createdAt,value
2018-09-13T00:02:39.275Z,13.1
2018-09-13T00:07:41.426Z,13.1
2018-09-13T00:12:43.740Z,13.1
2018-09-13T00:17:46.004Z,13.1
2018-09-13T00:22:48.338Z,13.1
2018-09-13T00:27:50.692Z,13.1
2018-09-13T00:32:52.914Z,13.1
2018-09-13T00:37:55.179Z,13.1
2018-09-13T00:42:57.520Z,13.1
2018-09-13T00:47:59.749Z,13.1
2018-09-13T00:53:02.102Z,13.1
2018-09-13T00:58:04.455Z,13
2018-09-13T01:03:06.737Z,13
2018-09-13T01:08:08.967Z,13
2018-09-13T01:13:11.340Z,13
2018-09-13T01:18:13.527Z,13
2018-09-13T01:23:15.859Z,13
2018-09-13T01:28:18.173Z,13
2018-09-13T01:33:20.604Z,13
2018-09-13T01:38:22.797Z,13
2018-09-13T01:43:25.134Z,13
2018-09-13T01:48:27.394Z,12.9
2018-09-13T01:53:30.999Z,12.9
2018-09-13T01:58:31.992Z,12.9
2018-09-13T02:03:34.278Z,13
2018-09-13T02:08:36.662Z,12.9
2018-09-13T02:13:38.913Z,12.9
2018-09-13T02:18:41.212Z,12.8
2018-09-13T02:23:43.377Z,12.8
2018-09-13T02:28:45.655Z,12.8
2018-09-13T02:33:48.121Z,12.8
2018-09-13T02:38:50.313Z,12.8
2018-09-13T02:43:52.593Z,12.7
2018-09-13T02:48:54.769Z,12.7
2018-09-13T02:53:57.178Z,12.8
2018-09-13T02:58:59.487Z,12.7
2018-09-13T03:04:01.724Z,12.8
2018-09-13T03:09:04.009Z,12.8
2018-09-13T03:14:06.427Z,12.8
2018-09-13T03:19:08.592Z,12.8
2018-09-13T03:24:10.892Z,12.8
2018-09-13T03:29:13.220Z,12.8
2018-09-13T03:34:15.524Z,12.8
2018-09-13T03:39:17.722Z,12.9
2018-09-13T03:44:20.107Z,12.9
2018-09-13T03:49:22.322Z,12.9
2018-09-13T03:54:24.705Z,12.8
2018-09-13T03:59:27.022Z,12.9
2018-09-13T04:04:29.213Z,12.9
2018-09-13T04:09:31.619Z,12.9
2018-09-13T04:14:33.953Z,12.9
2018-09-13T04:19:36.080Z,12.8
2018-09-13T04:24:38.440Z,12.8
2018-09-13T04:29:40.777Z,12.8
2018-09-13T04:34:43.087Z,12.8
2018-09-13T04:39:45.406Z,12.8
2018-09-13T04:44:47.641Z,12.8
2018-09-13T04:49:49.901Z,12.7
2018-09-13T04:54:52.301Z,12.7
2018-09-13T04:59:54.569Z,12.7
2018-09-13T05:04:56.866Z,12.7
2018-09-13T05:09:59.040Z,12.7
2018-09-13T05:15:01.411Z,12.7
2018-09-13T05:20:03.651Z,12.7
2018-09-13T05:25:06.093Z,12.7
2018-09-13T05:30:08.264Z,12.7
2018-09-13T05:35:10.739Z,12.7
2018-09-13T05:40:12.938Z,12.8
2018-09-13T05:45:15.174Z,12.8
2018-09-13T05:50:17.453Z,12.8
2018-09-13T05:55:19.735Z,12.8
2018-09-13T06:00:22.037Z,12.9
2018-09-13T06:05:24.358Z,12.9
2018-09-13T06:10:26.689Z,13
2018-09-13T06:15:28.916Z,13
2018-09-13T06:20:31.363Z,13
2018-09-13T06:25:33.573Z,13
2018-09-13T06:30:35.878Z,13.1
2018-09-13T06:35:38.122Z,13.1
2018-09-13T06:40:40.379Z,13.2
2018-09-13T06:45:42.812Z,13.2
2018-09-13T06:50:44.957Z,13.2
2018-09-13T06:55:47.276Z,13.2
2018-09-13T07:00:49.659Z,13.2
2018-09-13T07:05:51.812Z,13.3
2018-09-13T07:10:54.204Z,13.4
2018-09-13T07:15:56.563Z,13.5
2018-09-13T07:20:58.787Z,13.6
2018-09-13T07:26:01.072Z,13.7
2018-09-13T07:31:03.352Z,13.7
2018-09-13T07:36:05.657Z,13.8
2018-09-13T07:41:07.911Z,13.9
2018-09-13T07:46:10.219Z,13.9
2018-09-13T07:51:12.562Z,14
2018-09-13T07:56:14.877Z,14.1
2018-09-13T08:01:17.103Z,14.2
2018-09-13T08:06:19.379Z,14.3
2018-09-13T08:11:21.649Z,14.3
2018-09-13T08:16:24.137Z,14.3
2018-09-13T08:21:26.528Z,14.4
2018-09-13T08:26:28.656Z,14.5
2018-09-13T08:31:30.884Z,14.5
2018-09-13T08:36:33.159Z,14.6
2018-09-13T08:41:35.493Z,15
2018-09-13T08:46:37.760Z,15.1
2018-09-13T08:51:40.000Z,15.2
2018-09-13T08:56:42.417Z,15.5
2018-09-13T09:01:44.563Z,15.6
2018-09-13T09:06:46.906Z,15.9
2018-09-13T09:11:49.217Z,16.1
2018-09-13T09:16:51.590Z,16.4
2018-09-13T09:21:53.759Z,16.6
2018-09-13T09:26:56.046Z,17
2018-09-13T09:31:58.305Z,17.5
2018-09-13T09:37:00.581Z,17.5
2018-09-13T09:42:03.040Z,17.6
2018-09-13T09:47:05.267Z,17.799999
2018-09-13T09:52:07.717Z,18.1
2018-09-13T09:57:09.889Z,18.299999
2018-09-13T10:02:12.241Z,18.1
2018-09-13T10:07:14.451Z,18.200001
2018-09-13T10:12:16.737Z,18
2018-09-13T10:17:19.084Z,18
2018-09-13T10:22:21.322Z,17.9
2018-09-13T10:27:23.606Z,18.200001
2018-09-13T10:32:25.928Z,18.4
2018-09-13T10:37:28.195Z,18.5
2018-09-13T10:42:30.447Z,18.299999
2018-09-13T10:47:32.788Z,18.6
2018-09-13T10:52:35.310Z,18.9
2018-09-13T10:57:37.437Z,19.200001
2018-09-13T11:02:39.635Z,19.9
2018-09-13T11:07:41.970Z,20.799999
2018-09-13T11:12:44.227Z,21.4
2018-09-13T11:17:46.548Z,22.1
2018-09-13T11:22:48.843Z,23.299999
2018-09-13T11:27:51.140Z,23.700001
2018-09-13T11:32:53.357Z,23.6
2018-09-13T11:37:55.741Z,24
2018-09-13T11:42:58.080Z,23.6
2018-09-13T11:48:00.310Z,23
2018-09-13T11:53:02.560Z,23
2018-09-13T11:58:04.924Z,23.299999
2018-09-13T12:03:07.258Z,23.1
2018-09-13T12:13:11.731Z,22.1
2018-09-13T12:18:14.249Z,22
2018-09-13T12:23:16.363Z,22.299999
2018-09-13T12:28:18.785Z,22.1
2018-09-13T12:33:21.073Z,22.200001
2018-09-13T12:38:23.398Z,23
2018-09-13T12:43:25.551Z,23.799999
2018-09-13T12:48:27.778Z,23.200001
2018-09-13T12:53:30.164Z,22.6
2018-09-13T12:58:32.500Z,22.4
2018-09-13T13:03:34.726Z,22.200001
2018-09-13T13:08:37.118Z,23.5
2018-09-13T13:13:39.368Z,23.9
2018-09-13T13:18:41.640Z,23.200001
2018-09-13T13:23:43.884Z,22.5
2018-09-13T13:28:46.266Z,22.700001
2018-09-13T13:33:48.522Z,23.299999
2018-09-13T13:38:50.770Z,23.4
2018-09-13T13:43:53.116Z,23.1
2018-09-13T13:48:55.402Z,22.4
2018-09-13T13:53:57.834Z,22.6
2018-09-13T13:59:00.082Z,22.299999
2018-09-13T14:04:02.246Z,22
2018-09-13T14:09:05.577Z,21.6
2018-09-13T14:14:08.552Z,21.799999
2018-09-13T14:19:09.273Z,22.1
2018-09-13T14:24:11.400Z,22.1
2018-09-13T14:29:13.736Z,22
2018-09-13T14:34:16.066Z,22.799999
2018-09-13T14:39:18.307Z,22.6
2018-09-13T14:44:20.586Z,22.5
2018-09-13T14:49:22.870Z,21.9
2018-09-13T14:54:25.479Z,21.6
2018-09-13T14:59:28.663Z,21.200001
2018-09-13T15:04:29.791Z,20.700001
2018-09-13T15:09:32.142Z,20.9
2018-09-13T15:14:34.347Z,21.6
2018-09-13T15:19:36.847Z,22
2018-09-13T15:24:39.047Z,22.700001
2018-09-13T15:29:41.329Z,22.6
2018-09-13T15:39:45.946Z,22.5
2018-09-13T15:44:49.528Z,22.6
2018-09-13T15:49:50.440Z,22.9
2018-09-13T15:54:52.811Z,23.299999
2018-09-13T15:59:55.040Z,23.9
2018-09-13T16:04:57.352Z,22.799999
2018-09-13T16:09:59.691Z,22
2018-09-13T16:15:03.115Z,21.200001
2018-09-13T16:20:04.365Z,20.799999
2018-09-13T16:25:06.668Z,20.5
2018-09-13T16:30:08.806Z,20.299999
2018-09-13T16:35:11.230Z,20.200001
2018-09-13T16:40:13.424Z,20
2018-09-13T16:45:15.704Z,19.799999
2018-09-13T16:50:17.930Z,19.6
2018-09-13T16:55:20.317Z,19.4
2018-09-13T17:00:22.632Z,19.200001
2018-09-13T17:05:24.784Z,19.1
2018-09-13T17:10:27.264Z,19
2018-09-13T17:15:29.550Z,19
2018-09-13T17:20:32.075Z,19
2018-09-13T17:25:34.072Z,18.9
2018-09-13T17:30:37.608Z,18.700001
2018-09-13T17:35:38.886Z,18.5
2018-09-13T17:40:40.965Z,18.299999
2018-09-13T17:45:43.352Z,18
2018-09-13T17:50:45.553Z,17.700001
2018-09-13T17:55:47.887Z,17.299999
2018-09-13T18:00:50.072Z,17
2018-09-13T18:05:52.492Z,16.700001
2018-09-13T18:10:54.703Z,16.299999
2018-09-13T18:15:56.926Z,16.200001
2018-09-13T18:21:01.497Z,16
2018-09-13T18:26:01.629Z,15.6
2018-09-13T18:31:03.859Z,15.4
2018-09-13T18:36:06.144Z,15.2
2018-09-13T18:41:08.572Z,14.9
2018-09-13T18:46:10.936Z,14.7
2018-09-13T18:51:13.055Z,14.5
2018-09-13T18:56:15.499Z,14.3
2018-09-13T19:01:17.628Z,14.1
2018-09-13T19:06:19.959Z,13.9
2018-09-13T19:11:22.233Z,13.6
2018-09-13T19:16:24.551Z,13.4
2018-09-13T19:21:26.861Z,13.2
2018-09-13T19:26:29.039Z,13
2018-09-13T19:31:31.419Z,12.8
2018-09-13T19:36:33.675Z,12.7
2018-09-13T19:41:36.028Z,12.6
2018-09-13T19:46:38.301Z,12.4
2018-09-13T19:51:40.626Z,12.2
2018-09-13T19:56:42.961Z,12.1
2018-09-13T20:01:45.142Z,12
2018-09-13T20:06:47.540Z,11.9
2018-09-13T20:11:49.963Z,11.7
2018-09-13T20:16:52.080Z,11.6
2018-09-13T20:21:54.354Z,11.5
2018-09-13T20:26:56.676Z,11.3
2018-09-13T20:31:59.006Z,11.2
2018-09-13T20:37:01.137Z,11.1
2018-09-13T20:42:03.621Z,11
2018-09-13T20:47:05.949Z,11
2018-09-13T20:52:08.126Z,11
2018-09-13T20:57:10.376Z,10.8
2018-09-13T21:02:12.721Z,10.7
2018-09-13T21:07:14.982Z,10.6
2018-09-13T21:12:17.409Z,10.5
2018-09-13T21:17:19.780Z,10.4
2018-09-13T21:22:21.988Z,10.3
2018-09-13T21:27:24.129Z,10.3
2018-09-13T21:32:26.396Z,10.2
2018-09-13T21:37:28.932Z,10.2
2018-09-13T21:42:31.028Z,10.2
2018-09-13T21:47:33.288Z,10.2
2018-09-13T21:52:35.685Z,10.1
2018-09-13T21:57:37.924Z,10.1
2018-09-13T22:02:40.237Z,10
2018-09-13T22:07:42.767Z,9.9
2018-09-13T22:12:44.993Z,9.8
2018-09-13T22:17:47.058Z,9.7
2018-09-13T22:22:49.466Z,9.7
2018-09-13T22:27:51.744Z,9.6
2018-09-13T22:32:55.422Z,9.5
2018-09-13T22:37:56.204Z,9.5
2018-09-13T22:42:58.530Z,9.4
2018-09-13T22:48:01.200Z,9.4
2018-09-13T22:53:03.178Z,9.3
2018-09-13T22:58:05.386Z,9.2
2018-09-13T23:03:07.739Z,9.1
2018-09-13T23:08:10.048Z,9
2018-09-13T23:13:12.330Z,9
2018-09-13T23:18:14.735Z,8.9
2018-09-13T23:23:16.888Z,8.8
2018-09-13T23:28:19.228Z,8.8
2018-09-13T23:33:21.602Z,8.8
2018-09-13T23:38:23.880Z,8.7
2018-09-13T23:43:26.085Z,8.6
2018-09-13T23:48:28.428Z,8.5
2018-09-13T23:53:30.740Z,8.5
2018-09-13T23:58:33.057Z,8.5
