createdAt,value
2022-11-16T00:01:33.072Z,73.40
2022-11-16T00:04:02.562Z,73.40
2022-11-16T00:06:30.179Z,73.40
2022-11-16T00:09:20.468Z,73.40
2022-11-16T00:11:49.784Z,73.60
2022-11-16T00:14:17.345Z,73.40
2022-11-16T00:16:44.232Z,73.10
2022-11-16T00:19:12.278Z,73.20
2022-11-16T00:21:39.652Z,73.30
2022-11-16T00:24:06.910Z,73.30
2022-11-16T00:26:33.784Z,73.40
2022-11-16T00:29:00.675Z,73.40
2022-11-16T00:31:27.447Z,73.40
2022-11-16T00:33:54.321Z,73.90
2022-11-16T00:36:21.166Z,73.40
2022-11-16T00:38:51.526Z,73.40
2022-11-16T00:41:18.298Z,73.40
2022-11-16T00:43:45.172Z,73.40
2022-11-16T00:46:11.937Z,73.50
2022-11-16T00:48:38.737Z,73.50
2022-11-16T00:51:05.794Z,73.40
2022-11-16T00:53:33.161Z,73.40
2022-11-16T00:55:59.953Z,73.40
2022-11-16T00:58:26.740Z,73.40
2022-11-16T01:00:53.586Z,73.40
2022-11-16T01:03:20.443Z,73.40
2022-11-16T01:05:47.595Z,73.40
2022-11-16T01:08:15.910Z,73.50
2022-11-16T01:10:42.811Z,73.60
2022-11-16T01:13:11.495Z,73.60
2022-11-16T01:15:38.341Z,73.70
2022-11-16T01:18:05.386Z,73.70
2022-11-16T01:20:32.302Z,73.70
2022-11-16T01:22:59.115Z,73.70
2022-11-16T01:25:25.881Z,73.70
2022-11-16T01:27:52.748Z,73.70
2022-11-16T01:30:19.765Z,73.70
2022-11-16T01:32:46.598Z,73.80
2022-11-16T01:35:18.869Z,73.70
2022-11-16T01:37:45.914Z,73.80
2022-11-16T01:40:14.178Z,73.60
2022-11-16T01:42:41.619Z,73.70
2022-11-16T01:45:38.663Z,73.70
2022-11-16T01:48:06.151Z,74.00
2022-11-16T01:50:33.134Z,74.20
2022-11-16T01:53:04.511Z,73.80
2022-11-16T01:55:34.201Z,73.80
2022-11-16T01:58:02.659Z,74.00
2022-11-16T02:00:29.613Z,73.80
2022-11-16T02:02:56.619Z,73.70
2022-11-16T02:05:39.908Z,73.70
2022-11-16T02:09:13.347Z,74.00
2022-11-16T02:12:11.000Z,74.10
2022-11-16T02:15:14.428Z,73.90
2022-11-16T02:18:30.279Z,74.10
2022-11-16T02:21:42.554Z,74.20
2022-11-16T02:24:18.518Z,74.20
2022-11-16T02:27:29.069Z,73.80
2022-11-16T02:29:57.712Z,74.00
2022-11-16T02:33:04.319Z,73.90
2022-11-16T02:35:49.700Z,74.20
2022-11-16T02:38:27.844Z,74.10
2022-11-16T02:41:06.340Z,74.10
2022-11-16T02:43:42.706Z,74.00
2022-11-16T02:46:19.696Z,74.10
2022-11-16T02:48:56.206Z,74.00
2022-11-16T02:51:25.470Z,74.10
2022-11-16T02:54:05.417Z,74.00
2022-11-16T02:56:43.928Z,74.10
2022-11-16T02:59:15.240Z,74.20
2022-11-16T03:01:59.609Z,74.00
2022-11-16T03:04:44.194Z,74.10
2022-11-16T03:07:17.269Z,74.00
2022-11-16T03:09:47.590Z,74.00
2022-11-16T03:12:22.985Z,74.00
2022-11-16T03:14:57.395Z,74.00
2022-11-16T03:17:47.742Z,74.10
2022-11-16T03:20:29.777Z,74.20
2022-11-16T03:23:05.421Z,74.30
2022-11-16T03:25:43.146Z,74.10
2022-11-16T03:28:17.290Z,74.20
2022-11-16T03:30:53.109Z,74.20
2022-11-16T03:33:27.533Z,74.30
2022-11-16T03:36:19.705Z,74.40
2022-11-16T03:38:50.762Z,74.60
2022-11-16T03:41:21.785Z,74.40
2022-11-16T03:43:50.059Z,74.40
2022-11-16T03:46:18.961Z,74.90
2022-11-16T03:48:45.917Z,74.30
2022-11-16T03:51:13.185Z,74.40
2022-11-16T03:53:40.240Z,74.50
2022-11-16T03:56:07.536Z,74.40
2022-11-16T03:58:34.458Z,74.40
2022-11-16T04:01:03.493Z,74.40
2022-11-16T04:03:30.478Z,74.50
2022-11-16T04:06:16.630Z,74.40
2022-11-16T04:09:02.141Z,74.50
2022-11-16T04:11:47.761Z,74.40
2022-11-16T04:14:39.573Z,74.40
2022-11-16T04:17:34.580Z,74.50
2022-11-16T04:20:19.989Z,74.50
2022-11-16T04:23:32.969Z,74.40
2022-11-16T04:26:00.535Z,74.60
2022-11-16T04:28:34.644Z,74.40
2022-11-16T04:31:23.367Z,74.40
2022-11-16T04:34:11.231Z,74.40
2022-11-16T04:36:56.645Z,74.40
2022-11-16T04:39:23.444Z,74.30
2022-11-16T04:42:08.574Z,74.30
2022-11-16T04:44:54.930Z,74.40
2022-11-16T04:47:21.741Z,74.30
2022-11-16T04:49:48.614Z,74.30
2022-11-16T04:52:15.430Z,74.30
2022-11-16T04:54:42.241Z,74.30
2022-11-16T04:57:09.090Z,74.40
2022-11-16T04:59:35.865Z,74.40
2022-11-16T05:02:08.581Z,74.40
2022-11-16T05:04:42.333Z,74.40
2022-11-16T05:07:15.022Z,74.40
2022-11-16T05:09:47.666Z,74.40
2022-11-16T05:12:27.488Z,74.30
2022-11-16T05:14:55.663Z,74.40
2022-11-16T05:17:24.798Z,74.30
2022-11-16T05:20:10.112Z,74.40
2022-11-16T05:22:37.217Z,74.40
2022-11-16T05:25:06.637Z,74.30
2022-11-16T05:27:33.845Z,74.40
2022-11-16T05:30:00.834Z,74.90
2022-11-16T05:32:28.416Z,74.40
2022-11-16T05:34:55.130Z,74.50
2022-11-16T05:37:26.148Z,74.60
2022-11-16T05:39:54.865Z,74.30
2022-11-16T05:42:21.715Z,74.40
2022-11-16T05:44:48.662Z,74.40
2022-11-16T05:47:15.772Z,74.40
2022-11-16T05:49:42.617Z,74.50
2022-11-16T05:52:09.436Z,74.50
2022-11-16T05:54:36.272Z,74.50
2022-11-16T05:57:03.084Z,74.40
2022-11-16T05:59:30.068Z,74.40
2022-11-16T06:01:57.811Z,74.40
2022-11-16T06:04:25.082Z,74.50
2022-11-16T06:06:52.502Z,74.50
2022-11-16T06:09:19.589Z,74.50
2022-11-16T06:11:46.458Z,74.40
2022-11-16T06:14:13.328Z,74.40
2022-11-16T06:16:40.112Z,74.40
2022-11-16T06:19:06.942Z,74.40
2022-11-16T06:21:34.016Z,74.30
2022-11-16T06:24:02.627Z,74.30
2022-11-16T06:26:29.484Z,74.30
2022-11-16T06:28:56.279Z,74.30
2022-11-16T06:31:23.136Z,74.20
2022-11-16T06:33:49.963Z,74.20
2022-11-16T06:36:16.921Z,74.20
2022-11-16T06:38:43.744Z,74.20
2022-11-16T06:41:10.554Z,74.10
2022-11-16T06:43:37.420Z,74.10
2022-11-16T06:46:04.390Z,74.20
2022-11-16T06:48:31.508Z,74.20
2022-11-16T06:50:58.597Z,74.20
2022-11-16T06:53:29.190Z,74.20
2022-11-16T06:56:01.375Z,74.20
2022-11-16T06:58:31.587Z,74.20
2022-11-16T07:01:08.881Z,74.30
2022-11-16T07:03:36.044Z,74.30
2022-11-16T07:06:11.571Z,74.30
2022-11-16T07:08:38.825Z,74.40
2022-11-16T07:11:08.683Z,74.30
2022-11-16T07:13:37.627Z,74.30
2022-11-16T07:16:07.448Z,74.30
2022-11-16T07:18:40.040Z,74.30
2022-11-16T07:21:16.446Z,74.30
2022-11-16T07:23:43.560Z,74.40
2022-11-16T07:26:11.659Z,74.30
2022-11-16T07:28:42.088Z,74.40
2022-11-16T07:31:55.515Z,74.40
2022-11-16T07:34:22.395Z,74.60
2022-11-16T07:36:49.169Z,74.40
2022-11-16T07:39:15.969Z,74.50
2022-11-16T07:41:44.320Z,74.50
2022-11-16T07:44:15.259Z,74.60
2022-11-16T07:46:47.034Z,74.70
2022-11-16T07:49:17.030Z,74.70
2022-11-16T07:51:45.670Z,74.80
2022-11-16T07:54:14.772Z,74.90
2022-11-16T07:56:42.173Z,74.90
2022-11-16T07:59:09.216Z,75.00
2022-11-16T08:01:36.110Z,74.90
2022-11-16T08:04:03.193Z,74.90
2022-11-16T08:06:39.471Z,74.80
2022-11-16T08:09:38.000Z,74.80
2022-11-16T08:16:22.415Z,74.80
2022-11-16T08:18:49.881Z,74.60
2022-11-16T08:21:18.732Z,74.60
2022-11-16T08:23:46.105Z,74.70
2022-11-16T08:26:17.063Z,74.70
2022-11-16T08:41:29.454Z,74.30
2022-11-16T08:45:23.994Z,74.10
2022-11-16T08:49:14.503Z,74.30
2022-11-16T08:55:49.943Z,74.70
2022-11-16T08:58:16.768Z,74.60
2022-11-16T09:00:43.660Z,74.80
2022-11-16T09:03:10.540Z,74.80
2022-11-16T09:05:39.079Z,74.80
2022-11-16T09:08:05.990Z,74.70
2022-11-16T09:10:34.752Z,74.50
2022-11-16T09:13:01.605Z,74.50
2022-11-16T09:15:28.444Z,74.50
2022-11-16T09:17:55.805Z,74.40
2022-11-16T09:20:22.719Z,74.50
2022-11-16T09:22:49.664Z,74.60
2022-11-16T09:25:18.550Z,74.60
2022-11-16T09:27:47.302Z,74.70
2022-11-16T09:30:14.946Z,74.70
2022-11-16T09:32:41.692Z,74.60
2022-11-16T09:35:09.145Z,74.80
2022-11-16T09:37:35.939Z,74.60
2022-11-16T09:40:02.804Z,74.60
2022-11-16T09:42:41.553Z,74.50
2022-11-16T09:46:04.864Z,74.40
2022-11-16T09:48:36.866Z,74.30
2022-11-16T09:51:09.987Z,74.40
2022-11-16T09:53:50.894Z,74.20
2022-11-16T09:56:26.990Z,74.40
2022-11-16T09:59:11.107Z,74.40
2022-11-16T10:01:50.719Z,74.40
2022-11-16T10:04:36.921Z,74.20
2022-11-16T10:07:12.847Z,74.20
2022-11-16T10:09:39.894Z,74.50
2022-11-16T10:12:43.611Z,73.90
2022-11-16T10:15:34.502Z,74.10
2022-11-16T10:18:25.878Z,73.90
2022-11-16T10:21:08.106Z,73.80
2022-11-16T10:23:59.702Z,73.80
2022-11-16T10:26:55.252Z,73.60
2022-11-16T10:30:09.383Z,73.50
2022-11-16T10:32:52.071Z,73.30
2022-11-16T10:35:26.738Z,73.40
2022-11-16T10:37:54.229Z,73.60
2022-11-16T10:40:37.760Z,73.40
2022-11-16T10:43:23.213Z,73.80
2022-11-16T10:46:20.666Z,73.30
2022-11-16T10:49:09.009Z,73.00
2022-11-16T10:51:35.766Z,72.90
2022-11-16T10:54:04.509Z,73.00
2022-11-16T10:56:39.669Z,72.90
2022-11-16T10:59:15.129Z,72.70
2022-11-16T11:01:53.339Z,72.40
2022-11-16T11:04:24.433Z,72.20
2022-11-16T11:07:21.451Z,72.40
2022-11-16T11:09:55.498Z,72.60
2022-11-16T11:12:39.959Z,72.20
2022-11-16T11:15:25.792Z,72.60
2022-11-16T11:18:24.081Z,72.50
2022-11-16T11:21:08.151Z,72.30
2022-11-16T11:23:59.451Z,72.30
2022-11-16T11:26:41.614Z,72.30
2022-11-16T11:29:34.550Z,72.50
2022-11-16T11:32:07.650Z,72.20
2022-11-16T11:34:43.593Z,72.70
2022-11-16T11:37:33.957Z,72.80
2022-11-16T11:40:09.801Z,72.50
2022-11-16T11:42:50.877Z,72.40
2022-11-16T11:45:20.878Z,72.50
2022-11-16T11:47:58.660Z,72.50
2022-11-16T11:50:36.622Z,72.40
2022-11-16T11:53:23.940Z,72.10
2022-11-16T11:55:59.174Z,71.90
2022-11-16T11:58:34.348Z,71.90
2022-11-16T12:02:07.185Z,71.90
2022-11-16T12:05:19.044Z,71.00
2022-11-16T12:08:33.409Z,71.40
2022-11-16T12:11:29.018Z,71.20
2022-11-16T12:14:11.337Z,71.00
2022-11-16T12:17:07.102Z,71.00
2022-11-16T12:20:03.170Z,69.90
2022-11-16T12:23:17.773Z,70.00
2022-11-16T12:26:02.891Z,69.40
2022-11-16T12:29:12.164Z,70.40
2022-11-16T12:31:51.846Z,69.70
2022-11-16T12:34:57.509Z,70.60
2022-11-16T12:37:39.449Z,69.90
2022-11-16T12:40:30.883Z,70.50
2022-11-16T12:43:36.635Z,70.00
2022-11-16T12:46:19.757Z,70.40
2022-11-16T12:49:24.275Z,70.70
2022-11-16T12:52:25.456Z,71.10
2022-11-16T12:55:28.866Z,70.50
2022-11-16T12:58:20.677Z,71.20
2022-11-16T13:01:29.909Z,71.00
2022-11-16T13:04:14.881Z,70.10
2022-11-16T13:07:11.647Z,70.50
2022-11-16T13:09:48.542Z,70.20
2022-11-16T13:12:23.518Z,70.10
2022-11-16T13:14:54.909Z,69.50
2022-11-16T13:17:27.386Z,70.10
2022-11-16T13:20:28.029Z,70.10
2022-11-16T13:23:45.974Z,69.50
2022-11-16T13:26:40.835Z,68.40
2022-11-16T13:29:30.253Z,68.10
2022-11-16T13:32:13.851Z,68.30
2022-11-16T13:34:41.694Z,67.90
2022-11-16T13:37:39.440Z,68.70
2022-11-16T13:40:06.260Z,68.00
2022-11-16T13:43:15.776Z,69.00
2022-11-16T13:46:00.810Z,68.30
2022-11-16T13:48:38.436Z,68.70
2022-11-16T13:51:17.832Z,69.20
2022-11-16T13:54:43.308Z,69.60
2022-11-16T13:56:50.583Z,69.60
2022-11-16T13:59:26.515Z,69.50
2022-11-16T14:02:26.788Z,69.50
2022-11-16T14:04:59.432Z,69.20
2022-11-16T14:07:42.659Z,69.70
2022-11-16T14:10:11.984Z,69.00
2022-11-16T14:12:38.723Z,69.10
2022-11-16T14:15:32.695Z,69.30
2022-11-16T14:18:09.154Z,68.20
2022-11-16T14:20:51.236Z,67.80
2022-11-16T14:23:58.484Z,67.60
2022-11-16T14:27:08.519Z,68.00
2022-11-16T14:30:00.382Z,67.60
2022-11-16T14:32:52.209Z,67.40
2022-11-16T14:35:36.713Z,68.20
2022-11-16T14:38:21.587Z,68.20
2022-11-16T14:40:56.340Z,68.30
2022-11-16T14:43:32.993Z,68.10
2022-11-16T14:46:09.253Z,67.80
2022-11-16T14:48:45.505Z,67.30
2022-11-16T14:51:23.106Z,67.00
2022-11-16T14:53:56.017Z,67.20
2022-11-16T14:56:22.913Z,67.20
2022-11-16T14:58:59.724Z,67.30
2022-11-16T15:01:35.677Z,66.90
2022-11-16T15:04:09.699Z,67.30
2022-11-16T15:07:03.934Z,67.50
2022-11-16T15:09:43.961Z,67.30
2022-11-16T15:12:37.694Z,67.30
2022-11-16T15:15:31.532Z,67.00
2022-11-16T15:18:04.039Z,66.60
2022-11-16T15:20:34.439Z,67.20
2022-11-16T15:23:04.765Z,67.30
2022-11-16T15:25:45.098Z,67.50
2022-11-16T15:28:24.796Z,67.40
2022-11-16T15:31:00.721Z,67.00
2022-11-16T15:33:36.728Z,67.00
2022-11-16T15:36:24.684Z,67.40
2022-11-16T15:38:57.493Z,66.70
2022-11-16T15:41:27.997Z,67.30
2022-11-16T15:44:15.287Z,67.30
2022-11-16T15:46:47.107Z,67.30
2022-11-16T15:49:31.221Z,67.40
2022-11-16T15:52:00.423Z,67.00
2022-11-16T15:54:30.589Z,67.40
2022-11-16T16:00:37.489Z,67.60
2022-11-16T16:03:24.245Z,67.60
2022-11-16T16:05:53.026Z,67.50
2022-11-16T16:08:37.497Z,67.60
2022-11-16T16:11:27.173Z,67.50
2022-11-16T16:14:01.673Z,67.60
2022-11-16T16:16:37.341Z,67.80
2022-11-16T16:19:27.110Z,67.70
2022-11-16T16:21:54.046Z,67.90
2022-11-16T16:24:53.864Z,67.90
2022-11-16T16:27:27.973Z,67.60
2022-11-16T16:29:57.271Z,67.90
2022-11-16T16:32:27.103Z,68.10
2022-11-16T16:34:56.935Z,68.10
2022-11-16T16:37:28.136Z,68.10
2022-11-16T16:39:55.146Z,68.10
2022-11-16T16:42:22.302Z,68.10
2022-11-16T16:44:50.050Z,68.20
2022-11-16T16:47:21.904Z,68.20
2022-11-16T16:49:51.705Z,68.20
2022-11-16T16:52:18.929Z,68.20
2022-11-16T16:54:45.806Z,68.20
2022-11-16T16:57:18.110Z,68.30
2022-11-16T16:59:48.074Z,68.10
2022-11-16T17:02:16.324Z,68.30
2022-11-16T17:04:49.314Z,68.30
2022-11-16T17:07:17.372Z,68.20
2022-11-16T17:09:44.314Z,68.30
2022-11-16T17:12:11.324Z,68.30
2022-11-16T17:14:38.147Z,68.30
2022-11-16T17:17:05.047Z,68.80
2022-11-16T17:19:31.939Z,68.20
2022-11-16T17:21:59.897Z,68.20
2022-11-16T17:24:26.717Z,68.30
2022-11-16T17:26:53.614Z,68.40
2022-11-16T17:29:20.380Z,68.40
2022-11-16T17:31:48.153Z,68.40
2022-11-16T17:34:14.994Z,68.30
2022-11-16T17:36:43.235Z,68.40
2022-11-16T17:39:10.045Z,68.40
2022-11-16T17:41:37.498Z,68.40
2022-11-16T17:44:05.183Z,68.30
2022-11-16T17:46:31.964Z,68.40
2022-11-16T17:48:58.846Z,68.30
2022-11-16T17:51:27.804Z,68.20
2022-11-16T17:53:54.642Z,68.40
2022-11-16T17:56:28.340Z,68.40
2022-11-16T17:58:58.408Z,68.60
2022-11-16T18:01:26.181Z,68.60
2022-11-16T18:03:53.163Z,68.70
2022-11-16T18:06:24.951Z,68.80
2022-11-16T18:08:52.469Z,68.80
2022-11-16T18:11:21.832Z,69.30
2022-11-16T18:13:57.065Z,68.80
2022-11-16T18:16:27.324Z,68.80
2022-11-16T18:19:03.546Z,68.90
2022-11-16T18:21:31.684Z,69.00
2022-11-16T18:24:02.751Z,69.00
2022-11-16T18:26:29.555Z,69.00
2022-11-16T18:28:56.344Z,69.10
2022-11-16T18:31:24.837Z,68.90
2022-11-16T18:33:52.198Z,69.00
2022-11-16T18:36:21.223Z,68.90
2022-11-16T18:38:48.712Z,69.00
2022-11-16T18:41:20.473Z,68.90
2022-11-16T18:44:00.168Z,68.90
2022-11-16T18:46:30.847Z,68.80
2022-11-16T18:48:58.821Z,68.80
2022-11-16T18:51:28.585Z,68.70
2022-11-16T18:53:56.091Z,68.70
2022-11-16T18:56:23.917Z,68.80
2022-11-16T18:58:52.645Z,68.80
2022-11-16T19:01:24.778Z,68.80
2022-11-16T19:03:53.333Z,68.90
2022-11-16T19:06:21.296Z,68.90
2022-11-16T19:08:56.228Z,69.00
2022-11-16T19:11:24.357Z,69.00
2022-11-16T19:14:31.671Z,68.90
2022-11-16T19:17:01.290Z,69.10
2022-11-16T19:19:52.530Z,68.90
2022-11-16T19:22:20.435Z,68.90
2022-11-16T19:25:14.435Z,69.00
2022-11-16T19:27:50.253Z,69.10
2022-11-16T19:30:18.135Z,69.00
2022-11-16T19:32:45.494Z,69.10
2022-11-16T19:35:38.605Z,69.10
2022-11-16T19:38:05.370Z,69.20
2022-11-16T19:45:44.114Z,69.20
2022-11-16T19:48:11.308Z,69.30
2022-11-16T19:50:38.125Z,69.20
2022-11-16T19:53:10.714Z,69.30
2022-11-16T19:56:49.276Z,69.50
2022-11-16T20:00:36.860Z,69.40
2022-11-16T20:03:04.015Z,69.30
2022-11-16T20:05:50.664Z,69.30
2022-11-16T20:08:21.430Z,69.40
2022-11-16T20:10:51.696Z,69.40
2022-11-16T20:13:18.497Z,69.60
2022-11-16T20:15:45.271Z,69.70
2022-11-16T20:19:11.881Z,69.70
2022-11-16T20:22:02.110Z,69.80
2022-11-16T20:27:09.588Z,69.60
2022-11-16T20:29:36.726Z,69.50
2022-11-16T20:32:03.554Z,69.50
2022-11-16T20:38:20.257Z,69.40
2022-11-16T20:40:47.047Z,69.40
2022-11-16T20:43:14.366Z,69.40
2022-11-16T20:46:09.933Z,69.60
2022-11-16T20:48:57.065Z,69.80
2022-11-16T20:51:24.028Z,69.80
2022-11-16T20:54:02.675Z,69.80
2022-11-16T20:56:29.949Z,69.80
2022-11-16T20:58:58.092Z,69.80
2022-11-16T21:01:31.984Z,69.80
2022-11-16T21:04:02.550Z,69.80
2022-11-16T21:06:30.325Z,69.80
2022-11-16T21:10:00.421Z,69.80
2022-11-16T21:12:56.572Z,69.80
2022-11-16T21:15:23.358Z,70.30
2022-11-16T21:17:50.133Z,69.70
2022-11-16T21:20:27.496Z,69.70
2022-11-16T21:26:58.267Z,69.70
2022-11-16T21:29:36.860Z,69.70
2022-11-16T21:32:12.226Z,69.70
2022-11-16T21:34:40.389Z,69.70
2022-11-16T21:37:58.891Z,69.70
2022-11-16T21:40:50.394Z,69.70
2022-11-16T21:43:23.046Z,69.70
2022-11-16T21:45:56.377Z,69.70
2022-11-16T21:48:23.136Z,69.70
2022-11-16T21:51:10.139Z,69.60
2022-11-16T21:53:52.938Z,70.20
2022-11-16T21:56:23.118Z,69.70
2022-11-16T21:58:54.174Z,69.70
2022-11-16T22:01:46.549Z,69.80
2022-11-16T22:04:31.685Z,69.70
2022-11-16T22:07:17.075Z,69.70
2022-11-16T22:09:43.857Z,69.70
2022-11-16T22:12:13.568Z,69.70
2022-11-16T22:14:53.362Z,69.80
2022-11-16T22:17:43.441Z,69.80
2022-11-16T22:20:22.885Z,69.80
2022-11-16T22:22:57.412Z,69.70
2022-11-16T22:25:36.378Z,69.80
2022-11-16T22:31:13.572Z,69.90
2022-11-16T22:33:41.078Z,70.00
2022-11-16T22:36:28.509Z,70.00
2022-11-16T22:39:03.088Z,70.00
2022-11-16T22:41:30.085Z,70.00
2022-11-16T22:43:56.891Z,70.00
2022-11-16T22:46:27.399Z,70.00
2022-11-16T22:48:57.395Z,70.10
2022-11-16T22:51:29.932Z,70.10
2022-11-16T22:54:07.286Z,70.00
2022-11-16T22:56:44.228Z,70.10
2022-11-16T22:59:11.101Z,70.00
2022-11-16T23:01:38.069Z,70.00
2022-11-16T23:04:05.337Z,70.00
2022-11-16T23:06:32.355Z,70.00
2022-11-16T23:08:59.365Z,70.00
2022-11-16T23:11:45.551Z,70.00
2022-11-16T23:14:35.843Z,70.00
2022-11-16T23:17:03.982Z,70.00
2022-11-16T23:19:49.292Z,70.00
2022-11-16T23:22:38.719Z,70.00
2022-11-16T23:25:26.684Z,70.00
2022-11-16T23:28:04.878Z,70.00
2022-11-16T23:30:32.166Z,70.00
2022-11-16T23:32:59.009Z,70.00
2022-11-16T23:35:25.809Z,70.10
2022-11-16T23:38:05.295Z,70.30
2022-11-16T23:40:35.608Z,70.30
2022-11-16T23:43:21.819Z,70.20
2022-11-16T23:45:49.407Z,70.20
2022-11-16T23:48:19.741Z,70.10
2022-11-16T23:50:46.922Z,70.20
2022-11-16T23:53:14.403Z,70.20
2022-11-16T23:55:41.573Z,70.10
2022-11-16T23:58:14.751Z,70.10
