createdAt,value
2019-01-22T00:01:12.955Z,101151.58
2019-01-22T00:03:20.375Z,101146.52
2019-01-22T00:05:27.697Z,101158.69
2019-01-22T00:07:35.122Z,101155.30
2019-01-22T00:09:42.589Z,101152.48
2019-01-22T00:11:49.946Z,101156.73
2019-01-22T00:13:57.731Z,101151.50
2019-01-22T00:16:05.187Z,101150.69
2019-01-22T00:18:12.562Z,101144.72
2019-01-22T00:20:20.747Z,101151.08
2019-01-22T00:22:28.079Z,101148.07
2019-01-22T00:24:35.808Z,101142.02
2019-01-22T00:26:43.439Z,101137.33
2019-01-22T00:28:50.894Z,101135.58
2019-01-22T00:30:58.603Z,101139.48
2019-01-22T00:33:06.078Z,101133.51
2019-01-22T00:35:13.454Z,101125.73
2019-01-22T00:37:20.811Z,101128.59
2019-01-22T00:39:28.466Z,101124.40
2019-01-22T00:41:35.851Z,101121.79
2019-01-22T00:43:43.276Z,101122.53
2019-01-22T00:45:50.887Z,101125.30
2019-01-22T00:47:58.029Z,101120.93
2019-01-22T00:50:06.000Z,101120.14
2019-01-22T00:52:13.855Z,101123.47
2019-01-22T00:54:21.273Z,101117.64
2019-01-22T00:56:28.748Z,101112.91
2019-01-22T00:58:36.842Z,101113.94
2019-01-22T01:00:44.215Z,101104.41
2019-01-22T01:02:51.959Z,101109.56
2019-01-22T01:04:59.391Z,101107.89
2019-01-22T01:07:06.694Z,101106.64
2019-01-22T01:09:13.994Z,101100.05
2019-01-22T01:11:21.634Z,101097.90
2019-01-22T01:13:29.143Z,101092.31
2019-01-22T01:15:36.455Z,101094.45
2019-01-22T01:17:44.074Z,101096.49
2019-01-22T01:19:51.348Z,101100.36
2019-01-22T01:21:58.729Z,101088.30
2019-01-22T01:24:06.464Z,101091.73
2019-01-22T01:26:14.321Z,101092.98
2019-01-22T01:28:21.666Z,101091.14
2019-01-22T01:30:29.347Z,101089.35
2019-01-22T01:32:36.789Z,101083.88
2019-01-22T01:34:44.530Z,101082.17
2019-01-22T01:36:52.020Z,101085.05
2019-01-22T01:38:59.304Z,101079.86
2019-01-22T01:41:06.722Z,101078.61
2019-01-22T01:43:14.334Z,101081.23
2019-01-22T01:45:21.814Z,101074.31
2019-01-22T01:47:31.410Z,101075.26
2019-01-22T01:49:39.095Z,101075.61
2019-01-22T01:51:46.519Z,101071.27
2019-01-22T01:53:53.973Z,101071.16
2019-01-22T01:56:01.414Z,101064.21
2019-01-22T01:58:08.802Z,101071.78
2019-01-22T02:00:21.818Z,101064.67
2019-01-22T02:02:29.152Z,101060.85
2019-01-22T02:04:36.363Z,101053.98
2019-01-22T02:06:43.919Z,101057.81
2019-01-22T02:08:51.415Z,101053.40
2019-01-22T02:10:58.840Z,101056.09
2019-01-22T02:13:14.251Z,101049.58
2019-01-22T02:16:00.754Z,101046.10
2019-01-22T02:19:09.728Z,101046.25
2019-01-22T02:22:21.104Z,101042.82
2019-01-22T02:25:16.472Z,101037.70
2019-01-22T02:28:34.463Z,101037.52
2019-01-22T02:31:43.180Z,101028.47
2019-01-22T02:34:28.271Z,101037.59
2019-01-22T02:37:31.931Z,101029.36
2019-01-22T02:40:21.146Z,101016.87
2019-01-22T02:43:42.621Z,101025.92
2019-01-22T02:46:28.318Z,101023.38
2019-01-22T02:49:44.593Z,101019.48
2019-01-22T02:52:39.208Z,101020.34
2019-01-22T02:55:04.512Z,101016.91
2019-01-22T02:58:25.213Z,101020.42
2019-01-22T03:01:16.643Z,101012.27
2019-01-22T03:04:21.116Z,101022.17
2019-01-22T03:07:01.963Z,101011.48
2019-01-22T03:10:12.729Z,101012.30
2019-01-22T03:12:58.292Z,101012.34
2019-01-22T03:16:14.664Z,101012.70
2019-01-22T03:18:57.386Z,101004.08
2019-01-22T03:21:48.335Z,101006.33
2019-01-22T03:25:05.646Z,100999.78
2019-01-22T03:28:15.742Z,101001.84
2019-01-22T03:31:19.829Z,100995.88
2019-01-22T03:33:45.462Z,100995.88
2019-01-22T03:36:39.717Z,100993.69
2019-01-22T03:39:41.040Z,100991.04
2019-01-22T03:42:55.694Z,100991.52
2019-01-22T03:46:10.720Z,100988.94
2019-01-22T03:49:25.671Z,100982.89
2019-01-22T03:51:54.597Z,100978.63
2019-01-22T03:55:12.014Z,100983.35
2019-01-22T03:57:27.175Z,100975.55
2019-01-22T03:59:34.622Z,100975.98
2019-01-22T04:01:42.104Z,100977.30
2019-01-22T04:03:49.598Z,100975.59
2019-01-22T04:06:00.448Z,100971.22
2019-01-22T04:08:08.800Z,100970.36
2019-01-22T04:10:42.445Z,100959.25
2019-01-22T04:12:49.826Z,100963.61
2019-01-22T04:14:57.201Z,100960.14
2019-01-22T04:17:04.615Z,100960.14
2019-01-22T04:19:11.691Z,100954.88
2019-01-22T04:21:21.660Z,100951.52
2019-01-22T04:24:06.485Z,100952.81
2019-01-22T04:27:06.802Z,100955.88
2019-01-22T04:30:08.280Z,100949.02
2019-01-22T04:32:57.938Z,100943.80
2019-01-22T04:36:12.430Z,100942.08
2019-01-22T04:38:55.244Z,100946.80
2019-01-22T04:42:13.314Z,100942.58
2019-01-22T04:45:09.921Z,100942.94
2019-01-22T04:48:13.797Z,100937.81
2019-01-22T04:51:29.320Z,100943.72
2019-01-22T04:54:23.286Z,100945.94
2019-01-22T04:57:07.844Z,100942.97
2019-01-22T05:00:09.525Z,100934.35
2019-01-22T05:03:24.905Z,100941.22
2019-01-22T05:06:33.007Z,100938.53
2019-01-22T05:09:32.538Z,100940.44
2019-01-22T05:12:43.626Z,100937.75
2019-01-22T05:16:33.342Z,100937.36
2019-01-22T05:19:17.994Z,100934.31
2019-01-22T05:22:13.475Z,100930.88
2019-01-22T05:25:34.680Z,100927.84
2019-01-22T05:28:45.137Z,100925.34
2019-01-22T05:31:46.280Z,100919.22
2019-01-22T05:34:44.153Z,100918.40
2019-01-22T05:37:53.806Z,100914.97
2019-01-22T05:41:32.043Z,100917.50
2019-01-22T05:44:11.381Z,100915.89
2019-01-22T05:47:01.939Z,100916.58
2019-01-22T05:49:39.160Z,100906.34
2019-01-22T05:52:17.748Z,100903.27
2019-01-22T05:54:53.763Z,100908.38
2019-01-22T05:57:10.347Z,100908.84
2019-01-22T05:59:52.837Z,100906.34
2019-01-22T06:02:09.666Z,100909.74
2019-01-22T06:05:34.112Z,100906.20
2019-01-22T06:08:24.492Z,100899.48
2019-01-22T06:11:42.866Z,100901.55
2019-01-22T06:14:26.906Z,100902.38
2019-01-22T06:17:19.613Z,100905.42
2019-01-22T06:20:31.018Z,100895.58
2019-01-22T06:23:38.788Z,100907.17
2019-01-22T06:26:12.837Z,100898.16
2019-01-22T06:28:57.245Z,100903.62
2019-01-22T06:31:20.212Z,100899.84
2019-01-22T06:34:31.880Z,100893.80
2019-01-22T06:37:17.716Z,100900.70
2019-01-22T06:39:57.569Z,100904.98
2019-01-22T06:43:35.343Z,100892.08
2019-01-22T06:46:46.821Z,100893.80
2019-01-22T06:49:21.097Z,100896.45
2019-01-22T06:52:17.050Z,100891.30
2019-01-22T06:55:39.764Z,100894.66
2019-01-22T06:58:45.905Z,100897.27
2019-01-22T07:02:05.844Z,100905.45
2019-01-22T07:04:47.448Z,100901.59
2019-01-22T07:08:07.793Z,100901.55
2019-01-22T07:11:11.934Z,100897.27
2019-01-22T07:13:58.978Z,100901.98
2019-01-22T07:17:11.172Z,100900.66
2019-01-22T07:20:05.122Z,100901.20
2019-01-22T07:22:51.663Z,100899.91
2019-01-22T07:26:00.772Z,100900.45
2019-01-22T07:29:11.347Z,100900.38
2019-01-22T07:32:05.709Z,100904.16
2019-01-22T07:35:01.472Z,100909.92
2019-01-22T07:38:19.555Z,100903.59
2019-01-22T07:41:15.138Z,100904.34
2019-01-22T07:44:06.531Z,100898.30
2019-01-22T07:47:14.904Z,100903.55
2019-01-22T07:50:16.894Z,100911.35
2019-01-22T07:52:46.660Z,100901.52
2019-01-22T07:55:58.824Z,100903.73
2019-01-22T07:58:57.173Z,100906.27
2019-01-22T08:02:02.918Z,100906.70
2019-01-22T08:05:26.361Z,100899.44
2019-01-22T08:08:21.040Z,100898.71
2019-01-22T08:10:55.875Z,100906.77
2019-01-22T08:13:56.144Z,100899.44
2019-01-22T08:17:13.762Z,100900.42
2019-01-22T08:20:06.636Z,100904.02
2019-01-22T08:23:21.168Z,100900.59
2019-01-22T08:26:09.573Z,100892.55
2019-01-22T08:28:35.327Z,100891.76
2019-01-22T08:31:46.173Z,100894.14
2019-01-22T08:34:48.169Z,100899.33
2019-01-22T08:37:50.053Z,100884.45
2019-01-22T08:40:44.355Z,100889.30
2019-01-22T08:43:41.322Z,100879.02
2019-01-22T08:46:55.649Z,100881.17
2019-01-22T08:50:17.724Z,100885.16
2019-01-22T08:53:18.239Z,100879.56
2019-01-22T08:56:33.379Z,100879.70
2019-01-22T08:59:42.731Z,100883.33
2019-01-22T09:02:38.216Z,100879.84
2019-01-22T09:05:27.652Z,100887.17
2019-01-22T09:08:37.802Z,100887.58
2019-01-22T09:12:11.809Z,100891.30
2019-01-22T09:15:11.794Z,100881.88
2019-01-22T09:18:10.879Z,100888.41
2019-01-22T09:21:01.605Z,100886.34
2019-01-22T09:24:23.381Z,100885.13
2019-01-22T09:27:48.975Z,100883.89
2019-01-22T09:30:41.004Z,100882.62
2019-01-22T09:33:17.294Z,100887.78
2019-01-22T09:36:13.153Z,100881.84
2019-01-22T09:38:20.726Z,100878.42
2019-01-22T09:40:28.193Z,100881.41
2019-01-22T09:42:35.693Z,100878.86
2019-01-22T09:44:43.114Z,100883.25
2019-01-22T09:46:50.774Z,100876.03
2019-01-22T09:48:58.224Z,100874.70
2019-01-22T09:51:05.634Z,100869.22
2019-01-22T09:53:13.471Z,100870.11
2019-01-22T09:55:22.593Z,100871.91
2019-01-22T09:57:30.038Z,100870.63
2019-01-22T09:59:37.485Z,100876.70
2019-01-22T10:01:45.039Z,100869.73
2019-01-22T10:03:52.441Z,100874.95
2019-01-22T10:05:59.937Z,100863.46
2019-01-22T10:08:07.400Z,100866.07
2019-01-22T10:10:17.957Z,100860.94
2019-01-22T10:12:25.782Z,100861.84
2019-01-22T10:14:33.337Z,100859.31
2019-01-22T10:16:40.767Z,100851.56
2019-01-22T10:18:48.744Z,100856.25
2019-01-22T10:20:56.291Z,100853.77
2019-01-22T10:23:03.685Z,100858.53
2019-01-22T10:25:11.519Z,100849.91
2019-01-22T10:27:19.017Z,100851.23
2019-01-22T10:29:26.345Z,100847.88
2019-01-22T10:31:33.676Z,100847.03
2019-01-22T10:33:41.066Z,100845.83
2019-01-22T10:35:48.561Z,100850.48
2019-01-22T10:37:55.883Z,100844.08
2019-01-22T10:40:04.078Z,100844.13
2019-01-22T10:42:11.570Z,100838.45
2019-01-22T10:44:19.183Z,100839.00
2019-01-22T10:46:26.525Z,100837.33
2019-01-22T10:48:33.891Z,100836.47
2019-01-22T10:50:41.306Z,100834.66
2019-01-22T10:52:48.805Z,100833.31
2019-01-22T10:54:56.214Z,100833.39
2019-01-22T10:57:03.722Z,100828.72
2019-01-22T10:59:11.034Z,100820.98
2019-01-22T11:01:18.538Z,100819.23
2019-01-22T11:03:26.119Z,100815.88
2019-01-22T11:05:41.808Z,100808.92
2019-01-22T11:07:49.254Z,100809.89
2019-01-22T11:09:56.677Z,100797.75
2019-01-22T11:12:04.074Z,100801.23
2019-01-22T11:14:11.549Z,100789.19
2019-01-22T11:16:18.984Z,100794.83
2019-01-22T11:18:26.417Z,100790.11
2019-01-22T11:20:33.854Z,100785.78
2019-01-22T11:22:41.294Z,100783.67
2019-01-22T11:24:52.741Z,100781.89
2019-01-22T11:26:57.951Z,100779.77
2019-01-22T11:29:05.404Z,100769.44
2019-01-22T11:31:12.884Z,100769.42
2019-01-22T11:33:20.279Z,100765.98
2019-01-22T11:35:27.474Z,100768.13
2019-01-22T11:37:34.983Z,100761.23
2019-01-22T11:39:42.205Z,100759.93
2019-01-22T11:41:49.982Z,100760.36
2019-01-22T11:43:57.292Z,100760.38
2019-01-22T11:46:04.770Z,100760.80
2019-01-22T11:48:13.588Z,100763.80
2019-01-22T11:50:21.824Z,100761.17
2019-01-22T11:52:29.309Z,100755.13
2019-01-22T11:54:36.839Z,100752.95
2019-01-22T11:56:44.243Z,100753.80
2019-01-22T11:58:51.651Z,100753.38
2019-01-22T12:01:02.566Z,100749.48
2019-01-22T12:03:10.092Z,100743.44
2019-01-22T12:05:17.483Z,100742.56
2019-01-22T12:07:24.879Z,100743.03
2019-01-22T12:09:32.238Z,100737.44
2019-01-22T12:11:39.575Z,100734.41
2019-01-22T12:13:53.854Z,100736.58
2019-01-22T12:15:56.172Z,100737.86
2019-01-22T12:18:03.546Z,100738.27
2019-01-22T12:20:17.384Z,100736.95
2019-01-22T12:22:25.113Z,100736.50
2019-01-22T12:24:32.454Z,100733.91
2019-01-22T12:26:40.108Z,100731.33
2019-01-22T12:28:47.539Z,100733.48
2019-01-22T12:30:54.809Z,100732.20
2019-01-22T12:33:02.609Z,100724.02
2019-01-22T12:35:10.973Z,100723.16
2019-01-22T12:37:18.779Z,100721.86
2019-01-22T12:39:26.189Z,100717.98
2019-01-22T12:41:33.588Z,100716.67
2019-01-22T12:43:41.434Z,100712.38
2019-01-22T12:45:49.065Z,100714.98
2019-01-22T12:47:56.342Z,100708.98
2019-01-22T12:50:03.805Z,100708.16
2019-01-22T12:52:11.469Z,100704.71
2019-01-22T12:54:18.925Z,100696.08
2019-01-22T12:56:26.561Z,100692.66
2019-01-22T12:58:33.942Z,100690.94
2019-01-22T13:00:41.270Z,100686.62
2019-01-22T13:02:48.592Z,100692.66
2019-01-22T13:04:56.109Z,100684.02
2019-01-22T13:07:03.547Z,100684.02
2019-01-22T13:09:11.011Z,100677.13
2019-01-22T13:11:18.425Z,100686.62
2019-01-22T13:13:26.028Z,100679.30
2019-01-22T13:15:33.436Z,100682.74
2019-01-22T13:17:40.901Z,100669.78
2019-01-22T13:19:48.353Z,100668.94
2019-01-22T13:21:55.702Z,100669.80
2019-01-22T13:24:03.279Z,100671.51
2019-01-22T13:26:11.635Z,100668.93
2019-01-22T13:28:19.301Z,100659.45
2019-01-22T13:30:26.836Z,100661.59
2019-01-22T13:32:34.581Z,100658.16
2019-01-22T13:34:42.037Z,100656.41
2019-01-22T13:36:49.461Z,100662.02
2019-01-22T13:38:56.733Z,100651.67
2019-01-22T13:41:04.030Z,100659.45
2019-01-22T13:43:12.262Z,100653.84
2019-01-22T13:45:23.085Z,100656.42
2019-01-22T13:47:30.784Z,100652.97
2019-01-22T13:49:38.282Z,100659.43
2019-01-22T13:51:45.698Z,100651.66
2019-01-22T13:53:54.360Z,100657.28
2019-01-22T13:56:02.246Z,100651.23
2019-01-22T13:58:09.640Z,100644.36
2019-01-22T14:00:19.775Z,100646.06
2019-01-22T14:02:27.156Z,100644.78
2019-01-22T14:04:34.828Z,100644.34
2019-01-22T14:06:42.367Z,100643.48
2019-01-22T14:08:49.834Z,100643.92
2019-01-22T14:10:57.330Z,100636.59
2019-01-22T14:13:04.721Z,100644.34
2019-01-22T14:15:19.518Z,100644.33
2019-01-22T14:17:26.909Z,100647.36
2019-01-22T14:19:34.382Z,100643.46
2019-01-22T14:21:41.863Z,100647.77
2019-01-22T14:23:49.245Z,100640.87
2019-01-22T14:25:56.798Z,100640.02
2019-01-22T14:28:04.137Z,100643.02
2019-01-22T14:30:21.831Z,100641.28
2019-01-22T14:32:29.579Z,100637.42
2019-01-22T14:34:37.183Z,100637.42
2019-01-22T14:36:44.710Z,100640.00
2019-01-22T14:38:52.137Z,100640.43
2019-01-22T14:40:59.990Z,100639.11
2019-01-22T14:43:07.488Z,100639.09
2019-01-22T14:45:15.712Z,100637.36
2019-01-22T14:47:23.589Z,100630.47
2019-01-22T14:49:31.183Z,100629.59
2019-01-22T14:51:38.655Z,100633.92
2019-01-22T14:53:46.248Z,100631.34
2019-01-22T14:55:54.030Z,100626.15
2019-01-22T14:58:01.284Z,100625.28
2019-01-22T15:00:22.615Z,100630.44
2019-01-22T15:02:30.380Z,100624.86
2019-01-22T15:04:37.781Z,100617.93
2019-01-22T15:06:45.490Z,100622.68
2019-01-22T15:08:53.589Z,100621.80
2019-01-22T15:11:01.901Z,100623.52
2019-01-22T15:13:09.699Z,100620.92
2019-01-22T15:15:18.719Z,100616.18
2019-01-22T15:17:26.677Z,100620.08
2019-01-22T15:19:34.158Z,100616.62
2019-01-22T15:21:41.742Z,100617.03
2019-01-22T15:23:49.195Z,100614.84
2019-01-22T15:25:56.931Z,100620.02
2019-01-22T15:28:04.395Z,100624.73
2019-01-22T15:30:16.066Z,100617.42
2019-01-22T15:32:23.615Z,100620.42
2019-01-22T15:34:31.096Z,100613.53
2019-01-22T15:36:39.181Z,100617.39
2019-01-22T15:38:47.342Z,100610.50
2019-01-22T15:40:55.091Z,100612.66
2019-01-22T15:43:02.641Z,100612.20
2019-01-22T15:45:10.200Z,100604.43
2019-01-22T15:47:17.647Z,100603.13
2019-01-22T15:49:25.579Z,100604.39
2019-01-22T15:51:33.190Z,100602.69
2019-01-22T15:53:40.823Z,100597.09
2019-01-22T15:55:48.408Z,100598.36
2019-01-22T15:57:56.242Z,100596.66
2019-01-22T16:00:03.768Z,100598.78
2019-01-22T16:02:11.252Z,100599.61
2019-01-22T16:04:18.718Z,100592.67
2019-01-22T16:06:26.275Z,100583.23
2019-01-22T16:08:33.757Z,100597.00
2019-01-22T16:10:41.218Z,100593.10
2019-01-22T16:12:48.854Z,100587.95
2019-01-22T16:14:56.821Z,100590.50
2019-01-22T16:17:04.316Z,100587.05
2019-01-22T16:19:11.740Z,100584.86
2019-01-22T16:21:19.261Z,100584.42
2019-01-22T16:23:26.939Z,100586.13
2019-01-22T16:25:34.912Z,100582.28
2019-01-22T16:27:42.622Z,100578.39
2019-01-22T16:29:50.103Z,100581.30
2019-01-22T16:31:57.692Z,100577.47
2019-01-22T16:34:05.135Z,100579.66
2019-01-22T16:36:12.676Z,100578.36
2019-01-22T16:38:20.097Z,100576.63
2019-01-22T16:40:27.440Z,100571.84
2019-01-22T16:42:34.874Z,100567.55
2019-01-22T16:44:42.658Z,100556.80
2019-01-22T16:46:50.293Z,100567.52
2019-01-22T16:48:58.124Z,100565.80
2019-01-22T16:51:05.836Z,100567.95
2019-01-22T16:53:21.884Z,100561.94
2019-01-22T16:55:35.101Z,100558.87
2019-01-22T16:57:42.797Z,100562.31
2019-01-22T16:59:49.989Z,100563.58
2019-01-22T17:01:57.143Z,100563.54
2019-01-22T17:04:04.264Z,100565.66
2019-01-22T17:06:11.660Z,100570.41
2019-01-22T17:08:19.212Z,100574.68
2019-01-22T17:10:26.389Z,100566.84
2019-01-22T17:12:33.478Z,100571.59
2019-01-22T17:14:41.307Z,100572.89
2019-01-22T17:16:48.431Z,100572.90
2019-01-22T17:18:55.872Z,100562.56
2019-01-22T17:21:03.079Z,100559.58
2019-01-22T17:23:16.332Z,100559.92
2019-01-22T17:25:19.196Z,100555.66
2019-01-22T17:27:26.897Z,100549.56
2019-01-22T17:29:34.833Z,100549.98
2019-01-22T17:32:04.564Z,100548.67
2019-01-22T17:34:09.992Z,100543.10
2019-01-22T17:36:17.422Z,100549.48
2019-01-22T17:38:25.630Z,100543.03
2019-01-22T17:40:33.324Z,100541.72
2019-01-22T17:42:41.054Z,100539.60
2019-01-22T17:44:48.720Z,100545.96
2019-01-22T17:46:56.714Z,100541.23
2019-01-22T17:49:04.214Z,100536.48
2019-01-22T17:51:11.415Z,100541.17
2019-01-22T17:53:19.277Z,100534.73
2019-01-22T17:55:26.764Z,100533.90
2019-01-22T17:57:34.319Z,100533.39
2019-01-22T17:59:42.019Z,100532.89
2019-01-22T18:01:49.486Z,100530.33
2019-01-22T18:03:57.007Z,100528.60
2019-01-22T18:06:04.806Z,100540.64
2019-01-22T18:08:12.219Z,100532.89
2019-01-22T18:10:19.831Z,100538.11
2019-01-22T18:12:27.619Z,100529.44
2019-01-22T18:14:35.056Z,100539.72
2019-01-22T18:16:42.695Z,100538.86
2019-01-22T18:18:50.077Z,100544.02
2019-01-22T18:20:57.534Z,100542.27
2019-01-22T18:23:05.234Z,100538.80
2019-01-22T18:25:12.716Z,100540.86
2019-01-22T18:27:20.773Z,100538.71
2019-01-22T18:29:28.548Z,100539.61
2019-01-22T18:31:35.861Z,100534.84
2019-01-22T18:33:43.336Z,100532.26
2019-01-22T18:35:50.686Z,100535.73
2019-01-22T18:37:58.119Z,100529.68
2019-01-22T18:40:05.918Z,100531.33
2019-01-22T18:42:13.355Z,100534.30
2019-01-22T18:44:20.766Z,100539.45
2019-01-22T18:46:28.371Z,100534.12
2019-01-22T18:48:35.713Z,100536.72
2019-01-22T18:50:43.487Z,100540.15
2019-01-22T18:52:51.075Z,100541.00
2019-01-22T18:54:59.564Z,100525.02
2019-01-22T18:57:07.299Z,100526.33
2019-01-22T18:59:14.932Z,100524.88
2019-01-22T19:01:22.638Z,100532.20
2019-01-22T19:03:30.610Z,100522.28
2019-01-22T19:05:38.062Z,100516.69
2019-01-22T19:07:45.705Z,100515.78
2019-01-22T19:09:53.364Z,100515.78
2019-01-22T19:12:01.021Z,100511.52
2019-01-22T19:14:08.533Z,100508.06
2019-01-22T19:16:15.904Z,100513.18
2019-01-22T19:18:23.403Z,100505.95
2019-01-22T19:20:30.989Z,100506.38
2019-01-22T19:22:38.694Z,100497.44
2019-01-22T19:24:46.160Z,100497.87
2019-01-22T19:26:53.616Z,100499.62
2019-01-22T19:29:01.208Z,100495.84
2019-01-22T19:31:09.340Z,100499.78
2019-01-22T19:33:16.821Z,100497.73
2019-01-22T19:35:24.271Z,100495.66
2019-01-22T19:37:31.907Z,100496.58
2019-01-22T19:39:40.933Z,100484.56
2019-01-22T19:41:48.742Z,100491.37
2019-01-22T19:43:56.039Z,100484.98
2019-01-22T19:46:03.610Z,100488.89
2019-01-22T19:48:11.269Z,100484.63
2019-01-22T19:50:19.429Z,100493.20
2019-01-22T19:52:26.964Z,100483.70
2019-01-22T19:54:34.439Z,100490.23
2019-01-22T19:56:42.214Z,100479.86
2019-01-22T19:58:49.929Z,100480.77
2019-01-22T20:00:58.332Z,100475.69
2019-01-22T20:03:06.577Z,100468.72
2019-01-22T20:05:14.068Z,100475.20
2019-01-22T20:07:21.883Z,100466.55
2019-01-22T20:09:29.736Z,100471.70
2019-01-22T20:11:37.659Z,100469.12
2019-01-22T20:13:45.215Z,100466.60
2019-01-22T20:15:52.776Z,100464.80
2019-01-22T20:18:00.059Z,100466.66
2019-01-22T20:20:11.407Z,100467.43
2019-01-22T20:22:18.861Z,100470.84
2019-01-22T20:24:26.217Z,100468.22
2019-01-22T20:26:35.532Z,100469.92
2019-01-22T20:28:47.082Z,100469.02
2019-01-22T20:30:54.613Z,100464.84
2019-01-22T20:33:02.757Z,100474.18
2019-01-22T20:35:10.200Z,100469.86
2019-01-22T20:37:17.822Z,100467.34
2019-01-22T20:39:25.416Z,100467.28
2019-01-22T20:41:32.965Z,100467.67
2019-01-22T20:43:40.438Z,100464.61
2019-01-22T20:45:48.158Z,100463.77
2019-01-22T20:47:55.871Z,100471.45
2019-01-22T20:50:03.577Z,100459.39
2019-01-22T20:52:11.111Z,100459.67
2019-01-22T20:54:18.539Z,100466.07
2019-01-22T20:56:25.770Z,100455.78
2019-01-22T20:58:40.396Z,100451.92
2019-01-22T21:00:43.509Z,100456.18
2019-01-22T21:02:51.544Z,100442.08
2019-01-22T21:04:59.938Z,100439.53
2019-01-22T21:07:07.503Z,100444.08
2019-01-22T21:09:15.284Z,100445.39
2019-01-22T21:11:23.707Z,100433.84
2019-01-22T21:13:31.524Z,100435.22
2019-01-22T21:15:38.997Z,100434.67
2019-01-22T21:17:46.462Z,100429.05
2019-01-22T21:19:54.176Z,100429.09
2019-01-22T21:22:01.830Z,100431.62
2019-01-22T21:24:09.776Z,100427.31
2019-01-22T21:26:22.157Z,100429.48
2019-01-22T21:28:29.679Z,100424.77
2019-01-22T21:30:38.642Z,100427.36
2019-01-22T21:32:46.154Z,100414.56
2019-01-22T21:34:53.626Z,100416.62
2019-01-22T21:37:01.681Z,100418.31
2019-01-22T21:39:10.073Z,100423.90
2019-01-22T21:41:17.500Z,100423.98
2019-01-22T21:43:25.547Z,100429.98
2019-01-22T21:45:33.100Z,100425.09
2019-01-22T21:47:40.583Z,100420.83
2019-01-22T21:49:48.411Z,100414.35
2019-01-22T21:51:55.763Z,100408.76
2019-01-22T21:54:03.550Z,100411.35
2019-01-22T21:56:11.143Z,100408.78
2019-01-22T21:58:18.889Z,100402.38
2019-01-22T22:00:27.827Z,100396.45
2019-01-22T22:02:35.416Z,100390.92
2019-01-22T22:04:42.931Z,100394.51
2019-01-22T22:06:50.381Z,100393.17
2019-01-22T22:08:57.871Z,100383.28
2019-01-22T22:11:05.206Z,100384.39
2019-01-22T22:13:12.865Z,100383.61
2019-01-22T22:15:22.547Z,100385.82
2019-01-22T22:17:29.942Z,100385.32
2019-01-22T22:19:37.530Z,100386.67
2019-01-22T22:21:45.354Z,100379.30
2019-01-22T22:23:52.849Z,100364.30
2019-01-22T22:26:00.037Z,100371.16
2019-01-22T22:28:07.539Z,100376.11
2019-01-22T22:30:27.431Z,100375.18
2019-01-22T22:32:35.986Z,100371.86
2019-01-22T22:34:43.746Z,100378.23
2019-01-22T22:36:51.195Z,100379.92
2019-01-22T22:38:58.563Z,100381.59
2019-01-22T22:41:06.502Z,100385.54
2019-01-22T22:43:14.656Z,100379.25
2019-01-22T22:45:24.172Z,100369.47
2019-01-22T22:47:31.962Z,100379.78
2019-01-22T22:49:39.675Z,100373.06
2019-01-22T22:51:47.023Z,100365.79
2019-01-22T22:53:54.860Z,100361.95
2019-01-22T22:56:02.347Z,100359.03
2019-01-22T22:58:09.713Z,100360.69
2019-01-22T23:00:53.033Z,100360.30
2019-01-22T23:03:00.855Z,100359.83
2019-01-22T23:05:08.342Z,100353.87
2019-01-22T23:07:15.853Z,100349.52
2019-01-22T23:09:23.333Z,100341.90
2019-01-22T23:11:30.775Z,100343.98
2019-01-22T23:13:38.024Z,100338.84
2019-01-22T23:15:45.548Z,100332.84
2019-01-22T23:17:53.075Z,100341.84
2019-01-22T23:20:00.525Z,100334.86
2019-01-22T23:22:07.995Z,100331.84
2019-01-22T23:24:15.296Z,100336.98
2019-01-22T23:26:22.562Z,100327.91
2019-01-22T23:28:30.050Z,100327.43
2019-01-22T23:30:37.433Z,100323.56
2019-01-22T23:32:44.957Z,100320.58
2019-01-22T23:34:52.186Z,100327.01
2019-01-22T23:36:59.683Z,100325.27
2019-01-22T23:39:07.386Z,100313.62
2019-01-22T23:41:14.765Z,100326.06
2019-01-22T23:43:21.738Z,100324.32
2019-01-22T23:45:29.175Z,100323.95
2019-01-22T23:47:36.649Z,100321.80
2019-01-22T23:49:44.076Z,100320.09
2019-01-22T23:51:52.731Z,100314.96
2019-01-22T23:54:00.078Z,100319.58
2019-01-22T23:56:07.459Z,100310.67
2019-01-22T23:58:15.252Z,100307.18
