createdAt,value
2022-09-13T08:30:33.102Z,4.00
2022-09-13T08:33:05.129Z,3.97
2022-09-13T08:35:32.931Z,4.40
2022-09-13T08:38:00.225Z,4.50
2022-09-13T08:47:39.331Z,4.30
2022-09-13T08:50:13.018Z,4.18
2022-09-13T08:52:47.288Z,4.60
2022-09-13T08:55:22.068Z,4.55
2022-09-13T08:57:53.929Z,4.25
2022-09-13T09:00:23.019Z,4.55
2022-09-13T09:05:30.021Z,3.72
2022-09-13T09:07:59.683Z,3.30
2022-09-13T09:10:29.961Z,3.47
2022-09-13T09:12:59.260Z,3.00
2022-09-13T09:15:29.669Z,3.20
2022-09-13T09:17:59.795Z,3.60
2022-09-13T09:20:29.688Z,3.08
2022-09-13T09:22:56.799Z,3.10
2022-09-13T09:25:26.595Z,3.20
2022-09-13T09:27:54.375Z,3.50
2022-09-13T09:30:22.053Z,3.20
2022-09-13T09:35:46.297Z,3.27
2022-09-13T09:38:33.233Z,3.22
2022-09-13T09:41:10.313Z,2.92
2022-09-13T09:43:41.472Z,3.40
2022-09-13T09:46:10.088Z,3.17
2022-09-13T09:48:40.828Z,3.33
2022-09-13T09:51:10.447Z,3.17
2022-09-13T09:53:41.966Z,3.10
2022-09-13T09:56:26.194Z,3.30
2022-09-13T09:58:55.035Z,3.22
2022-09-13T10:06:45.387Z,3.25
2022-09-13T10:09:21.014Z,3.22
2022-09-13T10:11:52.979Z,3.17
2022-09-13T10:14:37.985Z,3.17
2022-09-13T10:17:24.963Z,3.05
2022-09-13T10:19:54.136Z,3.00
2022-09-13T10:22:22.387Z,2.90
2022-09-13T10:24:50.623Z,3.13
2022-09-13T10:27:23.296Z,3.20
2022-09-13T10:29:54.707Z,3.10
2022-09-13T10:32:22.297Z,3.35
2022-09-13T10:34:52.240Z,3.47
2022-09-13T10:37:22.603Z,3.67
2022-09-13T10:39:54.342Z,3.53
2022-09-13T10:42:23.638Z,3.22
2022-09-13T10:44:59.713Z,3.13
2022-09-13T10:47:31.222Z,3.33
2022-09-13T10:50:00.154Z,3.27
2022-09-13T11:00:51.158Z,3.13
2022-09-13T11:06:21.397Z,3.33
2022-09-13T11:08:57.432Z,3.10
2022-09-13T11:11:33.675Z,3.65
2022-09-13T11:19:42.877Z,3.70
2022-09-13T11:22:16.836Z,3.13
2022-09-13T11:24:51.849Z,3.40
2022-09-13T11:38:20.402Z,3.55
2022-09-13T11:41:07.303Z,3.70
2022-09-13T11:43:55.343Z,3.53
2022-09-13T11:50:02.262Z,3.40
2022-09-13T11:55:19.317Z,3.38
2022-09-13T11:57:49.590Z,3.22
2022-09-13T12:00:21.657Z,3.47
2022-09-13T12:05:33.544Z,3.20
2022-09-13T12:08:03.812Z,3.10
2022-09-13T12:10:47.273Z,3.05
2022-09-13T12:13:32.269Z,3.17
2022-09-13T12:16:03.003Z,3.08
2022-09-13T12:18:36.394Z,3.00
2022-09-13T12:21:07.361Z,3.00
2022-09-13T12:23:42.479Z,3.00
2022-09-13T12:26:29.564Z,3.10
2022-09-13T12:29:17.570Z,3.10
2022-09-13T12:31:44.594Z,3.17
2022-09-13T12:34:16.567Z,3.10
2022-09-13T12:39:31.429Z,3.10
2022-09-13T12:44:59.394Z,3.00
2022-09-13T12:53:19.183Z,2.90
2022-09-13T12:55:57.478Z,3.10
2022-09-13T12:58:44.492Z,3.28
2022-09-13T13:01:16.589Z,3.33
2022-09-13T13:03:58.979Z,3.03
2022-09-13T13:06:34.807Z,3.13
2022-09-13T13:09:06.105Z,2.80
2022-09-13T13:11:43.075Z,3.00
2022-09-13T13:14:25.932Z,2.95
2022-09-13T13:16:52.971Z,2.80
2022-09-13T13:19:31.112Z,2.97
2022-09-13T13:22:19.350Z,3.10
2022-09-13T13:24:47.933Z,3.05
2022-09-13T13:27:34.883Z,3.00
2022-09-13T13:30:22.023Z,2.80
2022-09-13T13:33:07.181Z,2.90
2022-09-13T13:35:34.500Z,2.88
2022-09-13T13:41:08.773Z,3.03
