createdAt,value
2018-08-31T00:02:31.689Z,23.03
2018-08-31T00:06:47.443Z,28.67
2018-08-31T00:09:30.505Z,26.40
2018-08-31T00:12:30.929Z,24.73
2018-08-31T00:15:03.049Z,20.50
2018-08-31T00:17:35.827Z,33.93
2018-08-31T00:20:09.736Z,18.50
2018-08-31T00:22:41.767Z,20.77
2018-08-31T00:25:25.425Z,23.23
2018-08-31T00:28:09.042Z,27.93
2018-08-31T00:30:53.528Z,27.63
2018-08-31T00:39:10.130Z,19.67
2018-08-31T00:43:57.662Z,20.00
2018-08-31T00:46:29.727Z,20.43
2018-08-31T00:49:01.976Z,16.87
2018-08-31T00:51:36.124Z,29.37
2018-08-31T00:54:11.176Z,17.20
2018-08-31T00:56:43.202Z,22.00
2018-08-31T00:59:15.221Z,21.33
2018-08-31T01:01:47.302Z,12.53
2018-08-31T01:04:19.325Z,25.03
2018-08-31T01:06:51.338Z,13.23
2018-08-31T01:09:23.409Z,17.10
2018-08-31T01:11:55.437Z,34.00
2018-08-31T01:14:27.542Z,15.57
2018-08-31T01:17:01.829Z,25.17
2018-08-31T01:19:34.128Z,15.83
2018-08-31T01:22:06.157Z,23.67
2018-08-31T01:24:38.167Z,23.33
2018-08-31T01:27:10.194Z,22.70
2018-08-31T01:29:42.338Z,22.40
2018-08-31T01:32:14.348Z,11.37
2018-08-31T01:34:46.393Z,23.77
2018-08-31T01:37:18.440Z,28.00
2018-08-31T01:39:50.502Z,22.63
2018-08-31T01:42:22.510Z,27.73
2018-08-31T01:44:54.554Z,38.60
2018-08-31T01:47:26.578Z,22.77
2018-08-31T01:49:58.633Z,26.07
2018-08-31T01:52:30.677Z,17.80
2018-08-31T01:55:02.737Z,22.00
2018-08-31T01:57:34.905Z,17.57
2018-08-31T02:00:09.557Z,32.10
2018-08-31T02:02:41.578Z,24.63
2018-08-31T02:05:13.604Z,23.03
2018-08-31T02:07:45.712Z,19.17
2018-08-31T02:10:17.721Z,25.83
2018-08-31T02:12:49.757Z,21.63
2018-08-31T02:15:21.749Z,26.17
2018-08-31T02:17:53.777Z,24.17
2018-08-31T02:20:25.792Z,27.63
2018-08-31T02:22:57.841Z,22.43
2018-08-31T02:25:30.026Z,33.07
2018-08-31T02:28:02.051Z,16.00
2018-08-31T02:30:34.065Z,14.47
2018-08-31T02:33:06.279Z,19.47
2018-08-31T02:35:38.364Z,12.50
2018-08-31T02:38:10.398Z,21.20
2018-08-31T02:40:42.402Z,22.57
2018-08-31T02:43:14.426Z,19.50
2018-08-31T02:45:46.410Z,14.80
2018-08-31T02:48:18.421Z,18.87
2018-08-31T02:50:50.399Z,25.43
2018-08-31T02:53:22.619Z,12.10
2018-08-31T02:55:54.691Z,24.20
2018-08-31T02:58:26.733Z,28.53
2018-08-31T03:00:58.762Z,23.73
2018-08-31T03:03:30.786Z,20.37
2018-08-31T03:06:03.426Z,20.03
2018-08-31T03:08:35.434Z,23.73
2018-08-31T03:11:07.451Z,30.20
2018-08-31T03:13:39.445Z,26.37
2018-08-31T03:16:11.491Z,31.50
2018-08-31T03:18:43.505Z,31.77
2018-08-31T03:21:15.619Z,15.10
2018-08-31T03:23:47.593Z,19.27
2018-08-31T03:26:19.623Z,15.50
2018-08-31T03:28:51.696Z,26.73
2018-08-31T03:31:24.356Z,30.03
2018-08-31T03:33:56.345Z,34.40
2018-08-31T03:36:29.044Z,31.67
2018-08-31T03:39:01.056Z,30.63
2018-08-31T03:41:33.050Z,17.83
2018-08-31T03:44:05.656Z,17.73
2018-08-31T03:46:37.673Z,23.13
2018-08-31T03:49:09.647Z,21.07
2018-08-31T03:51:42.558Z,43.10
2018-08-31T03:54:14.546Z,27.50
2018-08-31T03:56:46.575Z,20.60
2018-08-31T03:59:18.638Z,26.90
2018-08-31T04:01:50.690Z,26.47
2018-08-31T04:04:22.709Z,27.63
2018-08-31T04:06:54.710Z,17.27
2018-08-31T04:09:26.730Z,37.30
2018-08-31T04:11:58.757Z,23.30
2018-08-31T04:14:30.725Z,31.20
2018-08-31T04:17:03.138Z,21.90
2018-08-31T04:19:35.155Z,29.87
2018-08-31T04:22:07.173Z,21.30
2018-08-31T04:24:39.206Z,18.67
2018-08-31T04:27:11.326Z,27.03
2018-08-31T04:29:43.374Z,24.37
2018-08-31T04:32:16.048Z,20.57
2018-08-31T04:34:48.331Z,18.50
2018-08-31T04:37:20.718Z,32.93
2018-08-31T04:39:52.779Z,29.93
2018-08-31T04:42:24.837Z,29.27
2018-08-31T04:44:56.838Z,28.73
2018-08-31T04:47:28.847Z,25.93
2018-08-31T04:50:00.974Z,28.67
2018-08-31T04:52:33.305Z,19.80
2018-08-31T04:55:06.415Z,27.83
2018-08-31T04:57:38.478Z,34.07
2018-08-31T05:00:10.486Z,31.00
2018-08-31T05:02:42.498Z,20.87
2018-08-31T05:05:14.492Z,17.13
2018-08-31T05:07:46.575Z,30.17
2018-08-31T05:10:18.642Z,27.10
2018-08-31T05:12:50.718Z,17.03
2018-08-31T05:15:22.698Z,21.83
2018-08-31T05:17:54.726Z,22.40
2018-08-31T05:20:26.725Z,16.30
2018-08-31T05:22:59.657Z,21.57
2018-08-31T05:25:31.617Z,11.53
2018-08-31T05:28:03.862Z,26.33
2018-08-31T05:30:35.862Z,23.83
2018-08-31T05:33:07.909Z,13.07
2018-08-31T05:35:39.914Z,16.30
2018-08-31T05:38:11.984Z,16.90
2018-08-31T05:40:44.153Z,20.93
2018-08-31T05:43:16.191Z,22.70
2018-08-31T05:45:49.268Z,14.27
2018-08-31T05:48:21.305Z,17.07
2018-08-31T05:50:53.290Z,13.00
2018-08-31T05:53:25.324Z,15.53
2018-08-31T05:55:57.386Z,15.67
2018-08-31T05:58:29.438Z,13.23
2018-08-31T06:01:01.496Z,12.37
2018-08-31T06:03:33.578Z,24.17
2018-08-31T06:06:05.571Z,12.90
2018-08-31T06:08:37.708Z,12.00
2018-08-31T06:11:11.639Z,21.90
2018-08-31T06:13:48.295Z,13.63
2018-08-31T06:16:20.293Z,15.80
2018-08-31T06:18:54.346Z,23.90
2018-08-31T06:21:26.367Z,10.87
2018-08-31T06:23:58.385Z,22.20
2018-08-31T06:26:30.426Z,14.67
2018-08-31T06:29:02.425Z,16.97
2018-08-31T06:31:34.557Z,11.67
2018-08-31T06:34:07.257Z,17.43
2018-08-31T06:36:39.289Z,18.87
2018-08-31T06:39:11.421Z,22.10
2018-08-31T06:41:43.535Z,15.20
2018-08-31T06:44:15.643Z,12.03
2018-08-31T06:46:47.707Z,12.23
2018-08-31T06:49:19.729Z,14.23
2018-08-31T06:51:51.902Z,15.73
2018-08-31T06:54:24.029Z,19.70
2018-08-31T06:56:56.158Z,15.70
2018-08-31T06:59:28.769Z,13.80
2018-08-31T07:02:01.360Z,9.37
2018-08-31T07:04:33.455Z,16.80
2018-08-31T07:07:05.684Z,14.33
2018-08-31T07:09:37.784Z,8.57
2018-08-31T07:12:10.161Z,12.17
2018-08-31T07:14:42.149Z,19.87
2018-08-31T07:17:14.155Z,14.10
2018-08-31T07:19:46.250Z,21.83
2018-08-31T07:22:18.316Z,21.33
2018-08-31T07:24:50.371Z,15.80
2018-08-31T07:27:22.354Z,11.73
2018-08-31T07:29:54.405Z,22.50
2018-08-31T07:32:26.444Z,17.17
2018-08-31T07:34:58.462Z,17.07
2018-08-31T07:37:30.700Z,13.80
2018-08-31T07:40:02.693Z,19.97
2018-08-31T07:42:34.723Z,16.97
2018-08-31T07:45:06.787Z,13.77
2018-08-31T07:47:38.858Z,17.80
2018-08-31T07:50:10.890Z,16.07
2018-08-31T07:52:42.958Z,15.23
2018-08-31T07:55:15.012Z,21.07
2018-08-31T07:57:47.012Z,15.80
2018-08-31T08:00:19.021Z,12.30
2018-08-31T08:02:51.030Z,16.50
2018-08-31T08:05:23.132Z,13.47
2018-08-31T08:07:55.213Z,10.13
2018-08-31T08:10:27.266Z,9.40
2018-08-31T08:12:59.339Z,17.15
2018-08-31T08:15:31.428Z,15.30
2018-08-31T08:18:03.537Z,16.80
2018-08-31T08:20:35.615Z,12.73
2018-08-31T08:23:07.698Z,15.72
2018-08-31T08:25:39.724Z,14.23
2018-08-31T08:28:11.947Z,13.50
2018-08-31T08:30:43.961Z,14.25
2018-08-31T08:33:16.039Z,9.88
2018-08-31T08:35:48.319Z,13.98
2018-08-31T08:38:20.378Z,28.57
2018-08-31T08:40:52.386Z,11.10
2018-08-31T08:43:24.496Z,16.32
2018-08-31T08:45:56.882Z,14.40
2018-08-31T08:48:29.036Z,10.25
2018-08-31T08:51:01.054Z,12.43
2018-08-31T08:53:33.147Z,10.40
2018-08-31T08:56:05.255Z,10.98
2018-08-31T08:58:37.363Z,13.13
2018-08-31T09:01:09.376Z,9.63
2018-08-31T09:03:41.529Z,12.35
2018-08-31T09:06:13.522Z,15.25
2018-08-31T09:08:45.604Z,11.20
2018-08-31T09:11:17.653Z,14.40
2018-08-31T09:13:49.688Z,18.42
2018-08-31T09:16:21.737Z,11.35
2018-08-31T09:18:54.253Z,22.55
2018-08-31T09:21:26.318Z,10.15
2018-08-31T09:23:58.501Z,12.88
2018-08-31T09:26:30.555Z,19.92
2018-08-31T09:29:02.567Z,14.03
2018-08-31T09:31:34.635Z,12.63
2018-08-31T09:34:06.648Z,9.40
2018-08-31T09:36:38.681Z,9.40
2018-08-31T09:39:10.682Z,18.85
2018-08-31T09:41:42.797Z,12.07
2018-08-31T09:44:14.938Z,10.60
2018-08-31T09:46:46.958Z,11.25
2018-08-31T09:49:18.989Z,10.85
2018-08-31T09:51:51.026Z,8.13
2018-08-31T09:54:23.161Z,8.65
2018-08-31T09:56:55.195Z,16.37
2018-08-31T09:59:27.239Z,8.28
2018-08-31T10:02:03.945Z,8.05
2018-08-31T10:04:36.151Z,14.60
2018-08-31T10:07:08.838Z,8.10
2018-08-31T10:12:22.621Z,13.78
2018-08-31T10:14:54.646Z,9.75
2018-08-31T10:17:26.706Z,12.95
2018-08-31T10:19:58.699Z,6.92
2018-08-31T10:22:30.752Z,9.93
2018-08-31T10:25:02.781Z,27.67
2018-08-31T10:27:34.795Z,10.58
2018-08-31T10:30:07.534Z,10.45
2018-08-31T10:32:39.553Z,9.48
2018-08-31T10:35:11.738Z,10.78
2018-08-31T10:37:43.928Z,5.30
2018-08-31T10:40:16.008Z,12.37
2018-08-31T10:42:47.988Z,9.00
2018-08-31T10:45:19.998Z,6.35
2018-08-31T10:47:52.014Z,8.83
2018-08-31T10:50:24.026Z,11.25
2018-08-31T10:52:56.113Z,7.85
2018-08-31T10:55:28.172Z,9.48
2018-08-31T10:58:00.209Z,10.85
2018-08-31T11:00:32.286Z,15.23
2018-08-31T11:03:04.345Z,7.12
2018-08-31T11:05:36.340Z,9.33
2018-08-31T11:08:08.354Z,8.85
2018-08-31T11:10:40.373Z,9.58
2018-08-31T11:13:12.421Z,12.15
2018-08-31T11:15:44.424Z,9.03
2018-08-31T11:18:16.466Z,10.05
2018-08-31T11:20:48.467Z,11.97
2018-08-31T11:23:20.518Z,8.55
2018-08-31T11:25:52.514Z,9.25
2018-08-31T11:28:24.534Z,10.63
2018-08-31T11:30:56.514Z,8.35
2018-08-31T11:33:28.525Z,6.87
2018-08-31T11:36:00.565Z,7.25
2018-08-31T11:38:32.619Z,7.42
2018-08-31T11:41:04.665Z,9.05
2018-08-31T11:43:36.666Z,8.50
2018-08-31T11:46:08.679Z,11.00
2018-08-31T11:48:40.705Z,8.50
2018-08-31T11:51:12.750Z,8.80
2018-08-31T11:53:44.761Z,7.45
2018-08-31T11:56:16.778Z,9.45
2018-08-31T11:58:48.804Z,9.43
2018-08-31T12:01:20.844Z,7.83
2018-08-31T12:03:52.857Z,4.70
2018-08-31T12:06:24.853Z,9.48
2018-08-31T12:08:56.894Z,7.55
2018-08-31T12:11:28.872Z,10.82
2018-08-31T12:14:00.966Z,6.62
2018-08-31T12:16:33.083Z,7.40
2018-08-31T12:19:05.694Z,6.67
2018-08-31T12:21:37.746Z,6.78
2018-08-31T12:24:09.769Z,7.65
2018-08-31T12:26:41.852Z,8.53
2018-08-31T12:29:13.869Z,5.70
2018-08-31T12:31:45.882Z,8.00
2018-08-31T12:34:17.875Z,5.72
2018-08-31T12:36:49.871Z,8.13
2018-08-31T12:39:21.946Z,7.55
2018-08-31T12:41:53.979Z,8.08
2018-08-31T12:44:26.024Z,6.78
2018-08-31T12:46:58.051Z,5.55
2018-08-31T12:49:30.047Z,6.70
2018-08-31T12:52:02.064Z,6.45
2018-08-31T12:54:34.153Z,7.10
2018-08-31T12:57:06.178Z,7.15
2018-08-31T12:59:41.011Z,10.85
2018-08-31T13:02:13.009Z,6.62
2018-08-31T13:04:45.007Z,7.45
2018-08-31T13:07:17.002Z,8.05
2018-08-31T13:09:49.017Z,6.85
2018-08-31T13:12:21.039Z,9.50
2018-08-31T13:14:53.169Z,8.83
2018-08-31T13:17:25.189Z,7.62
2018-08-31T13:19:57.268Z,6.37
2018-08-31T13:22:29.234Z,5.33
2018-08-31T13:25:01.258Z,9.18
2018-08-31T13:27:33.260Z,5.50
2018-08-31T13:30:05.617Z,9.03
2018-08-31T13:32:37.648Z,8.88
2018-08-31T13:35:09.814Z,6.33
2018-08-31T13:37:41.917Z,6.17
2018-08-31T13:40:13.944Z,8.58
2018-08-31T13:42:45.991Z,6.03
2018-08-31T13:45:18.099Z,4.08
2018-08-31T13:47:50.135Z,5.75
2018-08-31T13:50:22.163Z,5.72
2018-08-31T13:52:54.189Z,7.53
2018-08-31T13:55:26.187Z,9.98
2018-08-31T13:57:58.190Z,12.37
2018-08-31T14:00:30.221Z,6.65
2018-08-31T14:03:02.228Z,12.37
2018-08-31T14:05:34.253Z,9.68
2018-08-31T14:08:06.250Z,6.22
2018-08-31T14:10:38.258Z,7.45
2018-08-31T14:13:10.274Z,7.00
2018-08-31T14:15:42.291Z,6.55
2018-08-31T14:18:14.335Z,11.78
2018-08-31T14:20:46.342Z,6.10
2018-08-31T14:23:18.373Z,3.92
2018-08-31T14:25:50.351Z,8.73
2018-08-31T14:28:22.377Z,5.83
2018-08-31T14:30:54.529Z,7.85
2018-08-31T14:33:26.620Z,8.68
2018-08-31T14:35:58.661Z,6.22
2018-08-31T14:38:30.776Z,7.17
2018-08-31T14:41:02.745Z,5.00
2018-08-31T14:43:34.776Z,8.48
2018-08-31T14:46:06.787Z,7.50
2018-08-31T14:48:38.791Z,7.55
2018-08-31T14:51:10.895Z,4.53
2018-08-31T14:53:42.885Z,7.33
2018-08-31T14:56:14.950Z,4.17
2018-08-31T14:58:46.977Z,13.73
2018-08-31T15:01:18.950Z,6.22
2018-08-31T15:03:50.963Z,9.50
2018-08-31T15:06:23.025Z,14.80
2018-08-31T15:08:55.094Z,10.30
2018-08-31T15:11:27.135Z,9.63
2018-08-31T15:13:59.129Z,5.40
2018-08-31T15:16:31.150Z,6.30
2018-08-31T15:19:03.461Z,5.12
2018-08-31T15:21:35.542Z,9.13
2018-08-31T15:24:07.535Z,6.57
2018-08-31T15:26:39.597Z,6.33
2018-08-31T15:29:11.594Z,10.50
2018-08-31T15:31:43.719Z,11.63
2018-08-31T15:34:15.714Z,11.10
2018-08-31T15:36:47.790Z,13.63
2018-08-31T15:39:19.713Z,9.33
2018-08-31T15:41:51.753Z,9.60
2018-08-31T15:44:23.795Z,6.37
2018-08-31T15:46:56.109Z,11.03
2018-08-31T15:49:28.234Z,8.27
2018-08-31T15:52:00.369Z,7.03
2018-08-31T15:54:32.374Z,9.30
2018-08-31T15:57:04.409Z,12.93
2018-08-31T15:59:36.400Z,7.50
2018-08-31T16:02:08.571Z,9.27
2018-08-31T16:04:40.590Z,8.13
2018-08-31T16:07:12.674Z,11.60
2018-08-31T16:09:44.719Z,8.07
2018-08-31T16:12:16.738Z,15.40
2018-08-31T16:14:48.722Z,21.10
2018-08-31T16:17:20.744Z,11.30
2018-08-31T16:19:52.798Z,8.70
2018-08-31T16:22:24.952Z,6.73
2018-08-31T16:24:57.194Z,9.13
2018-08-31T16:27:29.269Z,13.00
2018-08-31T16:30:01.474Z,14.20
2018-08-31T16:32:33.503Z,24.03
2018-08-31T16:35:05.579Z,11.20
2018-08-31T16:37:38.134Z,7.13
2018-08-31T16:40:10.271Z,9.70
2018-08-31T16:42:42.464Z,5.70
2018-08-31T16:45:14.745Z,6.63
2018-08-31T16:47:46.820Z,9.63
2018-08-31T16:50:18.894Z,12.53
2018-08-31T16:52:51.323Z,12.60
2018-08-31T16:55:23.830Z,9.93
2018-08-31T16:57:55.848Z,11.00
2018-08-31T17:00:27.850Z,13.53
2018-08-31T17:02:59.962Z,16.00
2018-08-31T17:05:32.230Z,7.73
2018-08-31T17:08:04.252Z,7.50
2018-08-31T17:10:36.271Z,7.87
2018-08-31T17:13:08.245Z,5.37
2018-08-31T17:15:40.332Z,11.73
2018-08-31T17:18:12.353Z,7.07
2018-08-31T17:20:44.386Z,7.00
2018-08-31T17:23:16.435Z,11.63
2018-08-31T17:25:48.573Z,9.57
2018-08-31T17:28:26.306Z,10.30
2018-08-31T17:31:04.197Z,11.20
2018-08-31T17:33:42.400Z,11.07
2018-08-31T17:36:20.327Z,9.60
2018-08-31T17:38:52.353Z,7.50
2018-08-31T17:41:24.418Z,12.77
2018-08-31T17:43:56.469Z,7.23
2018-08-31T17:46:28.516Z,15.13
2018-08-31T17:49:00.847Z,10.97
2018-08-31T17:51:33.173Z,10.43
2018-08-31T17:54:05.203Z,12.43
2018-08-31T17:56:37.255Z,7.23
2018-08-31T17:59:09.253Z,12.27
2018-08-31T18:01:41.291Z,12.30
2018-08-31T18:04:13.349Z,8.07
2018-08-31T18:06:45.426Z,8.80
2018-08-31T18:09:17.541Z,16.53
2018-08-31T18:11:49.581Z,9.93
2018-08-31T18:14:21.640Z,11.43
2018-08-31T18:16:53.629Z,10.03
2018-08-31T18:19:25.646Z,12.97
2018-08-31T18:21:57.671Z,7.93
2018-08-31T18:24:29.782Z,14.57
2018-08-31T18:27:01.907Z,11.50
2018-08-31T18:29:33.949Z,15.53
2018-08-31T18:32:06.020Z,14.27
2018-08-31T18:34:38.033Z,14.53
2018-08-31T18:37:10.041Z,10.53
2018-08-31T18:39:42.126Z,8.63
2018-08-31T18:42:14.201Z,18.70
2018-08-31T18:44:46.230Z,9.03
2018-08-31T18:47:18.245Z,13.97
2018-08-31T18:49:50.283Z,8.77
2018-08-31T18:52:22.421Z,13.77
2018-08-31T18:54:54.694Z,14.47
2018-08-31T18:57:26.901Z,10.67
2018-08-31T18:59:59.020Z,11.67
2018-08-31T19:02:31.676Z,8.60
2018-08-31T19:05:03.810Z,9.53
2018-08-31T19:07:35.834Z,13.23
2018-08-31T19:10:07.984Z,11.67
2018-08-31T19:12:40.097Z,6.23
2018-08-31T19:15:12.793Z,10.87
2018-08-31T19:17:44.855Z,12.23
2018-08-31T19:20:17.505Z,11.97
2018-08-31T19:22:49.711Z,9.23
2018-08-31T19:25:21.952Z,11.27
2018-08-31T19:27:54.067Z,13.07
2018-08-31T19:30:26.167Z,7.97
2018-08-31T19:32:58.277Z,16.77
2018-08-31T19:35:31.198Z,7.37
2018-08-31T19:38:03.787Z,10.37
2018-08-31T19:40:35.834Z,11.00
2018-08-31T19:43:07.943Z,9.77
2018-08-31T19:45:39.984Z,21.33
2018-08-31T19:48:12.011Z,7.50
2018-08-31T19:50:50.573Z,12.17
2018-08-31T19:53:22.943Z,22.37
2018-08-31T19:55:55.049Z,13.40
2018-08-31T19:58:27.135Z,11.33
2018-08-31T20:00:59.361Z,9.67
2018-08-31T20:03:31.535Z,12.83
2018-08-31T20:06:03.766Z,13.03
2018-08-31T20:08:35.773Z,11.17
2018-08-31T20:11:07.822Z,10.23
2018-08-31T20:13:39.906Z,11.23
2018-08-31T20:16:11.958Z,5.70
2018-08-31T20:18:43.949Z,8.97
2018-08-31T20:21:16.363Z,15.40
2018-08-31T20:23:48.498Z,16.47
2018-08-31T20:26:20.506Z,14.30
2018-08-31T20:28:52.807Z,12.33
2018-08-31T20:31:24.866Z,12.93
2018-08-31T20:33:56.899Z,14.33
2018-08-31T20:36:28.921Z,14.87
2018-08-31T20:39:01.523Z,18.20
2018-08-31T20:41:33.601Z,16.40
2018-08-31T20:44:05.813Z,15.60
2018-08-31T20:46:37.870Z,12.93
2018-08-31T20:49:09.881Z,11.93
2018-08-31T20:51:41.961Z,14.87
2018-08-31T20:54:14.023Z,18.40
2018-08-31T20:56:46.182Z,10.80
2018-08-31T20:59:18.209Z,13.67
2018-08-31T21:01:50.205Z,20.60
2018-08-31T21:04:22.322Z,8.67
2018-08-31T21:06:54.430Z,19.47
2018-08-31T21:09:26.446Z,20.17
2018-08-31T21:11:58.437Z,22.13
2018-08-31T21:14:31.623Z,15.03
2018-08-31T21:17:03.632Z,13.87
2018-08-31T21:19:35.709Z,27.20
2018-08-31T21:22:07.758Z,23.77
2018-08-31T21:24:39.849Z,21.37
2018-08-31T21:27:12.076Z,10.63
2018-08-31T21:29:44.219Z,9.20
2018-08-31T21:32:16.263Z,18.07
2018-08-31T21:34:48.240Z,15.77
2018-08-31T21:37:20.232Z,17.63
2018-08-31T21:39:52.453Z,13.50
2018-08-31T21:42:24.931Z,21.87
2018-08-31T21:44:56.957Z,14.43
2018-08-31T21:47:29.018Z,17.73
2018-08-31T21:50:01.049Z,19.97
2018-08-31T21:52:33.041Z,14.87
2018-08-31T21:55:05.810Z,22.93
2018-08-31T21:57:37.830Z,17.70
2018-08-31T22:00:15.211Z,18.80
2018-08-31T22:02:48.206Z,14.57
2018-08-31T22:05:20.262Z,11.50
2018-08-31T22:07:52.281Z,22.67
2018-08-31T22:10:24.294Z,14.60
2018-08-31T22:12:56.323Z,21.37
2018-08-31T22:15:28.348Z,7.50
2018-08-31T22:18:00.375Z,18.20
2018-08-31T22:20:32.397Z,10.37
2018-08-31T22:23:04.430Z,9.40
2018-08-31T22:25:36.469Z,20.40
2018-08-31T22:28:08.526Z,11.77
2018-08-31T22:30:40.554Z,10.60
2018-08-31T22:33:12.564Z,10.70
2018-08-31T22:35:44.564Z,13.63
2018-08-31T22:38:16.561Z,16.57
2018-08-31T22:40:48.609Z,18.83
2018-08-31T22:43:25.333Z,14.87
2018-08-31T22:45:57.390Z,11.20
2018-08-31T22:48:29.467Z,11.50
2018-08-31T22:51:01.586Z,9.30
2018-08-31T22:53:33.622Z,11.53
2018-08-31T22:56:05.637Z,11.60
2018-08-31T22:58:37.669Z,17.43
2018-08-31T23:01:09.649Z,12.90
2018-08-31T23:03:41.696Z,12.07
2018-08-31T23:06:13.680Z,12.60
2018-08-31T23:08:45.785Z,13.83
2018-08-31T23:11:17.814Z,9.90
2018-08-31T23:13:49.885Z,12.93
2018-08-31T23:16:21.897Z,10.53
2018-08-31T23:18:53.893Z,14.80
2018-08-31T23:21:25.897Z,9.30
2018-08-31T23:23:58.034Z,11.53
2018-08-31T23:26:30.036Z,17.17
2018-08-31T23:29:02.051Z,10.40
2018-08-31T23:31:34.091Z,9.10
2018-08-31T23:34:06.142Z,8.47
2018-08-31T23:36:38.210Z,7.50
2018-08-31T23:39:10.234Z,12.87
2018-08-31T23:41:42.302Z,8.97
2018-08-31T23:44:14.361Z,10.43
2018-08-31T23:46:46.470Z,12.43
2018-08-31T23:49:18.526Z,8.57
2018-08-31T23:51:50.660Z,14.00
2018-08-31T23:54:23.106Z,12.80
2018-08-31T23:56:55.194Z,12.73
2018-08-31T23:59:27.273Z,16.70
