createdAt,value
2023-04-02T00:00:04.683Z,99.90
2023-04-02T00:02:39.293Z,99.90
2023-04-02T00:05:06.086Z,99.90
2023-04-02T00:07:33.793Z,99.90
2023-04-02T00:10:00.574Z,99.90
2023-04-02T00:12:27.297Z,99.90
2023-04-02T00:14:54.146Z,99.90
2023-04-02T00:17:20.944Z,99.90
2023-04-02T00:19:47.778Z,99.90
2023-04-02T00:22:14.432Z,99.90
2023-04-02T00:24:41.198Z,99.90
2023-04-02T00:27:08.013Z,99.90
2023-04-02T00:29:34.794Z,99.90
2023-04-02T00:32:01.625Z,99.90
2023-04-02T00:34:28.329Z,99.90
2023-04-02T00:36:55.090Z,99.90
2023-04-02T00:39:21.873Z,99.90
2023-04-02T00:41:48.629Z,99.90
2023-04-02T00:44:15.436Z,99.90
2023-04-02T00:46:51.230Z,99.90
2023-04-02T00:49:17.976Z,99.90
2023-04-02T00:51:44.646Z,99.90
2023-04-02T00:54:15.892Z,99.90
2023-04-02T00:56:42.783Z,99.90
2023-04-02T00:59:09.578Z,99.90
2023-04-02T01:01:36.784Z,99.90
2023-04-02T01:04:03.637Z,99.90
2023-04-02T01:06:31.153Z,99.90
2023-04-02T01:08:57.893Z,99.90
2023-04-02T01:11:24.652Z,99.90
2023-04-02T01:13:51.398Z,99.90
2023-04-02T01:16:18.443Z,99.90
2023-04-02T01:18:50.315Z,99.90
2023-04-02T01:21:17.922Z,99.90
2023-04-02T01:23:44.734Z,99.90
2023-04-02T01:26:11.572Z,99.90
2023-04-02T01:28:38.218Z,99.90
2023-04-02T01:31:05.172Z,99.90
2023-04-02T01:33:31.900Z,99.90
2023-04-02T01:35:59.006Z,99.90
2023-04-02T01:38:25.947Z,99.90
2023-04-02T01:40:52.724Z,99.90
2023-04-02T01:43:19.418Z,99.90
2023-04-02T01:45:46.155Z,99.90
2023-04-02T01:48:12.891Z,99.90
2023-04-02T01:50:39.739Z,99.90
2023-04-02T01:53:06.493Z,99.90
2023-04-02T01:55:35.363Z,99.90
2023-04-02T01:58:02.329Z,99.90
2023-04-02T02:00:30.353Z,99.90
2023-04-02T02:02:57.883Z,99.90
2023-04-02T02:05:24.749Z,99.90
2023-04-02T02:07:54.353Z,99.90
2023-04-02T02:10:21.358Z,99.90
2023-04-02T02:12:48.059Z,99.90
2023-04-02T02:15:14.928Z,99.90
2023-04-02T02:17:41.609Z,99.90
2023-04-02T02:20:12.450Z,99.90
2023-04-02T02:22:39.616Z,99.90
2023-04-02T02:25:06.494Z,99.90
2023-04-02T02:27:33.297Z,99.90
2023-04-02T02:30:07.580Z,99.90
2023-04-02T02:32:34.629Z,99.90
2023-04-02T02:35:02.004Z,99.90
2023-04-02T02:37:29.198Z,99.90
2023-04-02T02:39:56.875Z,99.90
2023-04-02T02:42:24.966Z,99.90
2023-04-02T02:44:53.162Z,99.90
2023-04-02T02:47:19.995Z,99.90
2023-04-02T02:49:46.725Z,99.90
2023-04-02T02:52:13.855Z,99.90
2023-04-02T02:54:47.969Z,99.90
2023-04-02T02:57:15.064Z,99.90
2023-04-02T02:59:41.827Z,99.90
2023-04-02T03:02:08.670Z,99.90
2023-04-02T03:04:36.612Z,99.90
2023-04-02T03:07:09.202Z,99.90
2023-04-02T03:09:36.484Z,99.90
2023-04-02T03:12:03.871Z,99.90
2023-04-02T03:14:31.232Z,99.90
2023-04-02T03:16:57.980Z,99.90
2023-04-02T03:19:26.160Z,99.90
2023-04-02T03:21:53.299Z,99.90
2023-04-02T03:24:21.126Z,99.90
2023-04-02T03:26:48.421Z,99.90
2023-04-02T03:29:15.558Z,99.90
2023-04-02T03:31:42.915Z,99.90
2023-04-02T03:34:10.069Z,99.90
2023-04-02T03:36:38.377Z,99.90
2023-04-02T03:39:05.705Z,99.90
2023-04-02T03:41:33.059Z,99.90
2023-04-02T03:43:59.866Z,99.90
2023-04-02T03:46:27.035Z,99.90
2023-04-02T03:48:55.421Z,99.90
2023-04-02T03:51:22.622Z,99.90
2023-04-02T03:53:49.418Z,99.90
2023-04-02T03:56:16.665Z,99.90
2023-04-02T03:58:43.573Z,99.90
2023-04-02T04:01:12.482Z,99.90
2023-04-02T04:03:39.658Z,99.90
2023-04-02T04:06:06.469Z,99.90
2023-04-02T04:08:33.272Z,99.90
2023-04-02T04:11:00.031Z,99.90
2023-04-02T04:13:26.917Z,99.90
2023-04-02T04:15:54.031Z,99.90
2023-04-02T04:18:21.634Z,99.90
2023-04-02T04:20:50.025Z,99.90
2023-04-02T04:23:18.620Z,99.90
2023-04-02T04:25:45.719Z,99.90
2023-04-02T04:28:16.627Z,99.90
2023-04-02T04:30:44.573Z,99.90
2023-04-02T04:33:11.294Z,99.90
2023-04-02T04:35:38.986Z,99.90
2023-04-02T04:38:12.168Z,99.90
2023-04-02T04:40:40.496Z,99.90
2023-04-02T04:43:07.285Z,99.90
2023-04-02T04:45:34.603Z,99.90
2023-04-02T04:48:01.783Z,99.90
2023-04-02T04:50:30.141Z,99.90
2023-04-02T04:52:56.961Z,99.90
2023-04-02T04:55:23.738Z,99.90
2023-04-02T04:57:50.824Z,99.90
2023-04-02T05:00:17.715Z,99.90
2023-04-02T05:02:44.423Z,99.90
2023-04-02T05:05:12.605Z,99.90
2023-04-02T05:07:39.442Z,99.90
2023-04-02T05:10:07.256Z,99.90
2023-04-02T05:12:37.954Z,99.90
2023-04-02T05:15:09.197Z,99.90
2023-04-02T05:17:36.307Z,99.90
2023-04-02T05:20:06.282Z,99.90
2023-04-02T05:22:33.664Z,99.90
2023-04-02T05:25:02.373Z,99.90
2023-04-02T05:27:29.724Z,99.90
2023-04-02T05:29:56.994Z,99.90
2023-04-02T05:32:24.297Z,99.90
2023-04-02T05:34:51.712Z,99.90
2023-04-02T05:37:18.889Z,99.90
2023-04-02T05:39:45.760Z,99.90
2023-04-02T05:42:14.584Z,99.90
2023-04-02T05:44:54.786Z,99.90
2023-04-02T05:47:22.301Z,99.90
2023-04-02T05:49:49.770Z,99.90
2023-04-02T05:52:17.967Z,99.90
2023-04-02T05:54:46.141Z,99.90
2023-04-02T05:57:14.171Z,99.90
2023-04-02T05:59:41.479Z,99.90
2023-04-02T06:02:08.390Z,99.90
2023-04-02T06:04:38.637Z,99.90
2023-04-02T06:07:06.116Z,99.90
2023-04-02T06:09:33.072Z,99.90
2023-04-02T06:12:00.132Z,99.90
2023-04-02T06:14:27.353Z,99.90
2023-04-02T06:16:54.630Z,99.90
2023-04-02T06:19:21.422Z,99.90
2023-04-02T06:21:49.957Z,99.90
2023-04-02T06:24:19.225Z,99.90
2023-04-02T06:26:46.248Z,99.90
2023-04-02T06:29:16.387Z,99.90
2023-04-02T06:31:43.153Z,99.90
2023-04-02T06:34:11.902Z,99.90
2023-04-02T06:36:40.002Z,99.90
2023-04-02T06:39:09.050Z,99.90
2023-04-02T06:41:37.092Z,99.90
2023-04-02T06:44:22.184Z,99.90
2023-04-02T06:47:05.976Z,99.90
2023-04-02T06:49:33.394Z,99.90
2023-04-02T06:52:02.901Z,99.90
2023-04-02T06:54:30.745Z,99.90
2023-04-02T06:57:01.754Z,99.90
2023-04-02T06:59:37.863Z,99.90
2023-04-02T07:02:08.335Z,99.90
2023-04-02T07:04:35.472Z,99.90
2023-04-02T07:07:03.088Z,99.90
2023-04-02T07:09:33.784Z,99.90
2023-04-02T07:12:03.323Z,99.90
2023-04-02T07:14:30.367Z,99.90
2023-04-02T07:16:57.284Z,99.90
2023-04-02T07:19:24.033Z,99.90
2023-04-02T07:21:55.386Z,99.90
2023-04-02T07:24:23.902Z,99.90
2023-04-02T07:26:50.718Z,99.90
2023-04-02T07:29:17.572Z,99.90
2023-04-02T07:31:44.292Z,99.90
2023-04-02T07:34:11.098Z,99.90
2023-04-02T07:36:37.780Z,99.90
2023-04-02T07:39:04.623Z,99.90
2023-04-02T07:41:31.493Z,99.90
2023-04-02T07:43:58.235Z,99.90
2023-04-02T07:46:26.029Z,99.90
2023-04-02T07:48:52.884Z,99.90
2023-04-02T07:51:19.615Z,99.90
2023-04-02T07:53:50.337Z,99.90
2023-04-02T07:56:18.080Z,99.90
2023-04-02T07:58:44.824Z,99.90
2023-04-02T08:01:11.577Z,99.90
2023-04-02T08:03:38.422Z,99.90
2023-04-02T08:06:06.637Z,99.90
2023-04-02T08:08:33.330Z,99.90
2023-04-02T08:11:00.147Z,99.90
2023-04-02T08:13:26.898Z,99.90
2023-04-02T08:15:53.690Z,99.90
2023-04-02T08:18:20.516Z,99.90
2023-04-02T08:20:47.323Z,99.90
2023-04-02T08:23:15.467Z,99.90
2023-04-02T08:25:42.270Z,99.90
2023-04-02T08:28:08.932Z,99.90
2023-04-02T08:30:35.978Z,99.90
2023-04-02T08:33:02.747Z,99.90
2023-04-02T08:35:29.482Z,99.90
2023-04-02T08:37:56.314Z,99.90
2023-04-02T08:40:23.277Z,99.90
2023-04-02T08:42:49.965Z,99.90
2023-04-02T08:45:24.957Z,99.90
2023-04-02T08:47:53.549Z,99.90
2023-04-02T08:50:20.768Z,99.90
2023-04-02T08:52:47.554Z,99.90
2023-04-02T08:55:15.001Z,99.90
2023-04-02T08:57:41.805Z,99.90
2023-04-02T09:00:11.322Z,99.90
2023-04-02T09:02:38.235Z,99.90
2023-04-02T09:05:05.099Z,99.90
2023-04-02T09:07:33.433Z,99.90
2023-04-02T09:10:00.565Z,99.90
2023-04-02T09:12:27.322Z,99.90
2023-04-02T09:14:54.066Z,99.90
2023-04-02T09:17:20.919Z,99.90
2023-04-02T09:19:47.706Z,99.90
2023-04-02T09:22:15.057Z,99.90
2023-04-02T09:24:41.924Z,99.90
2023-04-02T09:27:08.682Z,99.90
2023-04-02T09:29:35.506Z,99.90
2023-04-02T09:32:02.494Z,99.90
2023-04-02T09:34:29.774Z,99.90
2023-04-02T09:36:56.953Z,99.90
2023-04-02T09:39:23.711Z,99.90
2023-04-02T09:42:02.839Z,99.90
2023-04-02T09:44:32.046Z,99.90
2023-04-02T09:47:04.068Z,99.90
2023-04-02T09:49:31.141Z,99.90
2023-04-02T09:51:57.799Z,99.90
2023-04-02T09:54:26.819Z,99.90
2023-04-02T09:56:53.503Z,99.90
2023-04-02T09:59:23.337Z,99.90
2023-04-02T10:01:50.077Z,99.90
2023-04-02T10:04:16.811Z,99.90
2023-04-02T10:06:43.565Z,99.90
2023-04-02T10:09:10.375Z,99.90
2023-04-02T10:11:46.316Z,99.90
2023-04-02T10:14:13.662Z,99.90
2023-04-02T10:16:40.749Z,99.90
2023-04-02T10:19:07.680Z,99.90
2023-04-02T10:21:34.404Z,99.90
2023-04-02T10:24:02.867Z,99.90
2023-04-02T10:26:29.656Z,99.90
2023-04-02T10:28:56.714Z,99.90
2023-04-02T10:31:25.469Z,99.90
2023-04-02T10:33:52.410Z,99.90
2023-04-02T10:36:19.522Z,99.90
2023-04-02T10:38:46.270Z,99.90
2023-04-02T10:41:12.961Z,99.90
2023-04-02T10:43:39.781Z,99.90
2023-04-02T10:46:06.878Z,99.90
2023-04-02T10:48:33.614Z,99.90
2023-04-02T10:51:00.440Z,99.90
2023-04-02T10:53:27.212Z,99.90
2023-04-02T10:55:53.894Z,99.90
2023-04-02T10:58:20.656Z,99.90
2023-04-02T11:00:47.371Z,99.90
2023-04-02T11:03:14.257Z,99.90
2023-04-02T11:05:43.855Z,99.90
2023-04-02T11:08:11.024Z,99.90
2023-04-02T11:10:37.785Z,99.90
2023-04-02T11:13:04.568Z,99.90
2023-04-02T11:15:31.263Z,99.90
2023-04-02T11:17:58.014Z,99.90
2023-04-02T11:20:24.802Z,99.90
2023-04-02T11:22:51.551Z,99.90
2023-04-02T11:25:18.254Z,99.90
2023-04-02T11:27:45.258Z,99.90
2023-04-02T11:30:13.890Z,99.90
2023-04-02T11:32:42.501Z,99.90
2023-04-02T11:35:09.264Z,99.90
2023-04-02T11:37:36.098Z,99.90
2023-04-02T11:40:06.033Z,99.90
2023-04-02T11:42:32.907Z,99.90
2023-04-02T11:44:59.781Z,99.90
2023-04-02T11:47:26.643Z,99.90
2023-04-02T11:49:53.526Z,99.90
2023-04-02T11:52:21.038Z,99.90
2023-04-02T11:54:47.760Z,99.90
2023-04-02T11:57:14.483Z,99.90
2023-04-02T11:59:41.170Z,99.90
2023-04-02T12:02:08.022Z,99.90
2023-04-02T12:04:34.797Z,99.90
2023-04-02T12:07:01.608Z,99.90
2023-04-02T12:09:28.403Z,99.90
2023-04-02T12:11:55.541Z,99.90
2023-04-02T12:14:22.218Z,99.90
2023-04-02T12:16:49.064Z,99.90
2023-04-02T12:19:15.896Z,99.90
2023-04-02T12:21:43.765Z,99.90
2023-04-02T12:24:10.587Z,99.90
2023-04-02T12:26:37.769Z,99.90
2023-04-02T12:29:04.669Z,99.90
2023-04-02T12:31:33.606Z,99.90
2023-04-02T12:34:00.373Z,99.90
2023-04-02T12:36:27.451Z,99.90
2023-04-02T12:38:54.212Z,99.90
2023-04-02T12:41:21.588Z,99.90
2023-04-02T12:43:48.344Z,99.90
2023-04-02T12:46:15.117Z,99.90
2023-04-02T12:48:41.882Z,99.90
2023-04-02T12:51:08.617Z,99.90
2023-04-02T12:53:35.315Z,99.90
2023-04-02T12:56:02.145Z,99.70
2023-04-02T12:58:28.868Z,99.90
2023-04-02T13:00:55.868Z,99.90
2023-04-02T13:03:22.721Z,99.90
2023-04-02T13:05:49.490Z,99.90
2023-04-02T13:08:16.506Z,99.90
2023-04-02T13:10:43.291Z,99.90
2023-04-02T13:13:09.969Z,99.90
2023-04-02T13:15:37.158Z,99.90
2023-04-02T13:18:04.029Z,99.70
2023-04-02T13:20:30.867Z,99.50
2023-04-02T13:22:57.552Z,99.90
2023-04-02T13:25:24.260Z,99.70
2023-04-02T13:27:51.032Z,99.70
2023-04-02T13:30:17.786Z,98.10
2023-04-02T13:32:44.579Z,98.50
2023-04-02T13:35:11.515Z,98.00
2023-04-02T13:37:38.300Z,99.10
2023-04-02T13:40:06.086Z,98.70
2023-04-02T13:42:33.988Z,98.80
2023-04-02T13:45:00.737Z,99.00
2023-04-02T13:47:27.846Z,99.40
2023-04-02T13:49:54.610Z,98.10
2023-04-02T13:52:21.426Z,98.10
2023-04-02T13:54:51.253Z,98.80
2023-04-02T13:57:18.030Z,98.60
2023-04-02T13:59:44.725Z,98.50
2023-04-02T14:02:11.978Z,97.90
2023-04-02T14:04:38.738Z,98.50
2023-04-02T14:07:05.506Z,97.50
2023-04-02T14:09:32.177Z,97.70
2023-04-02T14:11:59.042Z,98.10
2023-04-02T14:14:26.090Z,97.20
2023-04-02T14:16:52.909Z,96.90
2023-04-02T14:19:19.651Z,96.10
2023-04-02T14:21:46.440Z,95.30
2023-04-02T14:24:13.108Z,96.30
2023-04-02T14:26:39.878Z,96.30
2023-04-02T14:29:07.383Z,96.60
2023-04-02T14:31:34.254Z,96.90
2023-04-02T14:34:01.000Z,97.30
2023-04-02T14:36:27.712Z,97.50
2023-04-02T14:38:54.406Z,97.40
2023-04-02T14:41:21.556Z,97.10
2023-04-02T14:43:48.230Z,97.20
2023-04-02T14:46:15.058Z,96.80
2023-04-02T14:48:42.004Z,97.00
2023-04-02T14:51:08.795Z,97.10
2023-04-02T14:53:37.476Z,96.40
2023-04-02T14:56:04.200Z,96.20
2023-04-02T14:58:30.911Z,96.10
2023-04-02T15:00:57.752Z,96.80
2023-04-02T15:03:24.541Z,96.00
2023-04-02T15:05:51.611Z,96.10
2023-04-02T15:08:18.346Z,95.90
2023-04-02T15:10:45.194Z,95.50
2023-04-02T15:13:11.927Z,95.70
2023-04-02T15:15:40.913Z,96.10
2023-04-02T15:18:07.987Z,95.80
2023-04-02T15:20:34.912Z,96.00
2023-04-02T15:23:02.000Z,96.10
2023-04-02T15:25:28.726Z,95.90
2023-04-02T15:27:56.102Z,95.70
2023-04-02T15:30:23.613Z,95.70
2023-04-02T15:32:50.510Z,95.90
2023-04-02T15:35:17.260Z,96.50
2023-04-02T15:37:43.970Z,96.20
2023-04-02T15:40:10.734Z,96.50
2023-04-02T15:42:37.470Z,95.60
2023-04-02T15:45:04.251Z,95.90
2023-04-02T15:47:31.148Z,95.70
2023-04-02T15:49:57.963Z,94.80
2023-04-02T15:52:25.105Z,94.00
2023-04-02T15:54:52.036Z,94.30
2023-04-02T15:57:18.774Z,94.40
2023-04-02T15:59:45.545Z,94.40
2023-04-02T16:02:12.211Z,95.00
2023-04-02T16:04:38.974Z,95.50
2023-04-02T16:07:05.977Z,95.40
2023-04-02T16:09:32.933Z,95.60
2023-04-02T16:11:59.689Z,95.70
2023-04-02T16:14:26.550Z,95.30
2023-04-02T16:16:53.325Z,95.30
2023-04-02T16:19:22.823Z,94.90
2023-04-02T16:21:49.533Z,95.00
2023-04-02T16:24:16.271Z,95.40
2023-04-02T16:26:42.950Z,95.20
2023-04-02T16:29:09.764Z,95.20
2023-04-02T16:31:36.571Z,94.50
2023-04-02T16:34:03.447Z,94.40
2023-04-02T16:36:30.194Z,94.10
2023-04-02T16:38:57.001Z,94.40
2023-04-02T16:41:23.716Z,94.70
2023-04-02T16:43:50.724Z,94.10
2023-04-02T16:46:25.085Z,93.80
2023-04-02T16:48:58.909Z,93.80
2023-04-02T16:51:26.151Z,93.40
2023-04-02T16:54:01.500Z,92.80
2023-04-02T16:56:29.353Z,92.60
2023-04-02T16:58:56.742Z,92.80
2023-04-02T17:01:23.596Z,91.90
2023-04-02T17:03:50.936Z,92.00
2023-04-02T17:06:17.844Z,92.30
2023-04-02T17:08:44.524Z,92.20
2023-04-02T17:11:11.337Z,92.10
2023-04-02T17:13:38.039Z,93.00
2023-04-02T17:16:04.795Z,92.30
2023-04-02T17:18:31.500Z,92.40
2023-04-02T17:20:58.220Z,91.90
2023-04-02T17:23:24.909Z,92.00
2023-04-02T17:25:51.733Z,92.10
2023-04-02T17:28:18.407Z,91.20
2023-04-02T17:30:46.959Z,91.50
2023-04-02T17:33:13.671Z,91.60
2023-04-02T17:35:40.426Z,90.20
2023-04-02T17:38:07.584Z,91.00
2023-04-02T17:40:34.496Z,91.30
2023-04-02T17:43:01.300Z,92.00
2023-04-02T17:45:28.135Z,92.40
2023-04-02T17:47:54.896Z,92.40
2023-04-02T17:50:21.711Z,92.80
2023-04-02T17:52:48.422Z,93.10
2023-04-02T17:55:15.094Z,93.50
2023-04-02T17:57:41.867Z,94.00
2023-04-02T18:00:08.500Z,94.50
2023-04-02T18:02:38.804Z,94.70
2023-04-02T18:05:06.040Z,94.50
2023-04-02T18:07:32.763Z,94.50
2023-04-02T18:09:59.524Z,94.70
2023-04-02T18:12:26.245Z,96.10
2023-04-02T18:14:53.061Z,99.50
2023-04-02T18:17:19.775Z,99.90
2023-04-02T18:19:46.488Z,99.90
2023-04-02T18:22:13.443Z,99.90
2023-04-02T18:24:40.352Z,99.90
2023-04-02T18:27:07.067Z,99.90
2023-04-02T18:29:33.837Z,99.90
2023-04-02T18:32:00.517Z,99.90
2023-04-02T18:34:27.516Z,99.90
2023-04-02T18:36:54.295Z,99.90
2023-04-02T18:39:21.272Z,99.90
2023-04-02T18:41:47.999Z,99.90
2023-04-02T18:44:14.716Z,99.90
2023-04-02T18:46:41.700Z,99.90
2023-04-02T18:49:08.515Z,99.90
2023-04-02T18:51:35.317Z,99.90
2023-04-02T18:54:02.065Z,99.90
2023-04-02T18:56:28.808Z,99.90
2023-04-02T18:58:56.927Z,99.90
2023-04-02T19:01:23.985Z,99.90
2023-04-02T19:03:51.182Z,99.90
2023-04-02T19:06:19.372Z,99.90
2023-04-02T19:08:47.807Z,99.90
2023-04-02T19:11:14.979Z,99.90
2023-04-02T19:13:41.805Z,99.90
2023-04-02T19:16:08.577Z,99.90
2023-04-02T19:18:35.588Z,99.90
2023-04-02T19:21:02.305Z,99.90
2023-04-02T19:23:29.855Z,99.90
2023-04-02T19:25:56.750Z,99.90
2023-04-02T19:28:23.522Z,99.90
2023-04-02T19:30:50.591Z,99.90
2023-04-02T19:33:17.380Z,99.90
2023-04-02T19:35:44.105Z,99.90
2023-04-02T19:38:10.969Z,99.90
2023-04-02T19:40:37.749Z,99.90
2023-04-02T19:43:04.647Z,99.90
2023-04-02T19:45:31.405Z,99.90
2023-04-02T19:47:58.148Z,99.90
2023-04-02T19:50:24.974Z,99.90
2023-04-02T19:52:51.711Z,99.90
2023-04-02T19:55:18.454Z,99.90
2023-04-02T19:57:45.264Z,99.90
2023-04-02T20:00:12.141Z,99.90
2023-04-02T20:02:38.851Z,99.90
2023-04-02T20:05:05.695Z,99.90
2023-04-02T20:07:32.409Z,99.90
2023-04-02T20:09:59.113Z,99.90
2023-04-02T20:12:25.954Z,99.90
2023-04-02T20:14:52.635Z,99.90
2023-04-02T20:17:19.416Z,99.90
2023-04-02T20:19:46.292Z,99.90
2023-04-02T20:22:13.246Z,99.90
2023-04-02T20:24:41.105Z,99.90
2023-04-02T20:27:07.814Z,99.90
2023-04-02T20:29:34.527Z,99.90
2023-04-02T20:32:01.452Z,99.90
2023-04-02T20:34:28.506Z,99.90
2023-04-02T20:36:55.348Z,99.90
2023-04-02T20:39:22.329Z,99.90
2023-04-02T20:41:49.151Z,99.90
2023-04-02T20:44:15.993Z,99.90
2023-04-02T20:46:42.768Z,99.90
2023-04-02T20:49:09.522Z,99.90
2023-04-02T20:51:36.290Z,99.90
2023-04-02T20:54:03.166Z,99.90
2023-04-02T20:56:30.101Z,99.90
2023-04-02T20:58:56.835Z,99.90
2023-04-02T21:01:23.608Z,99.90
2023-04-02T21:03:50.460Z,99.90
2023-04-02T21:06:17.196Z,99.90
2023-04-02T21:08:43.962Z,99.90
2023-04-02T21:11:10.888Z,99.90
2023-04-02T21:13:37.680Z,99.90
2023-04-02T21:16:04.509Z,99.90
2023-04-02T21:18:31.319Z,99.90
2023-04-02T21:20:58.034Z,99.90
2023-04-02T21:23:24.868Z,99.90
2023-04-02T21:25:51.569Z,99.90
2023-04-02T21:28:18.316Z,99.90
2023-04-02T21:30:45.030Z,99.90
2023-04-02T21:33:11.832Z,99.90
2023-04-02T21:35:38.708Z,99.90
2023-04-02T21:38:05.748Z,99.90
2023-04-02T21:40:32.440Z,99.90
2023-04-02T21:42:59.174Z,99.90
2023-04-02T21:45:26.135Z,99.90
2023-04-02T21:47:52.977Z,99.90
2023-04-02T21:50:19.744Z,99.90
2023-04-02T21:52:46.481Z,99.90
2023-04-02T21:55:13.308Z,99.90
2023-04-02T21:57:40.127Z,99.90
2023-04-02T22:00:09.166Z,99.90
2023-04-02T22:02:35.923Z,99.90
2023-04-02T22:05:02.613Z,99.90
2023-04-02T22:07:29.355Z,99.90
2023-04-02T22:09:56.105Z,99.90
2023-04-02T22:12:22.821Z,99.90
2023-04-02T22:14:49.607Z,99.90
2023-04-02T22:17:16.333Z,99.90
2023-04-02T22:19:43.065Z,99.90
2023-04-02T22:22:09.856Z,99.90
2023-04-02T22:24:36.614Z,99.90
2023-04-02T22:27:03.387Z,99.90
2023-04-02T22:29:30.255Z,99.90
2023-04-02T22:31:56.994Z,99.90
2023-04-02T22:34:23.784Z,99.90
2023-04-02T22:36:50.584Z,99.90
2023-04-02T22:39:17.329Z,99.90
2023-04-02T22:41:44.063Z,99.90
2023-04-02T22:44:10.944Z,99.90
2023-04-02T22:46:37.635Z,99.90
2023-04-02T22:49:04.611Z,99.90
2023-04-02T22:51:31.553Z,99.90
2023-04-02T22:53:58.303Z,99.90
2023-04-02T22:56:25.170Z,99.90
2023-04-02T22:58:51.863Z,99.90
2023-04-02T23:01:18.609Z,99.90
2023-04-02T23:03:45.745Z,99.90
2023-04-02T23:06:12.548Z,99.90
2023-04-02T23:08:39.311Z,99.90
2023-04-02T23:11:06.209Z,99.90
2023-04-02T23:13:33.241Z,99.90
2023-04-02T23:16:00.036Z,99.90
2023-04-02T23:18:26.814Z,99.90
2023-04-02T23:20:53.552Z,99.90
2023-04-02T23:23:20.280Z,99.90
2023-04-02T23:25:46.979Z,99.90
2023-04-02T23:28:13.809Z,99.90
2023-04-02T23:30:40.516Z,99.90
2023-04-02T23:33:07.269Z,99.90
2023-04-02T23:35:34.107Z,99.90
2023-04-02T23:38:00.826Z,99.90
2023-04-02T23:40:27.598Z,99.90
2023-04-02T23:42:54.353Z,99.90
2023-04-02T23:45:21.127Z,99.90
2023-04-02T23:47:47.885Z,99.90
2023-04-02T23:50:14.786Z,99.90
2023-04-02T23:52:41.468Z,99.90
2023-04-02T23:55:08.188Z,99.90
2023-04-02T23:57:34.932Z,99.90
