createdAt,value
2018-10-02T00:01:03.019Z,2.73
2018-10-02T00:06:08.955Z,2.53
2018-10-02T00:11:19.391Z,2.70
2018-10-02T00:16:24.601Z,2.70
2018-10-02T00:21:29.090Z,2.50
2018-10-02T00:26:34.318Z,2.37
2018-10-02T00:31:39.452Z,2.10
2018-10-02T00:36:44.488Z,2.53
2018-10-02T00:41:49.787Z,2.80
2018-10-02T00:46:55.110Z,2.00
2018-10-02T00:52:00.248Z,2.30
2018-10-02T00:57:05.712Z,1.67
2018-10-02T01:02:11.304Z,2.00
2018-10-02T01:07:16.528Z,1.50
2018-10-02T01:12:21.597Z,1.50
2018-10-02T01:17:26.310Z,1.73
2018-10-02T01:22:30.701Z,1.80
2018-10-02T01:27:35.881Z,1.97
2018-10-02T01:32:41.303Z,1.50
2018-10-02T01:37:46.459Z,1.80
2018-10-02T01:42:51.791Z,2.30
2018-10-02T01:47:56.168Z,2.30
2018-10-02T01:53:01.351Z,2.10
2018-10-02T01:58:06.017Z,2.13
2018-10-02T02:03:11.033Z,2.37
2018-10-02T02:08:15.761Z,2.53
2018-10-02T02:13:20.816Z,2.67
2018-10-02T02:18:25.931Z,2.67
2018-10-02T02:23:30.972Z,2.40
2018-10-02T02:28:35.515Z,2.27
2018-10-02T02:33:40.694Z,2.90
2018-10-02T02:38:46.908Z,2.90
2018-10-02T02:43:52.254Z,3.83
2018-10-02T02:49:02.115Z,3.03
2018-10-02T02:54:08.126Z,3.30
2018-10-02T02:59:13.716Z,3.33
2018-10-02T03:04:18.826Z,4.23
2018-10-02T03:09:23.269Z,3.70
2018-10-02T03:14:28.302Z,3.97
2018-10-02T03:19:33.683Z,4.07
2018-10-02T03:24:39.012Z,4.47
2018-10-02T03:29:43.438Z,3.80
2018-10-02T03:34:48.803Z,4.10
2018-10-02T03:39:54.278Z,3.70
2018-10-02T03:44:59.924Z,4.07
2018-10-02T03:50:04.464Z,3.47
2018-10-02T03:55:09.537Z,3.20
2018-10-02T04:00:14.481Z,3.20
2018-10-02T04:05:19.937Z,3.13
2018-10-02T04:10:24.431Z,4.47
2018-10-02T04:15:29.106Z,4.30
2018-10-02T04:20:37.013Z,4.00
2018-10-02T04:25:42.666Z,4.37
2018-10-02T04:30:46.957Z,4.03
2018-10-02T04:35:51.457Z,4.13
2018-10-02T04:40:55.868Z,3.73
2018-10-02T04:46:00.421Z,4.23
2018-10-02T04:51:04.818Z,3.17
2018-10-02T04:56:14.330Z,3.30
2018-10-02T05:01:19.006Z,2.97
2018-10-02T05:06:23.573Z,3.90
2018-10-02T05:11:28.232Z,3.37
2018-10-02T05:16:32.808Z,3.63
2018-10-02T05:21:38.216Z,3.70
2018-10-02T05:26:43.419Z,4.10
2018-10-02T05:31:47.715Z,3.53
2018-10-02T05:36:52.936Z,3.90
2018-10-02T05:41:57.295Z,3.57
2018-10-02T05:47:02.318Z,3.70
2018-10-02T05:52:07.071Z,4.07
2018-10-02T05:57:11.706Z,3.90
2018-10-02T06:02:16.598Z,3.93
2018-10-02T06:07:20.948Z,4.23
2018-10-02T06:12:25.467Z,4.17
2018-10-02T06:17:30.078Z,3.70
2018-10-02T06:22:34.418Z,3.53
2018-10-02T06:27:39.189Z,3.20
2018-10-02T06:32:43.891Z,2.47
2018-10-02T06:37:48.267Z,2.80
2018-10-02T06:42:53.136Z,2.77
2018-10-02T06:47:57.445Z,2.43
2018-10-02T06:53:01.928Z,2.40
2018-10-02T06:58:06.362Z,2.60
2018-10-02T07:03:10.940Z,2.00
2018-10-02T07:08:15.369Z,2.03
2018-10-02T07:13:19.924Z,2.50
2018-10-02T07:18:25.420Z,2.15
2018-10-02T07:23:29.905Z,2.43
2018-10-02T07:28:35.694Z,2.10
2018-10-02T07:33:40.797Z,3.47
2018-10-02T07:38:45.049Z,2.12
2018-10-02T07:43:49.635Z,2.70
2018-10-02T07:48:54.352Z,2.37
2018-10-02T07:53:59.817Z,2.12
2018-10-02T07:59:05.127Z,2.08
2018-10-02T08:04:09.915Z,3.17
2018-10-02T08:09:14.507Z,2.00
2018-10-02T08:14:19.154Z,2.25
2018-10-02T08:19:23.799Z,2.25
2018-10-02T08:24:29.496Z,2.65
2018-10-02T08:29:33.784Z,2.40
2018-10-02T08:34:38.165Z,1.55
2018-10-02T08:39:43.544Z,1.70
2018-10-02T08:44:49.253Z,2.10
2018-10-02T08:49:54.346Z,1.90
2018-10-02T08:54:59.170Z,1.70
2018-10-02T09:00:03.767Z,1.87
2018-10-02T09:05:08.447Z,1.37
2018-10-02T09:10:13.073Z,1.87
2018-10-02T09:15:18.030Z,2.30
2018-10-02T09:20:22.531Z,1.70
2018-10-02T09:25:27.743Z,2.10
2018-10-02T09:30:37.469Z,1.72
2018-10-02T09:35:48.057Z,2.12
2018-10-02T09:40:57.988Z,2.50
2018-10-02T09:46:02.774Z,2.17
2018-10-02T09:51:07.547Z,2.22
2018-10-02T09:56:11.998Z,2.27
2018-10-02T10:01:21.888Z,1.80
2018-10-02T10:06:26.522Z,2.55
2018-10-02T10:11:30.904Z,2.60
2018-10-02T10:16:35.238Z,2.30
2018-10-02T10:21:40.227Z,2.60
2018-10-02T10:26:44.811Z,1.60
2018-10-02T10:31:49.143Z,1.80
2018-10-02T10:36:53.587Z,1.77
2018-10-02T10:41:58.242Z,2.10
2018-10-02T10:47:02.893Z,2.05
2018-10-02T10:52:07.813Z,1.57
2018-10-02T10:57:12.262Z,1.62
2018-10-02T11:02:16.639Z,1.55
2018-10-02T11:07:21.347Z,1.82
2018-10-02T11:12:26.255Z,1.87
2018-10-02T11:17:31.337Z,1.52
2018-10-02T11:22:36.437Z,1.75
2018-10-02T11:27:42.892Z,1.25
2018-10-02T11:32:47.821Z,1.20
2018-10-02T11:37:52.203Z,1.30
2018-10-02T11:42:57.205Z,1.85
2018-10-02T11:48:01.803Z,1.10
2018-10-02T11:53:06.927Z,1.20
2018-10-02T11:58:11.751Z,1.60
2018-10-02T12:03:17.282Z,1.60
2018-10-02T12:08:21.814Z,1.55
2018-10-02T12:13:26.421Z,1.40
2018-10-02T12:18:31.019Z,1.75
2018-10-02T12:23:35.641Z,1.62
2018-10-02T12:28:39.992Z,1.40
2018-10-02T12:33:44.815Z,1.90
2018-10-02T12:38:49.356Z,1.60
2018-10-02T12:43:53.736Z,1.62
2018-10-02T12:48:58.038Z,1.30
2018-10-02T12:54:04.001Z,1.30
2018-10-02T12:59:08.827Z,1.85
2018-10-02T13:04:13.898Z,1.65
2018-10-02T13:09:18.476Z,1.87
2018-10-02T13:14:23.002Z,1.82
2018-10-02T13:19:27.518Z,1.80
2018-10-02T13:24:31.920Z,1.30
2018-10-02T13:29:36.389Z,1.50
2018-10-02T13:34:41.139Z,1.67
2018-10-02T13:39:45.435Z,1.47
2018-10-02T13:44:50.243Z,2.35
2018-10-02T13:49:54.734Z,1.60
2018-10-02T13:54:59.194Z,1.90
2018-10-02T14:00:03.599Z,1.55
2018-10-02T14:05:07.982Z,1.67
2018-10-02T14:10:12.255Z,1.62
2018-10-02T14:15:16.899Z,1.45
2018-10-02T14:20:21.462Z,1.92
2018-10-02T14:25:26.526Z,2.12
2018-10-02T14:30:31.523Z,2.15
2018-10-02T14:35:36.758Z,1.98
2018-10-02T14:40:41.111Z,2.12
2018-10-02T14:45:46.179Z,1.95
2018-10-02T14:50:50.945Z,1.90
2018-10-02T14:55:55.457Z,2.37
2018-10-02T15:01:00.041Z,1.67
2018-10-02T15:06:05.151Z,1.80
2018-10-02T15:11:10.374Z,1.65
2018-10-02T15:16:15.092Z,1.80
2018-10-02T15:21:20.176Z,1.77
2018-10-02T15:26:25.176Z,1.92
2018-10-02T15:31:29.780Z,1.65
2018-10-02T15:36:34.151Z,1.87
2018-10-02T15:41:39.535Z,1.77
2018-10-02T15:46:44.965Z,1.62
2018-10-02T15:51:50.289Z,1.75
2018-10-02T15:56:56.154Z,1.75
2018-10-02T16:02:01.380Z,1.80
2018-10-02T16:07:06.632Z,1.92
2018-10-02T16:12:11.432Z,1.75
2018-10-02T16:17:15.834Z,1.77
2018-10-02T16:22:20.639Z,1.87
2018-10-02T16:27:25.410Z,2.00
2018-10-02T16:32:29.865Z,2.10
2018-10-02T16:37:34.252Z,2.70
2018-10-02T16:42:38.908Z,2.22
2018-10-02T16:47:43.508Z,1.70
2018-10-02T16:52:48.059Z,2.12
2018-10-02T16:57:52.568Z,1.90
2018-10-02T17:02:56.966Z,2.98
2018-10-02T17:08:03.578Z,3.05
2018-10-02T17:13:08.055Z,2.22
2018-10-02T17:18:12.533Z,1.98
2018-10-02T17:23:17.665Z,2.00
2018-10-02T17:28:22.259Z,2.20
2018-10-02T17:33:26.419Z,2.37
2018-10-02T17:38:30.806Z,1.60
2018-10-02T17:43:35.619Z,1.57
2018-10-02T17:48:39.961Z,1.07
2018-10-02T17:53:44.794Z,1.60
2018-10-02T17:58:49.853Z,1.07
2018-10-02T18:03:55.869Z,1.27
2018-10-02T18:09:00.439Z,1.20
2018-10-02T18:14:04.940Z,0.88
2018-10-02T18:19:09.258Z,1.10
2018-10-02T18:24:14.497Z,1.40
2018-10-02T18:29:18.964Z,1.50
2018-10-02T18:34:23.584Z,1.37
2018-10-02T18:39:28.048Z,1.42
2018-10-02T18:44:33.531Z,0.93
2018-10-02T18:49:38.022Z,1.17
2018-10-02T18:54:42.540Z,1.12
2018-10-02T18:59:47.647Z,1.00
2018-10-02T19:04:52.125Z,0.75
2018-10-02T19:09:58.250Z,1.15
2018-10-02T19:15:02.728Z,0.80
2018-10-02T19:20:12.558Z,1.42
2018-10-02T19:25:22.302Z,0.82
2018-10-02T19:30:32.059Z,0.88
2018-10-02T19:35:36.539Z,1.00
2018-10-02T19:40:41.048Z,1.00
2018-10-02T19:45:51.047Z,0.95
2018-10-02T19:51:00.134Z,0.68
2018-10-02T19:56:04.608Z,1.02
2018-10-02T20:01:09.097Z,1.00
2018-10-02T20:06:13.613Z,1.02
2018-10-02T20:11:18.175Z,1.00
2018-10-02T20:16:22.511Z,0.90
2018-10-02T20:21:27.002Z,1.12
2018-10-02T20:26:31.976Z,1.00
2018-10-02T20:31:41.899Z,0.88
2018-10-02T20:36:46.429Z,1.20
2018-10-02T20:41:50.685Z,1.07
2018-10-02T20:46:55.073Z,0.82
2018-10-02T20:52:00.065Z,0.70
2018-10-02T20:57:04.762Z,1.22
2018-10-02T21:02:09.287Z,1.00
2018-10-02T21:07:14.457Z,1.25
2018-10-02T21:12:19.998Z,1.40
2018-10-02T21:17:24.952Z,1.17
2018-10-02T21:22:29.693Z,1.15
2018-10-02T21:27:34.843Z,0.68
2018-10-02T21:32:39.199Z,0.62
2018-10-02T21:37:43.665Z,1.00
2018-10-02T21:42:48.200Z,1.02
2018-10-02T21:47:53.034Z,1.25
2018-10-02T21:52:57.347Z,0.88
2018-10-02T21:58:01.721Z,0.40
2018-10-02T22:03:06.642Z,0.82
2018-10-02T22:08:11.157Z,0.70
2018-10-02T22:13:15.930Z,0.62
2018-10-02T22:18:20.448Z,1.07
2018-10-02T22:23:24.937Z,0.88
2018-10-02T22:28:29.182Z,0.20
2018-10-02T22:33:33.742Z,1.17
2018-10-02T22:38:38.221Z,1.02
2018-10-02T22:43:43.228Z,1.05
2018-10-02T22:48:47.633Z,0.40
2018-10-02T22:53:52.095Z,1.02
2018-10-02T22:58:56.509Z,1.30
2018-10-02T23:04:00.950Z,1.55
2018-10-02T23:09:09.425Z,1.15
2018-10-02T23:14:13.984Z,1.35
2018-10-02T23:19:18.982Z,1.40
2018-10-02T23:24:23.463Z,1.30
2018-10-02T23:29:28.184Z,1.05
2018-10-02T23:34:32.619Z,1.40
2018-10-02T23:39:37.109Z,1.27
2018-10-02T23:44:41.661Z,1.12
2018-10-02T23:49:46.099Z,1.30
2018-10-02T23:54:50.773Z,1.30
2018-10-02T23:59:55.464Z,1.10
