createdAt,value
2019-04-25T00:00:44.209Z,1.33
2019-04-25T00:03:14.411Z,1.30
2019-04-25T00:05:44.714Z,1.47
2019-04-25T00:08:14.163Z,1.40
2019-04-25T00:10:43.906Z,1.60
2019-04-25T00:13:13.615Z,1.47
2019-04-25T00:15:44.980Z,1.47
2019-04-25T00:18:14.348Z,1.97
2019-04-25T00:20:45.478Z,1.47
2019-04-25T00:23:16.571Z,1.57
2019-04-25T00:25:48.310Z,1.43
2019-04-25T00:28:18.620Z,1.50
2019-04-25T00:30:48.138Z,1.50
2019-04-25T00:33:17.590Z,1.70
2019-04-25T00:35:47.453Z,1.63
2019-04-25T00:38:16.891Z,1.90
2019-04-25T00:40:46.351Z,1.50
2019-04-25T00:43:15.886Z,1.70
2019-04-25T00:45:45.714Z,1.50
2019-04-25T00:48:15.333Z,1.60
2019-04-25T00:50:44.800Z,1.60
2019-04-25T00:53:14.286Z,1.60
2019-04-25T00:55:44.341Z,1.77
2019-04-25T00:58:15.444Z,1.33
2019-04-25T01:00:46.956Z,1.57
2019-04-25T01:03:18.197Z,1.83
2019-04-25T01:05:47.672Z,1.77
2019-04-25T01:08:17.131Z,1.70
2019-04-25T01:10:46.659Z,1.60
2019-04-25T01:13:16.239Z,1.80
2019-04-25T01:15:46.406Z,1.50
2019-04-25T01:18:15.909Z,1.57
2019-04-25T01:20:45.529Z,1.47
2019-04-25T01:23:14.955Z,1.70
2019-04-25T01:25:46.011Z,2.20
2019-04-25T01:28:15.765Z,1.80
2019-04-25T01:30:46.378Z,2.13
2019-04-25T01:33:15.915Z,1.97
2019-04-25T01:35:47.385Z,1.80
2019-04-25T01:38:18.549Z,1.63
2019-04-25T01:40:49.646Z,1.60
2019-04-25T01:43:20.752Z,1.90
2019-04-25T01:45:50.231Z,1.80
2019-04-25T01:48:19.703Z,1.70
2019-04-25T01:50:49.649Z,1.77
2019-04-25T01:53:20.034Z,2.37
2019-04-25T01:55:56.361Z,1.90
2019-04-25T01:58:23.628Z,2.43
2019-04-25T02:00:55.076Z,2.10
2019-04-25T02:03:27.068Z,2.07
2019-04-25T02:05:57.236Z,2.17
2019-04-25T02:08:26.911Z,2.10
2019-04-25T02:10:58.932Z,2.20
2019-04-25T02:13:28.642Z,2.00
2019-04-25T02:15:59.158Z,1.90
2019-04-25T02:18:28.716Z,1.90
2019-04-25T02:21:00.296Z,2.07
2019-04-25T02:23:29.321Z,1.93
2019-04-25T02:26:12.396Z,2.20
2019-04-25T02:28:30.092Z,1.90
2019-04-25T02:31:02.111Z,1.80
2019-04-25T02:33:30.828Z,2.50
2019-04-25T02:36:02.624Z,2.10
2019-04-25T02:38:34.010Z,2.07
2019-04-25T02:41:06.411Z,2.10
2019-04-25T02:43:35.048Z,1.90
2019-04-25T02:46:08.198Z,2.20
2019-04-25T02:48:39.448Z,2.37
2019-04-25T02:51:08.662Z,2.10
2019-04-25T02:53:39.849Z,2.00
2019-04-25T02:56:27.371Z,1.90
2019-04-25T02:58:40.670Z,1.87
2019-04-25T03:01:19.465Z,2.30
2019-04-25T03:03:45.011Z,2.40
2019-04-25T03:06:15.231Z,2.00
2019-04-25T03:08:45.136Z,2.50
2019-04-25T03:11:15.199Z,2.10
2019-04-25T03:13:44.777Z,2.10
2019-04-25T03:16:14.356Z,2.13
2019-04-25T03:18:45.757Z,2.50
2019-04-25T03:21:17.656Z,2.70
2019-04-25T03:23:48.873Z,2.10
2019-04-25T03:26:18.348Z,2.07
2019-04-25T03:28:47.930Z,2.07
2019-04-25T03:31:22.366Z,2.23
2019-04-25T03:33:48.543Z,2.23
2019-04-25T03:36:18.130Z,2.20
2019-04-25T03:38:47.673Z,2.00
2019-04-25T03:41:17.163Z,2.30
2019-04-25T03:43:46.734Z,2.80
2019-04-25T03:46:16.273Z,2.30
2019-04-25T03:48:45.736Z,2.37
2019-04-25T03:51:15.644Z,2.03
2019-04-25T03:53:45.271Z,2.00
2019-04-25T03:56:14.826Z,2.67
2019-04-25T03:58:44.368Z,2.30
2019-04-25T04:01:15.581Z,2.83
2019-04-25T04:03:45.255Z,2.90
2019-04-25T04:06:15.689Z,2.83
2019-04-25T04:08:45.210Z,2.93
2019-04-25T04:11:15.665Z,3.20
2019-04-25T04:13:45.185Z,2.60
2019-04-25T04:16:16.493Z,2.63
2019-04-25T04:18:47.683Z,3.20
2019-04-25T04:21:18.911Z,4.57
2019-04-25T04:23:50.032Z,2.50
2019-04-25T04:26:19.528Z,3.20
2019-04-25T04:28:48.986Z,2.70
2019-04-25T04:31:18.556Z,3.20
2019-04-25T04:33:48.021Z,2.83
2019-04-25T04:36:18.943Z,2.43
2019-04-25T04:38:48.623Z,2.63
2019-04-25T04:41:18.072Z,2.87
2019-04-25T04:43:47.618Z,2.80
2019-04-25T04:46:18.526Z,2.77
2019-04-25T04:48:48.245Z,2.60
2019-04-25T04:51:17.710Z,2.77
2019-04-25T04:53:47.246Z,2.73
2019-04-25T04:56:17.575Z,2.47
2019-04-25T04:58:46.988Z,2.20
2019-04-25T05:01:18.646Z,2.60
2019-04-25T05:03:49.877Z,2.87
2019-04-25T05:06:21.102Z,2.10
2019-04-25T05:08:53.239Z,2.67
2019-04-25T05:11:25.218Z,2.27
2019-04-25T05:13:54.635Z,2.03
2019-04-25T05:16:24.095Z,2.60
2019-04-25T05:18:55.383Z,2.10
2019-04-25T05:21:25.110Z,2.50
2019-04-25T05:23:54.747Z,2.30
2019-04-25T05:26:25.035Z,2.40
2019-04-25T05:28:54.919Z,2.37
2019-04-25T05:31:26.279Z,1.80
2019-04-25T05:33:55.857Z,2.20
2019-04-25T05:36:26.967Z,2.63
2019-04-25T05:38:56.449Z,2.90
2019-04-25T05:41:27.532Z,2.57
2019-04-25T05:43:56.989Z,2.43
2019-04-25T05:46:26.497Z,2.77
2019-04-25T05:48:55.956Z,2.73
2019-04-25T05:51:25.980Z,2.50
2019-04-25T05:53:55.475Z,2.40
2019-04-25T05:56:26.970Z,2.63
2019-04-25T05:58:56.104Z,3.00
2019-04-25T06:01:28.905Z,2.53
2019-04-25T06:03:56.888Z,2.33
2019-04-25T06:06:26.380Z,2.33
2019-04-25T06:08:57.506Z,2.50
2019-04-25T06:11:28.634Z,2.90
2019-04-25T06:14:00.342Z,2.60
2019-04-25T06:16:33.224Z,2.60
2019-04-25T06:19:13.279Z,2.40
2019-04-25T06:21:35.692Z,2.30
2019-04-25T06:24:07.021Z,2.30
2019-04-25T06:26:39.970Z,2.90
2019-04-25T06:29:09.320Z,2.27
2019-04-25T06:31:38.876Z,2.50
2019-04-25T06:34:08.329Z,2.57
2019-04-25T06:36:37.835Z,2.80
2019-04-25T06:39:07.807Z,2.70
2019-04-25T06:41:37.290Z,2.50
2019-04-25T06:44:08.382Z,2.00
2019-04-25T06:46:39.497Z,2.37
2019-04-25T06:49:10.591Z,2.20
2019-04-25T06:51:41.720Z,3.07
2019-04-25T06:54:11.189Z,2.50
2019-04-25T06:56:41.004Z,2.60
2019-04-25T06:59:10.530Z,2.60
2019-04-25T07:01:40.059Z,2.30
2019-04-25T07:04:09.606Z,2.47
2019-04-25T07:06:39.146Z,3.00
2019-04-25T07:09:10.142Z,2.93
2019-04-25T07:11:39.688Z,3.17
2019-04-25T07:14:09.333Z,3.10
2019-04-25T07:16:38.812Z,3.03
2019-04-25T07:19:08.276Z,3.37
2019-04-25T07:21:37.801Z,3.20
2019-04-25T07:24:07.466Z,4.30
2019-04-25T07:26:39.822Z,2.93
2019-04-25T07:29:10.942Z,3.10
2019-04-25T07:31:42.059Z,3.43
2019-04-25T07:34:13.346Z,3.00
2019-04-25T07:36:43.039Z,3.00
2019-04-25T07:39:13.518Z,3.30
2019-04-25T07:41:44.160Z,2.90
2019-04-25T07:44:14.702Z,3.00
2019-04-25T07:46:44.313Z,2.87
2019-04-25T07:49:13.858Z,2.73
2019-04-25T07:51:45.416Z,2.90
2019-04-25T07:54:14.484Z,3.00
2019-04-25T07:56:43.944Z,2.80
2019-04-25T07:59:13.997Z,2.30
2019-04-25T08:01:43.765Z,2.57
2019-04-25T08:04:13.774Z,2.17
2019-04-25T08:06:44.501Z,2.77
2019-04-25T08:09:15.745Z,2.77
2019-04-25T08:11:45.282Z,1.80
2019-04-25T08:14:16.418Z,1.80
2019-04-25T08:16:47.633Z,1.57
2019-04-25T08:19:17.204Z,1.10
2019-04-25T08:21:46.934Z,1.17
2019-04-25T08:24:16.488Z,1.00
2019-04-25T08:26:45.958Z,1.10
2019-04-25T08:29:15.571Z,1.10
2019-04-25T08:31:45.390Z,1.00
2019-04-25T08:34:14.945Z,1.07
2019-04-25T08:36:45.725Z,1.40
2019-04-25T08:39:15.397Z,1.20
2019-04-25T08:41:45.746Z,1.27
2019-04-25T08:44:15.500Z,1.00
2019-04-25T08:46:48.597Z,1.10
2019-04-25T08:49:17.885Z,1.43
2019-04-25T08:51:49.079Z,1.17
2019-04-25T08:54:18.453Z,1.23
2019-04-25T08:56:47.913Z,1.00
2019-04-25T08:59:19.035Z,1.30
2019-04-25T09:01:50.149Z,1.20
2019-04-25T09:04:19.497Z,1.17
2019-04-25T09:06:48.959Z,1.20
2019-04-25T09:09:18.468Z,1.23
2019-04-25T09:11:47.997Z,1.30
2019-04-25T09:14:17.502Z,1.10
2019-04-25T09:16:47.107Z,1.23
2019-04-25T09:19:16.615Z,1.00
2019-04-25T09:21:49.500Z,1.03
2019-04-25T09:24:17.291Z,1.10
2019-04-25T09:26:46.778Z,1.30
2019-04-25T09:29:19.577Z,1.10
2019-04-25T09:31:47.470Z,1.13
2019-04-25T09:34:16.937Z,1.00
2019-04-25T09:36:46.711Z,1.03
2019-04-25T09:39:18.120Z,2.03
2019-04-25T09:41:47.599Z,1.43
2019-04-25T09:44:18.694Z,1.10
2019-04-25T09:46:48.234Z,1.20
2019-04-25T09:49:19.335Z,1.20
2019-04-25T09:51:50.446Z,1.17
2019-04-25T09:54:23.632Z,0.93
2019-04-25T09:56:55.289Z,1.30
2019-04-25T09:59:28.081Z,1.50
2019-04-25T10:01:56.186Z,1.30
2019-04-25T10:04:25.633Z,1.30
2019-04-25T10:06:55.126Z,1.13
2019-04-25T10:09:24.789Z,1.20
2019-04-25T10:11:54.828Z,1.30
2019-04-25T10:14:28.500Z,1.10
2019-04-25T10:16:58.005Z,1.37
2019-04-25T10:19:27.473Z,1.10
2019-04-25T10:21:56.985Z,1.00
2019-04-25T10:24:26.444Z,1.20
2019-04-25T10:26:56.087Z,1.17
2019-04-25T10:29:25.551Z,1.20
2019-04-25T10:31:55.808Z,1.63
2019-04-25T10:34:26.248Z,1.33
2019-04-25T10:36:56.689Z,1.43
2019-04-25T10:39:26.649Z,1.10
2019-04-25T10:41:56.110Z,1.20
2019-04-25T10:44:25.570Z,1.30
2019-04-25T10:46:55.234Z,1.10
2019-04-25T10:49:24.720Z,1.10
2019-04-25T10:51:54.225Z,1.27
2019-04-25T10:54:23.714Z,1.37
2019-04-25T10:56:53.204Z,1.30
2019-04-25T10:59:23.602Z,1.20
2019-04-25T11:01:55.052Z,1.10
2019-04-25T11:04:26.398Z,1.30
2019-04-25T11:06:56.347Z,1.20
2019-04-25T11:09:26.406Z,1.23
2019-04-25T11:11:55.898Z,1.20
2019-04-25T11:14:25.801Z,1.10
2019-04-25T11:16:55.367Z,1.20
2019-04-25T11:19:25.150Z,1.40
2019-04-25T11:21:54.632Z,1.30
2019-04-25T11:24:24.095Z,1.00
2019-04-25T11:26:55.136Z,1.50
2019-04-25T11:29:24.812Z,1.17
2019-04-25T11:31:54.313Z,1.10
2019-04-25T11:34:23.848Z,1.20
2019-04-25T11:36:53.399Z,0.90
2019-04-25T11:39:24.543Z,1.50
2019-04-25T11:41:55.559Z,1.30
2019-04-25T11:44:25.261Z,1.27
2019-04-25T11:46:54.823Z,1.37
2019-04-25T11:49:24.339Z,1.50
2019-04-25T11:51:54.476Z,1.20
2019-04-25T11:54:24.393Z,1.97
2019-04-25T11:56:54.765Z,1.03
2019-04-25T11:59:25.192Z,1.30
2019-04-25T12:01:57.226Z,1.30
2019-04-25T12:04:26.025Z,1.70
2019-04-25T12:06:55.528Z,1.60
2019-04-25T12:09:25.114Z,1.30
2019-04-25T12:11:54.604Z,1.37
2019-04-25T12:14:25.326Z,1.23
2019-04-25T12:16:56.081Z,1.30
2019-04-25T12:19:35.030Z,1.60
2019-04-25T12:21:58.235Z,1.47
2019-04-25T12:24:27.813Z,1.90
2019-04-25T12:26:58.195Z,1.30
2019-04-25T12:29:27.699Z,1.53
2019-04-25T12:31:57.156Z,1.50
2019-04-25T12:34:26.690Z,1.70
2019-04-25T12:36:57.386Z,1.63
2019-04-25T12:39:27.123Z,1.63
2019-04-25T12:41:57.065Z,1.50
2019-04-25T12:44:28.282Z,1.63
2019-04-25T12:46:59.402Z,1.47
2019-04-25T12:49:28.946Z,1.70
2019-04-25T12:51:58.756Z,1.50
2019-04-25T12:54:28.268Z,1.23
2019-04-25T12:56:57.779Z,1.50
2019-04-25T12:59:27.351Z,1.60
2019-04-25T13:01:57.449Z,1.37
2019-04-25T13:04:26.999Z,1.53
2019-04-25T13:06:56.680Z,1.47
2019-04-25T13:09:26.579Z,1.70
2019-04-25T13:11:56.039Z,1.60
2019-04-25T13:14:25.585Z,1.40
2019-04-25T13:16:55.063Z,1.70
2019-04-25T13:19:26.476Z,1.67
2019-04-25T13:21:57.085Z,1.50
2019-04-25T13:24:27.376Z,1.93
2019-04-25T13:26:58.607Z,1.40
2019-04-25T13:29:29.714Z,1.40
2019-04-25T13:32:01.094Z,1.70
2019-04-25T13:34:36.304Z,1.67
2019-04-25T13:37:04.995Z,1.70
2019-04-25T13:39:35.071Z,1.90
2019-04-25T13:42:06.638Z,1.30
2019-04-25T13:44:36.515Z,2.00
2019-04-25T13:47:06.617Z,1.63
2019-04-25T13:49:36.097Z,1.77
2019-04-25T13:52:06.146Z,1.50
2019-04-25T13:54:35.605Z,1.30
2019-04-25T13:57:05.196Z,1.57
2019-04-25T13:59:34.730Z,1.87
2019-04-25T14:02:05.864Z,2.07
2019-04-25T14:04:35.779Z,2.00
2019-04-25T14:07:06.976Z,3.67
2019-04-25T14:09:36.694Z,5.47
2019-04-25T14:12:06.674Z,3.70
2019-04-25T14:14:36.195Z,2.30
2019-04-25T14:17:07.512Z,2.30
2019-04-25T14:19:39.609Z,1.77
2019-04-25T14:22:09.158Z,1.80
2019-04-25T14:24:38.628Z,1.57
2019-04-25T14:27:09.674Z,1.40
2019-04-25T14:29:39.147Z,1.40
2019-04-25T14:32:09.942Z,1.50
2019-04-25T14:34:39.486Z,1.67
2019-04-25T14:37:08.961Z,1.33
2019-04-25T14:39:38.854Z,1.70
2019-04-25T14:42:08.343Z,1.63
2019-04-25T14:44:37.835Z,1.50
2019-04-25T14:47:07.643Z,1.93
2019-04-25T14:49:37.111Z,1.53
2019-04-25T14:52:06.581Z,1.60
2019-04-25T14:54:37.843Z,1.73
2019-04-25T14:57:08.986Z,1.70
2019-04-25T14:59:38.564Z,1.60
2019-04-25T15:02:07.981Z,1.60
2019-04-25T15:04:37.454Z,1.70
2019-04-25T15:07:06.927Z,1.50
2019-04-25T15:09:36.397Z,1.53
2019-04-25T15:12:05.965Z,1.40
2019-04-25T15:14:35.526Z,2.00
2019-04-25T15:17:05.465Z,1.67
2019-04-25T15:19:34.978Z,1.53
2019-04-25T15:22:04.617Z,1.47
2019-04-25T15:24:34.855Z,1.70
2019-04-25T15:27:04.428Z,1.50
2019-04-25T15:29:33.933Z,1.73
2019-04-25T15:32:04.802Z,1.67
2019-04-25T15:34:36.137Z,1.50
2019-04-25T15:37:07.268Z,1.47
2019-04-25T15:39:38.492Z,1.30
2019-04-25T15:42:09.704Z,1.50
2019-04-25T15:44:40.865Z,1.40
2019-04-25T15:47:11.974Z,2.00
2019-04-25T15:49:41.523Z,1.30
2019-04-25T15:52:11.060Z,1.50
2019-04-25T15:54:40.544Z,5.83
2019-04-25T15:57:10.114Z,1.30
2019-04-25T15:59:39.659Z,1.73
2019-04-25T16:02:10.801Z,1.63
2019-04-25T16:04:40.307Z,1.40
2019-04-25T16:07:10.428Z,1.67
2019-04-25T16:09:39.959Z,1.30
2019-04-25T16:12:09.801Z,2.00
2019-04-25T16:14:39.309Z,1.60
2019-04-25T16:17:08.865Z,1.50
2019-04-25T16:19:38.351Z,1.50
2019-04-25T16:22:07.829Z,1.20
2019-04-25T16:24:37.539Z,1.70
2019-04-25T16:27:07.077Z,2.17
2019-04-25T16:29:36.639Z,1.70
2019-04-25T16:32:19.718Z,1.60
2019-04-25T16:34:39.810Z,2.43
2019-04-25T16:37:09.430Z,1.20
2019-04-25T16:39:40.498Z,1.80
2019-04-25T16:42:10.283Z,1.50
2019-04-25T16:44:39.772Z,1.40
2019-04-25T16:47:09.306Z,1.17
2019-04-25T16:49:39.137Z,1.27
2019-04-25T16:52:10.566Z,1.60
2019-04-25T16:54:40.056Z,4.67
2019-04-25T16:57:09.532Z,1.37
2019-04-25T16:59:39.078Z,1.37
2019-04-25T17:02:08.683Z,1.80
2019-04-25T17:04:38.169Z,1.40
2019-04-25T17:07:08.315Z,1.17
2019-04-25T17:09:38.540Z,3.00
2019-04-25T17:12:09.289Z,1.90
2019-04-25T17:14:40.459Z,2.97
2019-04-25T17:17:11.609Z,2.07
2019-04-25T17:19:40.916Z,2.10
2019-04-25T17:22:13.276Z,1.57
2019-04-25T17:24:42.793Z,1.43
2019-04-25T17:27:12.511Z,2.13
2019-04-25T17:29:43.014Z,1.83
2019-04-25T17:32:14.181Z,2.50
2019-04-25T17:34:45.289Z,1.60
2019-04-25T17:37:16.436Z,1.40
2019-04-25T17:39:47.573Z,1.50
2019-04-25T17:42:17.159Z,1.90
2019-04-25T17:44:46.630Z,1.47
2019-04-25T17:47:16.347Z,1.23
2019-04-25T17:49:45.997Z,1.30
2019-04-25T17:52:15.474Z,1.40
2019-04-25T17:54:45.540Z,1.30
2019-04-25T17:57:15.030Z,1.30
2019-04-25T17:59:44.486Z,1.20
2019-04-25T18:02:14.022Z,1.67
2019-04-25T18:04:44.541Z,1.50
2019-04-25T18:07:14.288Z,1.27
2019-04-25T18:09:43.855Z,1.17
2019-04-25T18:12:13.322Z,1.43
2019-04-25T18:14:42.856Z,1.10
2019-04-25T18:17:12.410Z,1.50
2019-04-25T18:19:43.653Z,1.40
2019-04-25T18:22:14.871Z,1.10
2019-04-25T18:24:46.003Z,1.57
2019-04-25T18:27:17.198Z,1.33
2019-04-25T18:29:46.897Z,1.30
2019-04-25T18:32:16.425Z,1.60
2019-04-25T18:34:47.639Z,1.80
2019-04-25T18:37:18.753Z,1.47
2019-04-25T18:39:49.899Z,1.30
2019-04-25T18:42:21.067Z,1.23
2019-04-25T18:44:50.636Z,1.43
2019-04-25T18:47:20.220Z,1.37
2019-04-25T18:49:49.685Z,1.37
2019-04-25T18:52:20.798Z,1.27
2019-04-25T18:54:52.032Z,1.50
2019-04-25T18:57:23.193Z,1.60
2019-04-25T18:59:54.372Z,1.37
2019-04-25T19:02:25.572Z,1.20
2019-04-25T19:04:56.720Z,1.33
2019-04-25T19:07:26.276Z,1.40
2019-04-25T19:09:55.828Z,1.33
2019-04-25T19:12:25.385Z,1.37
2019-04-25T19:14:54.881Z,1.20
2019-04-25T19:17:24.386Z,1.40
2019-04-25T19:19:53.881Z,1.67
2019-04-25T19:22:23.454Z,1.33
2019-04-25T19:24:53.044Z,1.30
2019-04-25T19:27:23.922Z,1.40
2019-04-25T19:29:53.699Z,1.20
2019-04-25T19:32:23.432Z,1.50
2019-04-25T19:34:52.963Z,1.40
2019-04-25T19:37:22.504Z,1.10
2019-04-25T19:39:53.658Z,1.20
2019-04-25T19:42:24.851Z,1.40
2019-04-25T19:44:54.384Z,1.67
2019-04-25T19:47:23.864Z,1.37
2019-04-25T19:49:53.319Z,1.50
2019-04-25T19:52:22.815Z,1.30
2019-04-25T19:54:52.297Z,1.30
2019-04-25T19:57:21.783Z,1.40
2019-04-25T19:59:51.247Z,1.30
2019-04-25T20:02:22.397Z,1.30
2019-04-25T20:04:53.573Z,1.30
2019-04-25T20:07:24.687Z,1.23
2019-04-25T20:09:55.798Z,1.20
2019-04-25T20:12:29.647Z,1.30
2019-04-25T20:14:58.068Z,1.60
2019-04-25T20:17:27.578Z,1.33
2019-04-25T20:19:57.055Z,1.67
2019-04-25T20:22:26.690Z,1.20
2019-04-25T20:24:56.146Z,1.47
2019-04-25T20:27:25.664Z,1.43
2019-04-25T20:29:55.311Z,1.30
2019-04-25T20:32:24.812Z,1.27
2019-04-25T20:34:55.252Z,1.40
2019-04-25T20:37:24.910Z,1.40
2019-04-25T20:39:54.376Z,1.27
2019-04-25T20:42:24.030Z,1.00
2019-04-25T20:44:53.770Z,1.40
2019-04-25T20:47:23.225Z,1.33
2019-04-25T20:49:52.985Z,1.30
2019-04-25T20:52:22.617Z,1.10
2019-04-25T20:54:52.838Z,1.50
2019-04-25T20:57:22.308Z,1.40
2019-04-25T20:59:51.831Z,1.20
2019-04-25T21:02:21.339Z,1.43
2019-04-25T21:04:50.815Z,1.30
2019-04-25T21:07:20.347Z,1.33
2019-04-25T21:09:50.025Z,1.10
2019-04-25T21:12:19.581Z,1.27
2019-04-25T21:14:50.757Z,1.40
2019-04-25T21:17:21.962Z,1.17
2019-04-25T21:19:53.090Z,1.30
2019-04-25T21:22:22.619Z,1.43
2019-04-25T21:24:52.116Z,1.70
2019-04-25T21:27:21.665Z,1.80
2019-04-25T21:29:52.137Z,2.10
2019-04-25T21:32:22.929Z,2.47
2019-04-25T21:34:53.076Z,2.23
2019-04-25T21:37:22.591Z,2.10
2019-04-25T21:39:55.098Z,2.57
2019-04-25T21:42:27.070Z,2.73
2019-04-25T21:44:56.790Z,2.53
2019-04-25T21:47:26.292Z,2.20
2019-04-25T21:49:56.578Z,2.67
2019-04-25T21:52:26.443Z,2.43
2019-04-25T21:54:56.219Z,2.13
2019-04-25T21:57:27.065Z,2.10
2019-04-25T22:00:03.399Z,2.30
2019-04-25T22:02:28.523Z,3.47
2019-04-25T22:04:58.566Z,2.53
2019-04-25T22:07:28.433Z,2.50
2019-04-25T22:09:58.201Z,2.37
2019-04-25T22:12:27.725Z,3.00
2019-04-25T22:14:57.307Z,2.27
2019-04-25T22:17:26.877Z,2.40
2019-04-25T22:19:57.115Z,2.70
2019-04-25T22:22:27.603Z,2.30
2019-04-25T22:24:57.246Z,2.20
2019-04-25T22:27:28.834Z,2.33
2019-04-25T22:29:58.828Z,2.60
2019-04-25T22:32:31.149Z,3.03
2019-04-25T22:35:02.276Z,2.40
2019-04-25T22:37:31.757Z,2.47
2019-04-25T22:40:01.577Z,2.53
2019-04-25T22:42:31.066Z,2.27
2019-04-25T22:45:01.703Z,2.47
2019-04-25T22:47:31.526Z,2.13
2019-04-25T22:50:01.845Z,2.33
2019-04-25T22:52:32.396Z,2.60
2019-04-25T22:55:02.217Z,2.67
2019-04-25T22:57:32.155Z,2.37
2019-04-25T23:00:03.047Z,2.67
2019-04-25T23:02:34.440Z,2.43
2019-04-25T23:05:12.105Z,2.47
2019-04-25T23:07:38.223Z,2.53
2019-04-25T23:10:08.339Z,2.60
2019-04-25T23:12:38.221Z,2.53
2019-04-25T23:15:08.793Z,2.37
2019-04-25T23:17:38.361Z,2.47
2019-04-25T23:20:08.192Z,2.23
2019-04-25T23:22:37.705Z,2.63
2019-04-25T23:25:09.917Z,2.70
2019-04-25T23:27:41.225Z,2.50
2019-04-25T23:30:12.483Z,2.73
2019-04-25T23:32:42.251Z,2.50
2019-04-25T23:35:25.257Z,2.13
2019-04-25T23:37:43.008Z,2.50
2019-04-25T23:40:13.679Z,2.33
2019-04-25T23:42:43.249Z,2.20
2019-04-25T23:45:12.903Z,2.37
2019-04-25T23:47:42.428Z,2.67
2019-04-25T23:50:12.619Z,2.30
2019-04-25T23:52:42.083Z,2.50
2019-04-25T23:55:11.631Z,2.40
2019-04-25T23:57:41.132Z,2.13
