createdAt,value
2018-11-25T00:01:41.299Z,11.43
2018-11-25T00:06:39.204Z,11.27
2018-11-25T00:11:36.973Z,11.57
2018-11-25T00:16:34.771Z,11.97
2018-11-25T00:21:32.516Z,17.67
2018-11-25T00:26:30.249Z,14.83
2018-11-25T00:31:27.978Z,13.30
2018-11-25T00:36:25.735Z,11.70
2018-11-25T00:41:23.489Z,12.90
2018-11-25T00:46:21.394Z,29.97
2018-11-25T00:51:19.254Z,13.90
2018-11-25T00:56:16.976Z,14.43
2018-11-25T01:01:14.700Z,14.33
2018-11-25T01:06:12.527Z,12.67
2018-11-25T01:11:10.570Z,13.90
2018-11-25T01:16:08.668Z,13.33
2018-11-25T01:21:06.632Z,13.93
2018-11-25T01:26:04.640Z,14.27
2018-11-25T01:31:02.481Z,14.97
2018-11-25T01:36:00.501Z,14.83
2018-11-25T01:40:58.577Z,13.90
2018-11-25T01:45:56.296Z,13.90
2018-11-25T01:50:54.358Z,14.10
2018-11-25T01:55:52.381Z,14.23
2018-11-25T02:00:50.198Z,13.93
2018-11-25T02:05:48.116Z,14.20
2018-11-25T02:10:46.206Z,13.87
2018-11-25T02:15:43.988Z,15.77
2018-11-25T02:20:41.996Z,15.07
2018-11-25T02:25:39.785Z,14.90
2018-11-25T02:30:37.620Z,14.93
2018-11-25T02:35:35.506Z,15.97
2018-11-25T02:40:33.363Z,14.97
2018-11-25T02:45:31.249Z,15.90
2018-11-25T02:50:32.429Z,15.40
2018-11-25T02:55:30.639Z,16.13
2018-11-25T03:00:28.382Z,16.93
2018-11-25T03:05:26.543Z,15.83
2018-11-25T03:10:24.508Z,16.93
2018-11-25T03:15:22.634Z,17.07
2018-11-25T03:20:20.986Z,16.87
2018-11-25T03:25:25.530Z,17.10
2018-11-25T03:30:24.242Z,17.50
2018-11-25T03:35:22.021Z,17.80
2018-11-25T03:40:22.862Z,15.57
2018-11-25T03:45:21.893Z,16.37
2018-11-25T03:50:19.872Z,16.23
2018-11-25T03:55:18.666Z,17.67
2018-11-25T04:00:23.778Z,17.10
2018-11-25T04:05:21.680Z,16.90
2018-11-25T04:10:20.528Z,16.90
2018-11-25T04:15:21.862Z,15.73
2018-11-25T04:20:25.762Z,15.37
2018-11-25T04:25:23.538Z,14.70
2018-11-25T04:30:24.445Z,13.90
2018-11-25T04:35:22.172Z,15.07
2018-11-25T04:40:23.781Z,14.67
2018-11-25T04:45:21.594Z,14.67
2018-11-25T04:50:28.509Z,14.83
2018-11-25T04:55:26.235Z,15.63
2018-11-25T05:00:24.022Z,16.87
2018-11-25T05:05:21.878Z,16.97
2018-11-25T05:10:20.405Z,18.13
2018-11-25T05:15:22.359Z,20.57
2018-11-25T05:20:20.748Z,20.90
2018-11-25T05:25:22.245Z,20.93
2018-11-25T05:30:23.411Z,21.17
2018-11-25T05:35:22.494Z,21.37
2018-11-25T05:40:20.448Z,21.00
2018-11-25T05:45:22.038Z,20.23
2018-11-25T05:50:23.070Z,20.00
2018-11-25T05:55:20.784Z,20.43
2018-11-25T06:00:25.424Z,19.20
2018-11-25T06:05:23.143Z,20.60
2018-11-25T06:10:20.927Z,20.93
2018-11-25T06:15:20.615Z,19.47
2018-11-25T06:20:19.407Z,20.27
2018-11-25T06:25:21.495Z,23.27
2018-11-25T06:30:25.315Z,24.87
2018-11-25T06:35:23.452Z,23.03
2018-11-25T06:40:22.169Z,22.90
2018-11-25T06:45:30.977Z,23.73
2018-11-25T06:50:28.863Z,24.40
2018-11-25T06:55:26.819Z,25.20
2018-11-25T07:00:28.292Z,24.57
2018-11-25T07:05:26.206Z,22.93
2018-11-25T07:10:24.894Z,24.40
2018-11-25T07:15:23.000Z,24.87
2018-11-25T07:20:21.442Z,27.47
2018-11-25T07:25:23.905Z,27.60
2018-11-25T07:30:31.601Z,26.60
2018-11-25T07:35:32.762Z,23.90
2018-11-25T07:40:30.695Z,23.13
2018-11-25T07:45:30.557Z,24.10
2018-11-25T07:50:27.693Z,21.43
2018-11-25T07:55:26.894Z,22.17
2018-11-25T08:00:33.581Z,23.60
2018-11-25T08:05:31.787Z,23.87
2018-11-25T08:10:29.895Z,23.83
2018-11-25T08:15:27.736Z,25.17
2018-11-25T08:20:25.946Z,27.67
2018-11-25T08:25:26.802Z,27.23
2018-11-25T08:30:25.784Z,25.40
2018-11-25T08:35:23.702Z,26.93
2018-11-25T08:40:28.427Z,27.53
2018-11-25T08:45:26.138Z,27.03
2018-11-25T08:50:24.043Z,25.93
2018-11-25T08:55:28.879Z,28.80
2018-11-25T09:00:29.900Z,28.50
2018-11-25T09:05:28.011Z,26.33
2018-11-25T09:10:26.236Z,26.07
2018-11-25T09:15:33.929Z,26.47
2018-11-25T09:20:31.722Z,27.17
2018-11-25T09:25:33.761Z,25.70
2018-11-25T09:30:32.745Z,24.77
2018-11-25T09:35:30.480Z,23.57
2018-11-25T09:40:31.000Z,24.73
2018-11-25T09:45:28.796Z,24.67
2018-11-25T09:50:29.556Z,25.23
2018-11-25T09:55:28.439Z,22.80
2018-11-25T10:00:37.050Z,23.23
2018-11-25T10:05:35.282Z,22.77
2018-11-25T10:10:33.025Z,24.17
2018-11-25T10:15:31.985Z,24.97
2018-11-25T10:20:34.342Z,24.47
2018-11-25T10:25:32.060Z,24.90
2018-11-25T10:30:31.240Z,25.10
2018-11-25T10:35:29.229Z,24.93
2018-11-25T10:40:27.675Z,25.73
2018-11-25T10:45:29.740Z,26.03
2018-11-25T10:50:27.911Z,27.77
2018-11-25T10:55:26.110Z,27.40
2018-11-25T11:00:56.837Z,28.17
2018-11-25T11:06:11.473Z,28.73
2018-11-25T11:11:09.633Z,31.47
2018-11-25T11:16:07.455Z,29.47
2018-11-25T11:21:05.281Z,30.17
2018-11-25T11:26:07.025Z,30.03
2018-11-25T11:31:01.579Z,28.83
2018-11-25T11:35:59.311Z,30.57
2018-11-25T11:40:57.159Z,30.53
2018-11-25T11:45:54.904Z,30.10
2018-11-25T11:50:52.658Z,31.80
2018-11-25T11:55:50.480Z,30.57
2018-11-25T12:00:48.265Z,30.83
2018-11-25T12:05:46.037Z,32.60
2018-11-25T12:10:43.949Z,29.67
2018-11-25T12:15:41.785Z,30.07
2018-11-25T12:20:39.925Z,29.77
2018-11-25T12:25:37.651Z,28.63
2018-11-25T12:30:35.379Z,29.10
2018-11-25T12:35:33.344Z,32.83
2018-11-25T12:40:31.221Z,28.23
2018-11-25T12:45:29.074Z,27.27
2018-11-25T12:50:28.335Z,28.00
2018-11-25T12:55:27.794Z,28.87
2018-11-25T13:51:43.210Z,28.97
2018-11-25T13:56:40.990Z,30.97
2018-11-25T14:01:40.532Z,29.90
2018-11-25T14:06:38.344Z,31.07
2018-11-25T14:11:36.085Z,29.97
2018-11-25T14:16:34.983Z,27.90
2018-11-25T14:21:32.325Z,28.73
2018-11-25T14:26:34.904Z,30.80
2018-11-25T14:31:32.726Z,29.23
2018-11-25T14:36:30.484Z,29.27
2018-11-25T14:41:28.380Z,29.27
2018-11-25T14:46:27.058Z,28.83
2018-11-25T14:51:24.837Z,28.53
2018-11-25T14:56:22.591Z,28.10
2018-11-25T15:01:20.366Z,26.87
2018-11-25T15:06:18.155Z,27.10
2018-11-25T15:11:15.926Z,27.57
2018-11-25T15:16:20.477Z,29.07
2018-11-25T15:21:20.063Z,25.23
2018-11-25T15:26:21.604Z,27.00
2018-11-25T15:31:21.853Z,25.70
2018-11-25T15:36:21.464Z,26.10
2018-11-25T15:41:21.390Z,25.33
2018-11-25T15:46:21.097Z,25.63
2018-11-25T15:51:20.937Z,23.57
2018-11-25T15:56:21.892Z,24.70
2018-11-25T16:01:41.866Z,23.67
2018-11-25T16:06:41.884Z,23.23
2018-11-25T16:11:40.338Z,24.10
2018-11-25T16:16:38.130Z,23.67
2018-11-25T16:21:35.966Z,22.60
2018-11-25T16:26:37.211Z,22.60
2018-11-25T16:31:35.064Z,22.40
2018-11-25T16:41:32.240Z,22.60
2018-11-25T16:46:30.031Z,20.30
2018-11-25T16:51:27.799Z,21.17
2018-11-25T16:56:25.582Z,21.30
2018-11-25T17:01:23.332Z,21.47
2018-11-25T17:06:21.088Z,19.73
2018-11-25T17:11:18.840Z,19.67
2018-11-25T17:16:16.847Z,20.33
2018-11-25T17:21:14.630Z,17.93
2018-11-25T17:26:12.442Z,17.83
2018-11-25T17:31:10.323Z,17.00
2018-11-25T17:36:08.266Z,18.30
2018-11-25T17:41:06.027Z,18.07
2018-11-25T17:46:03.837Z,18.80
2018-11-25T17:51:01.615Z,16.87
2018-11-25T17:55:59.376Z,17.43
2018-11-25T18:01:04.569Z,18.43
2018-11-25T18:06:02.332Z,17.50
2018-11-25T18:11:00.084Z,18.20
2018-11-25T18:16:00.668Z,16.50
2018-11-25T18:21:01.783Z,18.03
2018-11-25T18:26:00.081Z,17.30
2018-11-25T18:30:57.890Z,16.43
2018-11-25T18:35:55.746Z,16.73
2018-11-25T18:40:53.621Z,16.73
2018-11-25T18:45:54.426Z,16.20
2018-11-25T18:50:49.946Z,15.30
2018-11-25T18:55:43.865Z,15.87
2018-11-25T19:01:20.686Z,16.03
2018-11-25T19:06:18.443Z,16.03
2018-11-25T19:11:16.161Z,15.47
2018-11-25T19:16:13.887Z,15.93
2018-11-25T19:21:11.631Z,15.90
2018-11-25T19:26:09.699Z,16.63
2018-11-25T19:31:07.704Z,16.47
2018-11-25T19:36:05.597Z,16.80
2018-11-25T19:41:03.349Z,18.07
2018-11-25T19:46:01.167Z,15.83
2018-11-25T19:50:58.974Z,15.13
2018-11-25T19:55:57.221Z,15.37
2018-11-25T20:00:54.970Z,15.20
2018-11-25T20:05:52.716Z,15.50
2018-11-25T20:10:50.430Z,13.93
2018-11-25T20:15:48.170Z,14.70
2018-11-25T20:21:04.191Z,15.43
2018-11-25T20:26:01.914Z,14.53
2018-11-25T20:30:59.629Z,14.63
2018-11-25T20:35:57.409Z,14.80
2018-11-25T20:40:55.161Z,14.53
2018-11-25T20:46:09.594Z,14.47
2018-11-25T20:51:07.323Z,14.73
2018-11-25T20:56:05.207Z,14.37
2018-11-25T21:01:02.951Z,13.27
2018-11-25T21:06:00.748Z,13.33
2018-11-25T21:10:58.690Z,14.30
2018-11-25T21:15:56.429Z,14.40
2018-11-25T21:20:54.155Z,15.20
2018-11-25T21:25:51.878Z,14.13
2018-11-25T21:30:49.604Z,13.70
2018-11-25T21:35:47.306Z,13.87
2018-11-25T21:40:45.167Z,14.03
2018-11-25T21:45:42.897Z,14.17
2018-11-25T21:50:40.620Z,14.10
2018-11-25T21:55:38.441Z,15.20
2018-11-25T22:00:36.264Z,13.97
2018-11-25T22:05:33.985Z,14.30
2018-11-25T22:10:31.777Z,13.57
2018-11-25T22:15:30.166Z,14.10
2018-11-25T22:20:28.433Z,13.37
2018-11-25T22:25:26.925Z,13.93
2018-11-25T22:30:28.772Z,13.83
2018-11-25T22:35:27.872Z,13.20
2018-11-25T22:40:25.818Z,13.23
2018-11-25T22:45:24.834Z,13.60
2018-11-25T22:50:27.694Z,13.80
2018-11-25T22:55:27.025Z,13.83
2018-11-25T23:00:43.964Z,13.73
2018-11-25T23:06:33.725Z,14.17
2018-11-25T23:11:32.291Z,14.50
2018-11-25T23:16:30.891Z,13.43
2018-11-25T23:21:29.242Z,13.93
2018-11-25T23:26:27.868Z,14.47
2018-11-25T23:31:27.298Z,13.60
2018-11-25T23:36:26.250Z,14.40
2018-11-25T23:41:24.755Z,14.07
2018-11-25T23:46:23.438Z,14.97
2018-11-25T23:51:22.050Z,14.10
2018-11-25T23:56:20.191Z,13.90
