createdAt,value
2018-01-27T00:08:27.775Z,0
2018-01-27T00:18:27.808Z,0
2018-01-27T00:28:27.761Z,0
2018-01-27T00:38:27.889Z,0
2018-01-27T00:48:27.825Z,0
2018-01-27T00:58:27.732Z,0
2018-01-27T01:08:27.829Z,0
2018-01-27T01:18:27.927Z,0
2018-01-27T01:28:27.859Z,0
2018-01-27T01:38:27.918Z,0
2018-01-27T01:48:27.885Z,0
2018-01-27T01:58:27.846Z,0
2018-01-27T02:08:27.909Z,0
2018-01-27T02:18:27.861Z,0
2018-01-27T02:28:27.960Z,0
2018-01-27T02:38:28.518Z,0
2018-01-27T02:48:27.956Z,0
2018-01-27T02:58:27.918Z,0
2018-01-27T03:08:27.886Z,0
2018-01-27T03:18:27.909Z,0
2018-01-27T03:28:27.857Z,0
2018-01-27T03:38:27.931Z,0
2018-01-27T03:48:27.940Z,0
2018-01-27T03:58:27.994Z,0
2018-01-27T04:08:27.986Z,0
2018-01-27T04:18:27.999Z,0
2018-01-27T04:28:27.937Z,0
2018-01-27T04:38:28.021Z,0
2018-01-27T04:48:27.953Z,0
2018-01-27T04:58:28.060Z,0
2018-01-27T05:08:28.016Z,0
2018-01-27T05:18:28.097Z,0
2018-01-27T05:28:28.103Z,0
2018-01-27T05:38:27.993Z,0
2018-01-27T05:48:28.053Z,0
2018-01-27T05:58:27.998Z,0
2018-01-27T06:08:28.057Z,0
2018-01-27T06:18:28.034Z,0
2018-01-27T06:28:28.094Z,0
2018-01-27T06:38:28.025Z,0
2018-01-27T06:48:28.144Z,0
2018-01-27T06:58:28.107Z,0
2018-01-27T07:08:28.243Z,0
2018-01-27T07:18:28.118Z,0
2018-01-27T07:28:28.185Z,0
2018-01-27T07:38:28.118Z,5
2018-01-27T07:48:28.082Z,5
2018-01-27T07:58:28.173Z,10
2018-01-27T08:08:28.111Z,15
2018-01-27T08:18:28.320Z,15
2018-01-27T08:28:28.190Z,25
2018-01-27T08:38:28.192Z,20
2018-01-27T08:48:28.183Z,50
2018-01-27T08:58:28.183Z,60
2018-01-27T09:08:28.321Z,70
2018-01-27T09:18:28.171Z,50
2018-01-27T09:28:28.255Z,75
2018-01-27T09:38:28.245Z,90
2018-01-27T09:48:43.793Z,100
2018-01-27T09:58:28.330Z,95
2018-01-27T10:08:28.224Z,90
2018-01-27T10:18:28.272Z,95
2018-01-27T10:28:28.275Z,110
2018-01-27T10:38:28.310Z,120
2018-01-27T10:48:28.400Z,80
2018-01-27T10:58:28.451Z,50
2018-01-27T11:08:28.343Z,40
2018-01-27T11:18:28.383Z,60
2018-01-27T11:28:28.393Z,45
2018-01-27T11:38:28.429Z,75
2018-01-27T11:48:28.361Z,85
2018-01-27T11:58:28.430Z,70
2018-01-27T12:08:28.410Z,90
2018-01-27T12:18:28.321Z,90
2018-01-27T12:28:28.455Z,75
2018-01-27T12:38:28.419Z,90
2018-01-27T12:48:28.461Z,95
2018-01-27T12:58:28.414Z,100
2018-01-27T13:08:28.397Z,80
2018-01-27T13:18:28.428Z,95
2018-01-27T13:28:28.471Z,95
2018-01-27T13:38:28.462Z,80
2018-01-27T13:48:28.456Z,80
2018-01-27T13:58:28.447Z,75
2018-01-27T14:08:28.508Z,75
2018-01-27T14:18:28.574Z,65
2018-01-27T14:28:28.530Z,60
2018-01-27T14:38:28.485Z,55
2018-01-27T14:48:28.578Z,45
2018-01-27T14:58:28.791Z,40
2018-01-27T15:08:28.624Z,30
2018-01-27T15:18:28.583Z,25
2018-01-27T15:28:28.502Z,20
2018-01-27T15:38:28.536Z,15
2018-01-27T15:48:28.527Z,10
2018-01-27T15:58:28.570Z,5
2018-01-27T16:08:28.542Z,0
2018-01-27T16:18:28.836Z,0
2018-01-27T16:28:28.564Z,0
2018-01-27T16:38:28.618Z,0
2018-01-27T16:48:28.568Z,0
2018-01-27T16:58:28.663Z,0
2018-01-27T17:08:28.728Z,0
2018-01-27T17:18:28.635Z,0
2018-01-27T17:28:28.728Z,0
2018-01-27T17:38:28.689Z,0
2018-01-27T17:48:28.787Z,0
2018-01-27T17:58:28.658Z,0
2018-01-27T18:08:28.610Z,0
2018-01-27T18:18:28.630Z,0
2018-01-27T18:28:28.699Z,0
2018-01-27T18:38:28.740Z,0
2018-01-27T18:48:28.688Z,0
2018-01-27T18:58:28.723Z,0
2018-01-27T19:08:28.720Z,0
2018-01-27T19:18:28.782Z,0
2018-01-27T19:28:28.743Z,0
2018-01-27T19:38:28.966Z,0
2018-01-27T19:48:28.794Z,0
2018-01-27T19:58:28.839Z,0
2018-01-27T20:08:28.831Z,0
2018-01-27T20:18:28.743Z,0
2018-01-27T20:28:28.841Z,0
2018-01-27T20:38:28.849Z,0
2018-01-27T20:48:28.788Z,0
2018-01-27T20:58:28.827Z,0
2018-01-27T21:08:29.115Z,0
2018-01-27T21:18:29.094Z,0
2018-01-27T21:28:28.830Z,0
2018-01-27T21:38:28.849Z,0
2018-01-27T21:48:28.901Z,0
2018-01-27T21:58:28.950Z,0
2018-01-27T22:08:29.051Z,0
2018-01-27T22:18:29.064Z,0
2018-01-27T22:28:28.980Z,0
2018-01-27T22:38:29.005Z,0
2018-01-27T22:48:28.921Z,0
2018-01-27T22:58:28.912Z,0
2018-01-27T23:08:28.947Z,0
2018-01-27T23:18:28.941Z,0
2018-01-27T23:28:28.973Z,0
2018-01-27T23:38:28.917Z,0
2018-01-27T23:48:39.414Z,0
2018-01-27T23:58:28.928Z,0
