createdAt,value
2019-01-30T00:00:07.401Z,-1.86
2019-01-30T00:01:07.307Z,-1.79
2019-01-30T00:02:07.271Z,-1.94
2019-01-30T00:03:07.234Z,-1.92
2019-01-30T00:04:07.196Z,-1.98
2019-01-30T00:05:07.199Z,-2.08
2019-01-30T00:06:07.160Z,-2.10
2019-01-30T00:07:07.079Z,-2.15
2019-01-30T00:08:07.086Z,-2.04
2019-01-30T00:09:07.049Z,-2.08
2019-01-30T00:10:06.978Z,-2.01
2019-01-30T00:11:06.928Z,-2.00
2019-01-30T00:12:06.892Z,-2.04
2019-01-30T00:13:06.857Z,-1.92
2019-01-30T00:14:06.859Z,-1.97
2019-01-30T00:15:06.821Z,-1.97
2019-01-30T00:16:06.739Z,-2.02
2019-01-30T00:17:06.701Z,-1.98
2019-01-30T00:18:06.664Z,-2.01
2019-01-30T00:19:06.645Z,-2.04
2019-01-30T00:20:06.649Z,-1.98
2019-01-30T00:21:06.552Z,-2.01
2019-01-30T00:22:06.517Z,-2.04
2019-01-30T00:23:06.474Z,-2.08
2019-01-30T00:24:06.437Z,-2.04
2019-01-30T00:25:06.546Z,-2.04
2019-01-30T00:26:06.360Z,-2.10
2019-01-30T00:27:06.327Z,-2.08
2019-01-30T00:28:06.284Z,-2.08
2019-01-30T00:29:06.314Z,-2.07
2019-01-30T00:30:06.279Z,-2.05
2019-01-30T00:31:06.172Z,-2.07
2019-01-30T00:32:06.142Z,-2.12
2019-01-30T00:33:06.091Z,-2.13
2019-01-30T00:34:06.057Z,-2.10
2019-01-30T00:35:06.082Z,-2.10
2019-01-30T00:36:06.020Z,-2.13
2019-01-30T00:37:05.988Z,-2.12
2019-01-30T00:38:05.904Z,-2.16
2019-01-30T00:39:05.870Z,-2.25
2019-01-30T00:40:05.831Z,-2.35
2019-01-30T00:41:05.846Z,-2.32
2019-01-30T00:42:05.754Z,-2.30
2019-01-30T00:43:05.716Z,-2.28
2019-01-30T00:44:05.676Z,-2.28
2019-01-30T00:45:05.641Z,-2.16
2019-01-30T00:46:05.655Z,-2.15
2019-01-30T00:47:15.203Z,-2.05
2019-01-30T00:48:05.523Z,-2.10
2019-01-30T00:49:05.499Z,-2.02
2019-01-30T00:50:05.451Z,-1.98
2019-01-30T00:51:05.457Z,-1.95
2019-01-30T00:52:05.372Z,-1.97
2019-01-30T00:53:05.337Z,-1.97
2019-01-30T00:54:05.345Z,-2.02
2019-01-30T00:55:05.257Z,-1.95
2019-01-30T00:56:05.217Z,-1.98
2019-01-30T00:57:05.183Z,-1.92
2019-01-30T00:58:05.192Z,-2.05
2019-01-30T00:59:05.259Z,-2.08
2019-01-30T01:00:14.360Z,-2.02
2019-01-30T01:01:05.028Z,-2.02
2019-01-30T01:02:04.993Z,-2.07
2019-01-30T01:03:04.951Z,-2.12
2019-01-30T01:04:04.960Z,-2.10
2019-01-30T01:05:04.875Z,-2.10
2019-01-30T01:06:04.881Z,-2.05
2019-01-30T01:07:04.801Z,-2.21
2019-01-30T01:08:04.807Z,-2.23
2019-01-30T01:09:04.723Z,-2.25
2019-01-30T01:10:04.685Z,-2.28
2019-01-30T01:11:04.700Z,-2.25
2019-01-30T01:12:04.613Z,-2.32
2019-01-30T01:13:04.613Z,-2.40
2019-01-30T01:14:04.532Z,-2.38
2019-01-30T01:15:04.494Z,-2.37
2019-01-30T01:16:04.455Z,-2.40
2019-01-30T01:17:04.422Z,-2.37
2019-01-30T01:18:04.429Z,-2.41
2019-01-30T01:19:04.351Z,-2.41
2019-01-30T01:20:04.304Z,-2.42
2019-01-30T01:21:04.267Z,-2.48
2019-01-30T01:22:04.293Z,-2.48
2019-01-30T01:23:04.193Z,-2.45
2019-01-30T01:24:04.150Z,-2.48
2019-01-30T01:25:04.112Z,-2.41
2019-01-30T01:26:04.119Z,-2.41
2019-01-30T01:27:04.038Z,-2.40
2019-01-30T01:28:04.916Z,-2.44
2019-01-30T01:29:04.010Z,-2.41
2019-01-30T01:30:03.918Z,-2.37
2019-01-30T01:31:03.890Z,-2.44
2019-01-30T01:32:03.858Z,-2.38
2019-01-30T01:33:03.809Z,-2.40
2019-01-30T01:34:03.818Z,-2.45
2019-01-30T01:35:03.728Z,-2.40
2019-01-30T01:36:03.693Z,-2.38
2019-01-30T01:37:03.657Z,-2.42
2019-01-30T01:38:03.628Z,-2.40
2019-01-30T01:39:03.624Z,-2.40
2019-01-30T01:40:03.542Z,-2.53
2019-01-30T01:41:03.585Z,-2.45
2019-01-30T01:42:03.517Z,-2.50
2019-01-30T01:43:03.424Z,-2.56
2019-01-30T01:44:03.448Z,-2.53
2019-01-30T01:45:03.354Z,-2.45
2019-01-30T01:46:03.315Z,-2.47
2019-01-30T01:47:03.272Z,-2.41
2019-01-30T01:48:03.271Z,-2.38
2019-01-30T01:49:03.267Z,-2.47
2019-01-30T01:50:03.163Z,-2.32
2019-01-30T01:51:03.123Z,-2.40
2019-01-30T01:52:03.113Z,-2.37
2019-01-30T01:53:03.081Z,-2.40
2019-01-30T01:54:03.917Z,-2.40
2019-01-30T01:55:03.021Z,-2.32
2019-01-30T01:56:02.930Z,-2.23
2019-01-30T01:57:02.931Z,-2.28
2019-01-30T01:58:02.850Z,-2.15
2019-01-30T01:59:02.825Z,-2.12
2019-01-30T02:00:02.775Z,-2.12
2019-01-30T02:01:02.742Z,-2.12
2019-01-30T02:02:02.747Z,-2.08
2019-01-30T02:03:02.658Z,-2.05
2019-01-30T02:04:02.618Z,-2.08
2019-01-30T02:05:02.580Z,-1.98
2019-01-30T02:06:02.550Z,-2.02
2019-01-30T02:07:02.553Z,-1.97
2019-01-30T02:08:02.473Z,-1.92
2019-01-30T02:09:02.474Z,-1.95
2019-01-30T02:10:02.395Z,-1.95
2019-01-30T02:11:02.354Z,-2.01
2019-01-30T02:12:02.315Z,-1.89
2019-01-30T02:13:02.281Z,-1.94
2019-01-30T02:14:02.466Z,-1.86
2019-01-30T02:15:02.199Z,-1.84
2019-01-30T02:16:02.160Z,-1.90
2019-01-30T02:17:02.167Z,-1.90
2019-01-30T02:18:02.151Z,-1.94
2019-01-30T02:19:02.052Z,-1.97
2019-01-30T02:20:02.016Z,-1.83
2019-01-30T02:21:01.970Z,-1.95
2019-01-30T02:22:01.934Z,-1.94
2019-01-30T02:23:01.961Z,-1.94
2019-01-30T02:24:01.863Z,-1.90
2019-01-30T02:25:01.831Z,-1.90
2019-01-30T02:26:01.783Z,-1.92
2019-01-30T02:27:01.740Z,-1.95
2019-01-30T02:28:01.823Z,-2.00
2019-01-30T02:29:01.675Z,-2.05
2019-01-30T02:30:01.641Z,-2.02
2019-01-30T02:31:01.593Z,-2.13
2019-01-30T02:32:01.556Z,-2.18
2019-01-30T02:33:01.549Z,-2.16
2019-01-30T02:34:01.512Z,-2.12
2019-01-30T02:35:01.487Z,-2.10
2019-01-30T02:36:01.401Z,-2.08
2019-01-30T02:37:01.358Z,-2.07
2019-01-30T02:38:01.343Z,-2.08
2019-01-30T02:39:01.334Z,-2.12
2019-01-30T02:40:01.249Z,-2.13
2019-01-30T02:41:01.213Z,-2.08
2019-01-30T02:42:01.213Z,-2.22
2019-01-30T02:43:01.137Z,-2.15
2019-01-30T02:44:01.098Z,-2.28
2019-01-30T02:45:01.057Z,-2.38
2019-01-30T02:46:01.020Z,-2.26
2019-01-30T02:47:01.025Z,-2.35
2019-01-30T02:48:00.943Z,-2.47
2019-01-30T02:49:00.999Z,-2.62
2019-01-30T02:50:00.868Z,-2.55
2019-01-30T02:51:00.833Z,-2.59
2019-01-30T02:52:00.789Z,-2.52
2019-01-30T02:53:00.755Z,-2.55
2019-01-30T02:54:00.763Z,-2.63
2019-01-30T02:55:00.673Z,-2.62
2019-01-30T02:56:00.633Z,-2.59
2019-01-30T02:57:00.599Z,-2.50
2019-01-30T02:58:00.621Z,-2.58
2019-01-30T02:59:00.518Z,-2.56
2019-01-30T03:00:00.480Z,-2.53
2019-01-30T03:01:00.450Z,-2.52
2019-01-30T03:02:00.470Z,-2.52
2019-01-30T03:03:00.368Z,-2.55
2019-01-30T03:04:00.327Z,-2.45
2019-01-30T03:05:00.313Z,-2.47
2019-01-30T03:06:00.252Z,-2.38
2019-01-30T03:07:00.261Z,-2.40
2019-01-30T03:08:00.177Z,-2.35
2019-01-30T03:09:00.144Z,-2.40
2019-01-30T03:10:00.178Z,-2.40
2019-01-30T03:11:00.116Z,-2.34
2019-01-30T03:12:00.025Z,-2.34
2019-01-30T03:12:59.981Z,-2.32
2019-01-30T03:13:59.945Z,-2.40
2019-01-30T03:14:59.907Z,-2.34
2019-01-30T03:15:59.972Z,-2.38
2019-01-30T03:16:59.836Z,-2.35
2019-01-30T03:17:59.797Z,-2.41
2019-01-30T03:18:59.762Z,-2.42
2019-01-30T03:19:59.836Z,-2.42
2019-01-30T03:20:59.738Z,-2.50
2019-01-30T03:21:59.640Z,-2.45
2019-01-30T03:22:59.604Z,-2.58
2019-01-30T03:23:59.563Z,-2.56
2019-01-30T03:24:59.524Z,-2.48
2019-01-30T03:26:00.323Z,-2.52
2019-01-30T03:26:59.448Z,-2.42
2019-01-30T03:27:59.407Z,-2.56
2019-01-30T03:28:59.375Z,-2.60
2019-01-30T03:29:59.393Z,-2.50
2019-01-30T03:31:15.979Z,-2.63
2019-01-30T03:31:59.263Z,-2.48
2019-01-30T03:32:59.321Z,-2.47
2019-01-30T03:33:59.191Z,-2.50
2019-01-30T03:34:59.196Z,-2.60
2019-01-30T03:35:59.102Z,-2.53
2019-01-30T03:36:59.112Z,-2.60
2019-01-30T03:37:59.028Z,-2.52
2019-01-30T03:38:58.989Z,-2.63
2019-01-30T03:39:58.951Z,-2.55
2019-01-30T03:40:58.927Z,-2.59
2019-01-30T03:41:58.943Z,-2.63
2019-01-30T03:42:58.846Z,-2.62
2019-01-30T03:43:58.798Z,-2.59
2019-01-30T03:44:58.758Z,-2.60
2019-01-30T03:45:58.755Z,-2.60
2019-01-30T03:46:58.971Z,-2.69
2019-01-30T03:47:58.775Z,-2.66
2019-01-30T03:48:58.782Z,-2.71
2019-01-30T03:50:00.325Z,-2.60
2019-01-30T03:50:58.531Z,-2.69
2019-01-30T03:51:58.495Z,-2.73
2019-01-30T03:52:58.506Z,-2.58
2019-01-30T03:53:58.413Z,-2.59
2019-01-30T03:54:58.374Z,-2.60
2019-01-30T03:55:58.333Z,-2.63
2019-01-30T03:56:58.300Z,-2.60
2019-01-30T03:57:58.300Z,-2.62
2019-01-30T03:58:58.271Z,-2.63
2019-01-30T03:59:58.192Z,-2.52
2019-01-30T04:00:58.151Z,-2.58
2019-01-30T04:01:58.104Z,-2.59
2019-01-30T04:02:58.120Z,-2.58
2019-01-30T04:03:58.028Z,-2.69
2019-01-30T04:04:57.989Z,-2.69
2019-01-30T04:05:57.954Z,-2.65
2019-01-30T04:06:57.923Z,-2.69
2019-01-30T04:07:57.916Z,-2.63
2019-01-30T04:08:57.894Z,-2.70
2019-01-30T04:09:57.850Z,-2.63
2019-01-30T04:10:57.762Z,-2.66
2019-01-30T04:11:57.719Z,-2.62
2019-01-30T04:12:57.681Z,-2.65
2019-01-30T04:13:57.643Z,-2.58
2019-01-30T04:14:57.994Z,-2.58
2019-01-30T04:15:57.584Z,-2.58
2019-01-30T04:16:57.534Z,-2.63
2019-01-30T04:17:57.501Z,-2.70
2019-01-30T04:18:57.457Z,-2.66
2019-01-30T04:19:57.463Z,-2.66
2019-01-30T04:20:57.377Z,-2.70
2019-01-30T04:21:57.336Z,-2.66
2019-01-30T04:22:58.325Z,-2.58
2019-01-30T04:23:57.274Z,-2.60
2019-01-30T04:24:57.272Z,-2.65
2019-01-30T04:25:57.240Z,-2.59
2019-01-30T04:26:57.190Z,-2.70
2019-01-30T04:27:57.105Z,-2.69
2019-01-30T04:28:57.066Z,-2.65
2019-01-30T04:29:57.027Z,-2.55
2019-01-30T04:30:57.035Z,-2.62
2019-01-30T04:31:57.015Z,-2.65
2019-01-30T04:32:56.918Z,-2.78
2019-01-30T04:33:56.880Z,-2.65
2019-01-30T04:34:56.840Z,-2.70
2019-01-30T04:35:56.798Z,-2.71
2019-01-30T04:36:56.808Z,-2.69
2019-01-30T04:37:56.722Z,-2.71
2019-01-30T04:38:56.730Z,-2.71
2019-01-30T04:39:56.652Z,-2.70
2019-01-30T04:40:56.617Z,-2.58
2019-01-30T04:41:56.644Z,-2.71
2019-01-30T04:42:56.530Z,-2.70
2019-01-30T04:43:56.536Z,-2.63
2019-01-30T04:44:56.453Z,-2.66
2019-01-30T04:45:56.411Z,-2.69
2019-01-30T04:46:56.375Z,-2.73
2019-01-30T04:47:56.381Z,-2.70
2019-01-30T04:48:56.339Z,-2.65
2019-01-30T04:49:56.258Z,-2.71
2019-01-30T04:50:56.217Z,-2.81
2019-01-30T04:51:56.190Z,-2.69
2019-01-30T04:52:56.181Z,-2.71
2019-01-30T04:53:56.162Z,-2.70
2019-01-30T04:54:56.078Z,-2.70
2019-01-30T04:55:56.030Z,-2.74
2019-01-30T04:56:55.994Z,-2.71
2019-01-30T04:57:58.198Z,-2.70
2019-01-30T04:58:55.970Z,-2.71
2019-01-30T04:59:55.874Z,-2.60
2019-01-30T05:00:55.839Z,-2.60
2019-01-30T05:01:55.799Z,-2.60
2019-01-30T05:02:55.758Z,-2.59
2019-01-30T05:03:55.821Z,-2.59
2019-01-30T05:04:55.683Z,-2.60
2019-01-30T05:05:55.646Z,-2.58
2019-01-30T05:06:55.606Z,-2.62
2019-01-30T05:07:55.564Z,-2.63
2019-01-30T05:08:56.030Z,-2.58
2019-01-30T05:09:55.493Z,-2.59
2019-01-30T05:10:55.465Z,-2.58
2019-01-30T05:11:56.989Z,-2.59
2019-01-30T05:12:55.460Z,-2.73
2019-01-30T05:13:55.340Z,-2.62
2019-01-30T05:14:55.294Z,-2.66
2019-01-30T05:15:55.303Z,-2.66
2019-01-30T05:16:55.222Z,-2.59
2019-01-30T05:17:55.244Z,-2.63
2019-01-30T05:18:55.146Z,-2.65
2019-01-30T05:19:55.146Z,-2.63
2019-01-30T05:20:55.105Z,-2.70
2019-01-30T05:21:55.074Z,-2.63
2019-01-30T05:22:54.991Z,-2.76
2019-01-30T05:23:54.949Z,-2.69
2019-01-30T05:24:54.915Z,-2.70
2019-01-30T05:25:54.924Z,-2.65
2019-01-30T05:26:54.833Z,-2.63
2019-01-30T05:27:54.792Z,-2.69
2019-01-30T05:28:54.756Z,-2.65
2019-01-30T05:29:55.421Z,-2.69
2019-01-30T05:30:54.729Z,-2.69
2019-01-30T05:32:00.964Z,-2.70
2019-01-30T05:32:54.603Z,-2.70
2019-01-30T05:33:54.607Z,-2.76
2019-01-30T05:34:54.529Z,-2.69
2019-01-30T05:35:54.525Z,-2.70
2019-01-30T05:36:54.453Z,-2.66
2019-01-30T05:37:54.461Z,-2.66
2019-01-30T05:38:54.478Z,-2.73
2019-01-30T05:39:54.333Z,-2.74
2019-01-30T05:40:54.387Z,-2.66
2019-01-30T05:41:54.259Z,-2.69
2019-01-30T05:42:54.217Z,-2.65
2019-01-30T05:43:54.192Z,-2.69
2019-01-30T05:44:54.142Z,-2.60
2019-01-30T05:45:54.143Z,-2.66
2019-01-30T05:46:54.134Z,-2.66
2019-01-30T05:47:54.024Z,-2.83
2019-01-30T05:48:53.984Z,-2.69
2019-01-30T05:49:53.946Z,-2.70
2019-01-30T05:50:53.910Z,-2.70
2019-01-30T05:51:53.982Z,-2.77
2019-01-30T05:52:53.846Z,-2.83
2019-01-30T05:53:53.796Z,-2.76
2019-01-30T05:54:53.816Z,-2.74
2019-01-30T05:55:53.720Z,-2.70
2019-01-30T05:56:53.678Z,-2.69
2019-01-30T05:57:53.688Z,-2.71
2019-01-30T05:59:00.636Z,-2.70
2019-01-30T05:59:53.563Z,-2.69
2019-01-30T06:00:53.524Z,-2.63
2019-01-30T06:01:53.488Z,-2.74
2019-01-30T06:02:53.494Z,-2.74
2019-01-30T06:03:53.407Z,-2.78
2019-01-30T06:04:53.375Z,-2.70
2019-01-30T06:05:53.331Z,-2.69
2019-01-30T06:06:53.300Z,-2.69
2019-01-30T06:07:53.305Z,-2.70
2019-01-30T06:08:53.214Z,-2.69
2019-01-30T06:09:53.176Z,-2.77
2019-01-30T06:10:53.194Z,-2.71
2019-01-30T06:11:53.098Z,-2.83
2019-01-30T06:12:53.065Z,-2.81
2019-01-30T06:13:53.035Z,-2.73
2019-01-30T06:14:52.988Z,-2.70
2019-01-30T06:15:52.989Z,-2.70
2019-01-30T06:16:52.910Z,-2.69
2019-01-30T06:17:52.872Z,-2.69
2019-01-30T06:18:52.886Z,-2.69
2019-01-30T06:19:52.800Z,-2.70
2019-01-30T06:20:52.751Z,-2.69
2019-01-30T06:21:52.715Z,-2.71
2019-01-30T06:22:52.678Z,-2.66
2019-01-30T06:23:52.690Z,-2.66
2019-01-30T06:24:52.595Z,-2.69
2019-01-30T06:25:52.565Z,-2.71
2019-01-30T06:26:52.525Z,-2.69
2019-01-30T06:27:52.482Z,-2.74
2019-01-30T06:28:52.658Z,-2.69
2019-01-30T06:29:52.403Z,-2.65
2019-01-30T06:30:52.375Z,-2.70
2019-01-30T06:31:52.327Z,-2.66
2019-01-30T06:32:52.287Z,-2.71
2019-01-30T06:33:52.309Z,-2.69
2019-01-30T06:34:52.245Z,-2.63
2019-01-30T06:35:52.172Z,-2.66
2019-01-30T06:36:52.137Z,-2.66
2019-01-30T06:37:52.099Z,-2.66
2019-01-30T06:38:52.101Z,-2.69
2019-01-30T06:39:52.024Z,-2.59
2019-01-30T06:40:52.944Z,-2.48
2019-01-30T06:41:51.980Z,-2.45
2019-01-30T06:42:51.908Z,-2.40
2019-01-30T06:43:51.879Z,-2.41
2019-01-30T06:44:51.831Z,-2.37
2019-01-30T06:45:51.785Z,-2.30
2019-01-30T06:46:51.892Z,-2.40
2019-01-30T06:47:51.712Z,-2.28
2019-01-30T06:48:51.669Z,-2.40
2019-01-30T06:49:51.680Z,-2.37
2019-01-30T06:50:51.607Z,-2.38
2019-01-30T06:51:51.600Z,-2.37
2019-01-30T06:52:51.565Z,-2.30
2019-01-30T06:53:51.478Z,-2.38
2019-01-30T06:54:51.444Z,-2.38
2019-01-30T06:55:51.429Z,-2.34
2019-01-30T06:56:51.363Z,-2.35
2019-01-30T06:57:51.371Z,-2.42
2019-01-30T06:58:51.286Z,-2.34
2019-01-30T06:59:51.262Z,-2.37
2019-01-30T07:00:52.819Z,-2.34
2019-01-30T07:01:51.177Z,-2.41
2019-01-30T07:02:51.195Z,-2.38
2019-01-30T07:03:51.097Z,-2.34
2019-01-30T07:04:51.096Z,-2.41
2019-01-30T07:05:51.018Z,-2.23
2019-01-30T07:06:50.979Z,-2.30
2019-01-30T07:07:50.949Z,-2.28
2019-01-30T07:08:50.968Z,-2.23
2019-01-30T07:09:50.914Z,-2.22
2019-01-30T07:10:50.827Z,-2.15
2019-01-30T07:11:50.790Z,-2.16
2019-01-30T07:12:50.752Z,-2.26
2019-01-30T07:13:50.786Z,-2.22
2019-01-30T07:14:50.729Z,-2.15
2019-01-30T07:15:50.692Z,-2.12
2019-01-30T07:16:50.640Z,-2.13
2019-01-30T07:17:50.572Z,-2.13
2019-01-30T07:18:50.541Z,-2.01
2019-01-30T07:19:50.483Z,-2.08
2019-01-30T07:20:50.499Z,-2.05
2019-01-30T07:21:50.412Z,-1.98
2019-01-30T07:22:50.373Z,-2.07
2019-01-30T07:23:50.851Z,-2.01
2019-01-30T07:24:50.294Z,-1.95
2019-01-30T07:25:50.298Z,-1.97
2019-01-30T07:26:50.213Z,-1.80
2019-01-30T07:27:50.173Z,-1.87
2019-01-30T07:28:50.137Z,-1.84
2019-01-30T07:29:50.149Z,-1.77
2019-01-30T07:30:50.068Z,-1.79
2019-01-30T07:31:50.032Z,-1.82
2019-01-30T07:32:49.987Z,-1.79
2019-01-30T07:33:49.953Z,-1.79
2019-01-30T07:34:49.951Z,-1.76
2019-01-30T07:35:49.876Z,-1.65
2019-01-30T07:36:49.880Z,-1.69
2019-01-30T07:37:49.839Z,-1.66
2019-01-30T07:38:49.762Z,-1.58
2019-01-30T07:39:49.767Z,-1.65
2019-01-30T07:40:49.683Z,-1.56
2019-01-30T07:41:49.641Z,-1.54
2019-01-30T07:42:49.607Z,-1.53
2019-01-30T07:43:49.609Z,-1.56
2019-01-30T07:44:50.722Z,-1.46
2019-01-30T07:45:49.533Z,-1.44
2019-01-30T07:46:49.495Z,-1.44
2019-01-30T07:47:49.428Z,-1.41
2019-01-30T07:48:49.374Z,-1.32
2019-01-30T07:49:49.342Z,-1.43
2019-01-30T07:50:49.339Z,-1.43
2019-01-30T07:51:49.263Z,-1.35
2019-01-30T07:52:49.226Z,-1.29
2019-01-30T07:53:49.186Z,-1.25
2019-01-30T07:54:49.220Z,-1.22
2019-01-30T07:55:49.152Z,-1.22
2019-01-30T07:56:49.072Z,-1.17
2019-01-30T07:57:49.036Z,-1.09
2019-01-30T07:58:48.998Z,-1.14
2019-01-30T07:59:49.049Z,-1.08
2019-01-30T08:00:48.928Z,-1.15
2019-01-30T08:01:48.889Z,-1.04
2019-01-30T08:02:53.431Z,-1.07
2019-01-30T08:03:48.809Z,-1.01
2019-01-30T08:04:48.820Z,-1.04
2019-01-30T08:05:48.772Z,-0.90
2019-01-30T08:06:48.743Z,-0.93
2019-01-30T08:07:48.707Z,-0.89
2019-01-30T08:08:49.703Z,-0.77
2019-01-30T08:09:48.598Z,-0.78
2019-01-30T08:10:48.666Z,-0.83
2019-01-30T08:11:48.569Z,-0.75
2019-01-30T08:12:48.477Z,-0.67
2019-01-30T08:13:48.434Z,-0.70
2019-01-30T08:14:48.403Z,-0.67
2019-01-30T08:15:48.364Z,-0.64
2019-01-30T08:16:48.375Z,-0.64
2019-01-30T08:17:48.287Z,-0.52
2019-01-30T08:18:48.291Z,-0.57
2019-01-30T08:19:48.215Z,-0.49
2019-01-30T08:20:48.947Z,-0.52
2019-01-30T08:21:48.180Z,-0.44
2019-01-30T08:22:48.135Z,-0.52
2019-01-30T08:23:48.198Z,-0.46
2019-01-30T08:24:48.151Z,-0.32
2019-01-30T08:25:48.262Z,-0.36
2019-01-30T08:26:47.956Z,-0.31
2019-01-30T08:27:47.919Z,-0.31
2019-01-30T08:28:48.070Z,-0.28
2019-01-30T08:29:48.207Z,-0.35
2019-01-30T08:30:47.885Z,-0.28
2019-01-30T08:31:47.774Z,-0.35
2019-01-30T08:32:47.780Z,-0.32
2019-01-30T08:33:47.739Z,-0.18
2019-01-30T08:34:47.694Z,-0.18
2019-01-30T08:35:47.627Z,-0.17
2019-01-30T08:36:47.591Z,-0.13
2019-01-30T08:37:47.548Z,-0.15
2019-01-30T08:38:49.084Z,-0.14
2019-01-30T08:39:47.514Z,-0.03
2019-01-30T08:40:47.439Z,-0.07
2019-01-30T08:41:47.407Z,-0.03
2019-01-30T08:42:47.365Z,-0.07
2019-01-30T08:43:47.334Z,-0.03
2019-01-30T08:44:47.468Z,0.12
2019-01-30T08:45:47.306Z,0.01
2019-01-30T08:46:47.225Z,0.03
2019-01-30T08:47:47.183Z,0.07
2019-01-30T08:48:47.148Z,0.10
2019-01-30T08:49:47.112Z,0.15
2019-01-30T08:50:47.118Z,0.08
2019-01-30T08:51:47.037Z,0.18
2019-01-30T08:52:47.003Z,0.25
2019-01-30T08:53:46.965Z,0.21
2019-01-30T08:54:46.929Z,0.25
2019-01-30T08:55:46.936Z,0.25
2019-01-30T08:56:53.125Z,0.19
2019-01-30T08:57:46.822Z,0.18
2019-01-30T08:58:46.781Z,0.16
2019-01-30T08:59:46.748Z,0.19
2019-01-30T09:00:46.786Z,0.28
2019-01-30T09:01:46.671Z,0.34
2019-01-30T09:02:46.654Z,0.31
2019-01-30T09:03:46.601Z,0.26
2019-01-30T09:04:46.571Z,0.26
2019-01-30T09:05:46.579Z,0.36
2019-01-30T09:06:46.490Z,0.34
2019-01-30T09:07:46.463Z,0.32
2019-01-30T09:08:46.429Z,0.29
2019-01-30T09:09:46.382Z,0.29
2019-01-30T09:10:46.397Z,0.32
2019-01-30T09:11:46.309Z,0.34
2019-01-30T09:12:46.313Z,0.49
2019-01-30T09:13:46.280Z,0.41
2019-01-30T09:14:46.214Z,0.50
2019-01-30T09:15:46.164Z,0.55
2019-01-30T09:16:46.179Z,0.46
2019-01-30T09:17:48.857Z,0.36
2019-01-30T09:18:46.053Z,0.40
2019-01-30T09:19:46.032Z,0.39
2019-01-30T09:20:46.021Z,0.39
2019-01-30T09:21:45.959Z,0.41
2019-01-30T09:22:45.913Z,0.40
2019-01-30T09:23:45.916Z,0.49
2019-01-30T09:24:45.916Z,0.39
2019-01-30T09:25:45.827Z,0.46
2019-01-30T09:26:45.776Z,0.43
2019-01-30T09:27:45.741Z,0.41
2019-01-30T09:28:45.692Z,0.39
2019-01-30T09:29:45.702Z,0.49
2019-01-30T09:30:45.665Z,0.52
2019-01-30T09:31:45.584Z,0.43
2019-01-30T09:32:45.578Z,0.47
2019-01-30T09:33:45.575Z,0.56
2019-01-30T09:34:45.637Z,0.55
2019-01-30T09:35:45.484Z,0.52
2019-01-30T09:36:45.400Z,0.59
2019-01-30T09:37:45.448Z,0.60
2019-01-30T09:38:45.338Z,0.49
2019-01-30T09:39:45.310Z,0.56
2019-01-30T09:40:45.304Z,0.63
2019-01-30T09:41:45.239Z,0.49
2019-01-30T09:42:45.712Z,0.58
2019-01-30T09:43:45.158Z,0.66
2019-01-30T09:44:45.115Z,0.58
2019-01-30T09:45:45.119Z,0.62
2019-01-30T09:46:45.092Z,0.62
2019-01-30T09:47:45.033Z,0.68
2019-01-30T09:48:44.979Z,0.70
2019-01-30T09:49:44.932Z,0.58
2019-01-30T09:50:45.001Z,0.59
2019-01-30T09:51:45.451Z,0.62
2019-01-30T09:52:44.829Z,0.62
2019-01-30T09:53:44.845Z,0.74
2019-01-30T09:54:44.749Z,0.73
2019-01-30T09:55:44.799Z,0.74
2019-01-30T09:56:44.731Z,0.81
2019-01-30T09:57:44.642Z,0.74
2019-01-30T09:58:44.609Z,0.70
2019-01-30T09:59:44.567Z,0.83
2019-01-30T10:00:44.531Z,0.91
2019-01-30T10:01:44.547Z,1.02
2019-01-30T10:02:44.459Z,0.95
2019-01-30T10:03:44.424Z,0.98
2019-01-30T10:04:44.388Z,1.04
2019-01-30T10:05:44.350Z,1.05
2019-01-30T10:06:44.365Z,1.08
2019-01-30T10:07:44.278Z,1.05
2019-01-30T10:08:44.295Z,1.05
2019-01-30T10:09:44.203Z,1.05
2019-01-30T10:10:44.167Z,1.05
2019-01-30T10:11:44.188Z,1.10
2019-01-30T10:12:44.093Z,1.12
2019-01-30T10:13:44.059Z,1.12
2019-01-30T10:14:44.102Z,1.10
2019-01-30T10:15:43.988Z,1.08
2019-01-30T10:16:44.004Z,1.19
2019-01-30T10:17:43.921Z,1.19
2019-01-30T10:18:43.877Z,1.20
2019-01-30T10:19:43.838Z,1.17
2019-01-30T10:20:43.863Z,1.12
2019-01-30T10:21:43.807Z,1.10
2019-01-30T10:22:43.733Z,1.19
2019-01-30T10:23:43.739Z,1.08
2019-01-30T10:24:43.709Z,1.16
2019-01-30T10:25:43.677Z,1.17
2019-01-30T10:26:43.586Z,1.20
2019-01-30T10:27:43.548Z,1.17
2019-01-30T10:28:43.517Z,1.23
2019-01-30T10:29:43.478Z,1.20
2019-01-30T10:30:43.482Z,1.22
2019-01-30T10:31:43.410Z,1.22
2019-01-30T10:32:43.367Z,1.24
2019-01-30T10:33:46.488Z,1.37
2019-01-30T10:34:43.300Z,1.41
2019-01-30T10:35:43.298Z,1.40
2019-01-30T10:36:43.270Z,1.44
2019-01-30T10:37:43.189Z,1.48
2019-01-30T10:38:43.151Z,1.53
2019-01-30T10:39:43.115Z,1.49
2019-01-30T10:40:43.125Z,1.45
2019-01-30T10:41:43.093Z,1.48
2019-01-30T10:42:43.006Z,1.49
2019-01-30T10:43:43.019Z,1.41
2019-01-30T10:44:42.932Z,1.55
2019-01-30T10:45:42.938Z,1.52
2019-01-30T10:46:42.922Z,1.66
2019-01-30T10:47:43.456Z,1.68
2019-01-30T10:48:42.788Z,1.66
2019-01-30T10:49:42.752Z,1.70
2019-01-30T10:50:42.723Z,1.68
2019-01-30T10:51:43.367Z,1.74
2019-01-30T10:52:42.686Z,1.73
2019-01-30T10:53:42.612Z,1.73
2019-01-30T10:54:42.576Z,1.66
2019-01-30T10:55:42.544Z,1.70
2019-01-30T10:56:42.762Z,1.73
2019-01-30T10:57:42.467Z,1.71
2019-01-30T10:58:42.486Z,1.70
2019-01-30T10:59:42.394Z,1.78
2019-01-30T11:00:42.360Z,1.71
2019-01-30T11:01:42.326Z,1.74
2019-01-30T11:02:42.287Z,1.91
2019-01-30T11:03:42.298Z,1.88
2019-01-30T11:04:42.216Z,1.84
2019-01-30T11:05:44.213Z,1.88
2019-01-30T11:06:42.147Z,1.97
2019-01-30T11:07:42.114Z,1.99
2019-01-30T11:08:42.114Z,1.95
2019-01-30T11:09:42.066Z,1.99
2019-01-30T11:10:42.000Z,1.97
2019-01-30T11:11:41.967Z,2.04
2019-01-30T11:12:41.946Z,2.00
2019-01-30T11:13:41.941Z,2.04
2019-01-30T11:14:41.862Z,2.10
2019-01-30T11:15:41.821Z,2.10
2019-01-30T11:16:41.788Z,2.08
2019-01-30T11:17:41.752Z,2.18
2019-01-30T11:18:41.793Z,2.26
2019-01-30T11:19:41.678Z,2.24
2019-01-30T11:20:41.701Z,2.29
2019-01-30T11:21:41.680Z,2.35
2019-01-30T11:22:41.574Z,2.33
2019-01-30T11:23:41.554Z,2.47
2019-01-30T11:24:41.504Z,2.44
2019-01-30T11:25:41.504Z,2.42
2019-01-30T11:26:41.476Z,2.46
2019-01-30T11:27:41.393Z,2.50
2019-01-30T11:28:41.373Z,2.60
2019-01-30T11:29:41.326Z,2.57
2019-01-30T11:30:41.344Z,2.61
2019-01-30T11:31:41.304Z,2.60
2019-01-30T11:32:41.255Z,2.56
2019-01-30T11:33:41.189Z,2.64
2019-01-30T11:34:41.160Z,2.60
2019-01-30T11:35:41.157Z,2.61
2019-01-30T11:36:41.152Z,2.60
2019-01-30T11:37:41.043Z,2.60
2019-01-30T11:38:41.060Z,2.60
2019-01-30T11:39:40.974Z,2.77
2019-01-30T11:40:40.940Z,2.64
2019-01-30T11:41:40.905Z,2.69
2019-01-30T11:42:40.939Z,2.61
2019-01-30T11:43:40.835Z,2.61
2019-01-30T11:44:40.804Z,2.67
2019-01-30T11:45:40.767Z,2.74
2019-01-30T11:46:40.730Z,2.64
2019-01-30T11:47:40.734Z,2.60
2019-01-30T11:48:40.659Z,2.60
2019-01-30T11:49:40.628Z,2.53
2019-01-30T11:50:40.646Z,2.61
2019-01-30T11:51:41.323Z,2.47
2019-01-30T11:52:41.481Z,2.44
2019-01-30T11:53:41.462Z,2.47
2019-01-30T11:54:40.968Z,2.53
2019-01-30T11:55:41.464Z,2.49
2019-01-30T11:56:40.378Z,2.53
2019-01-30T11:57:40.343Z,2.57
2019-01-30T11:58:40.322Z,2.67
2019-01-30T11:59:48.959Z,2.68
2019-01-30T12:00:40.290Z,2.60
2019-01-30T12:01:40.206Z,2.62
2019-01-30T12:02:47.676Z,2.67
2019-01-30T12:03:40.182Z,2.60
2019-01-30T12:04:40.101Z,2.72
2019-01-30T12:05:40.100Z,2.79
2019-01-30T12:06:40.119Z,2.87
2019-01-30T12:07:39.994Z,2.98
2019-01-30T12:08:40.155Z,3.04
2019-01-30T12:09:40.895Z,2.89
2019-01-30T12:10:39.950Z,2.93
2019-01-30T12:11:39.865Z,3.00
2019-01-30T12:12:39.865Z,3.03
2019-01-30T12:13:39.786Z,3.11
2019-01-30T12:14:39.773Z,3.08
2019-01-30T12:15:40.519Z,3.08
2019-01-30T12:16:39.685Z,3.05
2019-01-30T12:17:39.694Z,3.07
2019-01-30T12:18:39.660Z,3.13
2019-01-30T12:19:39.581Z,3.14
2019-01-30T12:20:39.611Z,3.28
2019-01-30T12:21:39.514Z,3.19
2019-01-30T12:22:39.523Z,3.16
2019-01-30T12:23:39.439Z,3.23
2019-01-30T12:24:39.423Z,3.21
2019-01-30T12:25:39.997Z,3.19
2019-01-30T12:26:39.384Z,3.18
2019-01-30T12:27:39.356Z,3.25
2019-01-30T12:28:39.269Z,3.23
2019-01-30T12:29:39.236Z,3.22
2019-01-30T12:30:39.273Z,3.25
2019-01-30T12:31:39.174Z,3.36
2019-01-30T12:32:39.130Z,3.40
2019-01-30T12:33:39.097Z,3.41
2019-01-30T12:34:39.064Z,3.45
2019-01-30T12:35:39.094Z,3.47
2019-01-30T12:36:38.998Z,3.53
2019-01-30T12:37:38.965Z,3.65
2019-01-30T12:38:39.898Z,3.58
2019-01-30T12:39:38.889Z,3.42
2019-01-30T12:40:38.935Z,3.41
2019-01-30T12:41:38.852Z,3.44
2019-01-30T12:42:38.791Z,3.42
2019-01-30T12:43:38.755Z,3.41
2019-01-30T12:44:38.819Z,3.32
2019-01-30T12:45:39.994Z,3.36
2019-01-30T12:46:38.672Z,3.37
2019-01-30T12:47:38.619Z,3.29
2019-01-30T12:48:39.404Z,3.44
2019-01-30T12:49:38.550Z,3.41
2019-01-30T12:50:38.562Z,3.41
2019-01-30T12:51:38.492Z,3.42
2019-01-30T12:52:38.498Z,3.45
2019-01-30T12:53:38.458Z,3.40
2019-01-30T12:54:38.378Z,3.45
2019-01-30T12:55:38.357Z,3.45
2019-01-30T12:56:38.316Z,3.45
2019-01-30T12:57:38.274Z,3.28
2019-01-30T12:58:38.286Z,3.44
2019-01-30T12:59:38.210Z,3.45