createdAt,value
2017-10-03T00:00:45.557Z,89.50
2017-10-03T00:03:13.687Z,89.50
2017-10-03T00:05:42.581Z,89.60
2017-10-03T00:08:11.633Z,89.70
2017-10-03T00:10:39.768Z,89.60
2017-10-03T00:13:07.895Z,89.60
2017-10-03T00:15:36.253Z,89.70
2017-10-03T00:18:04.393Z,89.70
2017-10-03T00:20:32.529Z,89.60
2017-10-03T00:23:00.698Z,89.70
2017-10-03T00:25:28.822Z,89.70
2017-10-03T00:27:57.098Z,89.70
2017-10-03T00:30:25.243Z,89.70
2017-10-03T00:32:53.389Z,89.70
2017-10-03T00:35:22.307Z,89.60
2017-10-03T00:37:50.834Z,89.60
2017-10-03T00:40:19.041Z,89.70
2017-10-03T00:42:47.926Z,89.70
2017-10-03T00:45:16.828Z,89.50
2017-10-03T00:47:45.860Z,89.60
2017-10-03T00:50:13.980Z,89.60
2017-10-03T00:52:42.880Z,89.60
2017-10-03T00:55:12.122Z,89.70
2017-10-03T00:57:40.717Z,89.70
2017-10-03T01:00:08.857Z,89.70
2017-10-03T01:02:37.041Z,89.60
2017-10-03T01:05:05.151Z,89.70
2017-10-03T01:07:33.277Z,89.60
2017-10-03T01:10:01.447Z,89.60
2017-10-03T01:12:29.825Z,89.70
2017-10-03T01:14:57.992Z,89.70
2017-10-03T01:17:26.118Z,90.10
2017-10-03T01:19:55.023Z,89.60
2017-10-03T01:22:24.063Z,89.70
2017-10-03T01:24:52.175Z,89.60
2017-10-03T01:27:21.091Z,89.60
2017-10-03T01:29:49.498Z,89.50
2017-10-03T01:32:17.642Z,89.60
2017-10-03T01:34:45.779Z,89.70
2017-10-03T01:37:13.951Z,89.70
2017-10-03T01:39:42.067Z,89.70
2017-10-03T01:42:10.211Z,89.60
2017-10-03T01:44:38.378Z,89.70
2017-10-03T01:47:07.264Z,89.80
2017-10-03T01:49:36.157Z,89.90
2017-10-03T01:52:05.077Z,89.80
2017-10-03T01:54:33.211Z,89.80
2017-10-03T01:57:02.155Z,89.80
2017-10-03T01:59:30.282Z,89.80
2017-10-03T02:01:59.314Z,89.80
2017-10-03T02:04:27.437Z,89.80
2017-10-03T02:06:55.580Z,89.80
2017-10-03T02:09:23.838Z,89.80
2017-10-03T02:11:51.969Z,89.90
2017-10-03T02:14:20.112Z,90.20
2017-10-03T02:16:48.442Z,89.80
2017-10-03T02:19:16.581Z,89.90
2017-10-03T02:21:45.487Z,89.90
2017-10-03T02:24:13.740Z,89.80
2017-10-03T02:26:42.652Z,89.90
2017-10-03T02:29:10.794Z,89.80
2017-10-03T02:31:39.871Z,89.80
2017-10-03T02:34:07.991Z,89.80
2017-10-03T02:36:36.131Z,89.70
2017-10-03T02:39:05.021Z,89.90
2017-10-03T02:41:33.941Z,89.90
2017-10-03T02:44:02.057Z,89.90
2017-10-03T02:46:30.237Z,89.90
2017-10-03T02:48:58.366Z,89.90
2017-10-03T02:51:26.498Z,89.90
2017-10-03T02:53:55.414Z,89.80
2017-10-03T02:56:23.549Z,89.90
2017-10-03T02:58:52.483Z,89.80
2017-10-03T03:01:20.602Z,89.90
2017-10-03T03:03:48.917Z,89.90
2017-10-03T03:06:17.049Z,89.90
2017-10-03T03:08:45.967Z,89.80
2017-10-03T03:11:14.140Z,89.70
2017-10-03T03:13:42.265Z,89.70
2017-10-03T03:16:10.438Z,89.60
2017-10-03T03:18:38.568Z,89.60
2017-10-03T03:21:06.700Z,89.60
2017-10-03T03:23:35.729Z,89.40
2017-10-03T03:26:03.853Z,89.40
2017-10-03T03:28:31.968Z,89.40
2017-10-03T03:31:00.247Z,89.50
2017-10-03T03:33:28.373Z,89.50
2017-10-03T03:35:56.511Z,89.50
2017-10-03T03:38:24.786Z,89.50
2017-10-03T03:40:52.908Z,89.60
2017-10-03T03:43:21.809Z,89.50
2017-10-03T03:45:50.078Z,89.60
2017-10-03T03:48:18.994Z,89.40
2017-10-03T03:50:47.146Z,89.60
2017-10-03T03:53:15.304Z,89.40
2017-10-03T03:55:44.207Z,89.50
2017-10-03T03:58:12.462Z,89.50
2017-10-03T04:00:41.362Z,89.50
2017-10-03T04:03:10.352Z,89.40
2017-10-03T04:05:39.393Z,89.40
2017-10-03T04:08:07.516Z,89.30
2017-10-03T04:10:36.399Z,89.30
2017-10-03T04:13:05.336Z,89.10
2017-10-03T04:15:34.357Z,89.10
2017-10-03T04:18:02.484Z,89.80
2017-10-03T04:20:30.640Z,89.20
2017-10-03T04:22:58.772Z,89.30
2017-10-03T04:25:26.916Z,89.20
2017-10-03T04:27:55.032Z,89.20
2017-10-03T04:30:24.091Z,89.00
2017-10-03T04:32:52.220Z,89.00
2017-10-03T04:35:20.356Z,89.00
2017-10-03T04:37:48.509Z,89.10
2017-10-03T04:40:16.663Z,89.10
2017-10-03T04:42:44.804Z,89.20
2017-10-03T04:45:12.929Z,89.20
2017-10-03T04:47:41.876Z,89.10
2017-10-03T04:50:10.629Z,89.10
2017-10-03T04:52:39.526Z,89.10
2017-10-03T04:55:07.685Z,89.00
2017-10-03T04:57:36.591Z,89.10
2017-10-03T05:00:05.522Z,89.10
2017-10-03T05:02:33.644Z,89.10
2017-10-03T05:05:02.568Z,88.80
2017-10-03T05:07:30.689Z,88.70
2017-10-03T05:09:58.948Z,88.40
2017-10-03T05:12:27.064Z,88.40
2017-10-03T05:14:55.191Z,88.50
2017-10-03T05:17:23.456Z,88.70
2017-10-03T05:19:51.577Z,88.40
2017-10-03T05:22:19.732Z,88.30
2017-10-03T05:24:48.660Z,88.30
2017-10-03T05:27:16.791Z,88.30
2017-10-03T05:29:45.718Z,88.10
2017-10-03T05:32:13.850Z,88.00
2017-10-03T05:34:42.781Z,87.70
2017-10-03T05:37:10.915Z,87.80
2017-10-03T05:39:39.853Z,87.70
2017-10-03T05:42:07.977Z,87.80
2017-10-03T05:44:36.879Z,88.10
2017-10-03T05:47:05.050Z,88.10
2017-10-03T05:49:33.198Z,87.90
2017-10-03T05:52:01.363Z,88.10
2017-10-03T05:54:29.566Z,88.00
2017-10-03T05:56:58.461Z,88.00
2017-10-03T05:59:26.684Z,88.00
2017-10-03T06:01:54.824Z,88.20
2017-10-03T06:04:22.975Z,88.20
2017-10-03T06:06:51.115Z,88.30
2017-10-03T06:09:19.556Z,88.30
2017-10-03T06:11:47.684Z,88.30
2017-10-03T06:14:16.608Z,88.50
2017-10-03T06:16:44.737Z,88.40
2017-10-03T06:19:13.856Z,88.00
2017-10-03T06:21:41.993Z,88.00
2017-10-03T06:24:10.117Z,88.20
2017-10-03T06:26:38.405Z,88.30
2017-10-03T06:29:06.533Z,88.30
2017-10-03T06:31:35.450Z,88.50
2017-10-03T06:34:03.721Z,88.40
2017-10-03T06:36:31.853Z,88.50
2017-10-03T06:39:00.749Z,88.80
2017-10-03T06:41:28.922Z,88.70
2017-10-03T06:43:57.825Z,87.20
2017-10-03T06:46:26.329Z,87.10
2017-10-03T06:48:54.462Z,86.30
2017-10-03T06:51:23.354Z,85.90
2017-10-03T06:53:52.283Z,85.10
2017-10-03T06:56:20.425Z,85.10
2017-10-03T06:58:49.543Z,85.40
2017-10-03T07:01:17.685Z,85.30
2017-10-03T07:03:46.571Z,86.00
2017-10-03T07:06:15.555Z,85.80
2017-10-03T07:08:44.464Z,86.30
2017-10-03T07:11:12.605Z,86.30
2017-10-03T07:13:40.775Z,86.50
2017-10-03T07:16:08.910Z,86.60
2017-10-03T07:18:37.198Z,86.90
2017-10-03T07:21:05.370Z,87.30
2017-10-03T07:23:33.531Z,87.20
2017-10-03T07:26:02.454Z,86.60
2017-10-03T07:28:30.603Z,86.60
2017-10-03T07:30:58.739Z,87.30
2017-10-03T07:33:26.864Z,87.90
2017-10-03T07:35:55.038Z,86.70
2017-10-03T07:38:23.179Z,87.00
2017-10-03T07:40:51.305Z,87.10
2017-10-03T07:43:20.239Z,87.70
2017-10-03T07:45:48.355Z,87.30
2017-10-03T07:48:17.400Z,87.60
2017-10-03T07:50:45.569Z,87.60
2017-10-03T07:53:13.703Z,87.90
2017-10-03T07:55:41.893Z,87.90
2017-10-03T07:58:10.025Z,87.70
2017-10-03T08:00:38.933Z,87.70
2017-10-03T08:03:07.071Z,87.70
2017-10-03T08:05:35.204Z,87.90
2017-10-03T08:08:03.375Z,88.00
2017-10-03T08:10:31.498Z,88.00
2017-10-03T08:12:59.627Z,88.00
2017-10-03T08:15:27.897Z,88.10
2017-10-03T08:17:56.032Z,87.80
2017-10-03T08:20:24.186Z,88.00
2017-10-03T08:22:52.409Z,87.50
2017-10-03T08:25:20.541Z,87.70
2017-10-03T08:27:49.467Z,87.00
2017-10-03T08:30:17.602Z,87.00
2017-10-03T08:32:46.497Z,87.20
2017-10-03T08:35:15.418Z,87.10
2017-10-03T08:37:43.539Z,87.60
2017-10-03T08:40:11.708Z,87.00
2017-10-03T08:42:39.941Z,86.50
2017-10-03T08:45:08.204Z,86.70
2017-10-03T08:47:36.354Z,86.80
2017-10-03T08:50:05.255Z,86.60
2017-10-03T08:52:33.441Z,86.50
2017-10-03T08:55:01.552Z,86.30
2017-10-03T08:57:29.826Z,86.70
2017-10-03T08:59:57.956Z,85.90
2017-10-03T09:02:26.100Z,86.30
2017-10-03T09:04:55.119Z,85.50
2017-10-03T09:07:23.277Z,85.50
2017-10-03T09:09:51.419Z,85.60
2017-10-03T09:12:20.340Z,85.60
2017-10-03T09:14:48.474Z,85.50
2017-10-03T09:17:16.739Z,85.60
2017-10-03T09:19:44.879Z,85.60
2017-10-03T09:22:13.023Z,85.60
2017-10-03T09:24:41.179Z,85.30
2017-10-03T09:27:10.072Z,85.40
2017-10-03T09:32:13.205Z,85.60
2017-10-03T09:34:41.502Z,85.60
2017-10-03T09:37:09.622Z,85.90
2017-10-03T09:39:38.517Z,86.10
2017-10-03T09:42:06.791Z,86.20
2017-10-03T09:44:34.921Z,86.50
2017-10-03T09:47:03.072Z,86.70
2017-10-03T09:49:32.151Z,86.50
2017-10-03T09:52:00.323Z,86.90
2017-10-03T09:54:28.535Z,87.70
2017-10-03T09:56:56.713Z,87.00
2017-10-03T09:59:24.843Z,87.00
2017-10-03T10:01:53.003Z,87.10
2017-10-03T10:04:21.122Z,87.50
2017-10-03T10:06:49.293Z,87.50
2017-10-03T10:09:17.456Z,87.30
2017-10-03T10:11:45.579Z,87.00
2017-10-03T10:14:13.745Z,86.90
2017-10-03T10:16:41.883Z,86.30
2017-10-03T10:19:10.071Z,86.30
2017-10-03T10:21:38.964Z,85.50
2017-10-03T10:24:08.030Z,86.40
2017-10-03T10:26:36.153Z,86.40
2017-10-03T10:29:04.291Z,86.40
2017-10-03T10:31:33.255Z,87.10
2017-10-03T10:34:02.007Z,87.10
2017-10-03T10:36:30.444Z,87.20
2017-10-03T10:38:59.345Z,87.50
2017-10-03T10:41:28.259Z,87.70
2017-10-03T10:43:56.446Z,87.70
2017-10-03T10:46:24.596Z,88.10
2017-10-03T10:48:52.935Z,88.10
2017-10-03T10:51:21.896Z,88.10
2017-10-03T10:53:50.050Z,88.10
2017-10-03T10:56:18.326Z,87.70
2017-10-03T10:58:46.538Z,87.30
2017-10-03T11:01:15.460Z,86.90
2017-10-03T11:03:43.629Z,86.90
2017-10-03T11:06:11.758Z,87.00
2017-10-03T11:08:39.997Z,87.50
2017-10-03T11:11:08.165Z,87.20
2017-10-03T11:13:36.306Z,86.70
2017-10-03T11:16:05.263Z,86.60
2017-10-03T11:18:33.399Z,86.50
2017-10-03T11:21:01.668Z,87.20
2017-10-03T11:23:47.558Z,87.50
2017-10-03T11:26:15.818Z,87.50
2017-10-03T11:28:43.977Z,88.00
2017-10-03T11:31:12.922Z,85.60
2017-10-03T11:33:41.076Z,85.50
2017-10-03T11:36:09.251Z,85.90
2017-10-03T11:38:37.390Z,86.30
2017-10-03T11:41:06.355Z,85.90
2017-10-03T11:43:34.791Z,85.90
2017-10-03T11:46:03.013Z,86.10
2017-10-03T11:48:31.937Z,85.10
2017-10-03T11:51:00.103Z,85.10
2017-10-03T11:53:28.240Z,85.30
2017-10-03T11:55:56.392Z,85.70
2017-10-03T11:58:25.801Z,84.60
2017-10-03T12:00:53.959Z,84.50
2017-10-03T12:03:22.275Z,84.70
2017-10-03T12:05:51.274Z,84.10
2017-10-03T12:08:19.482Z,84.10
2017-10-03T12:10:47.756Z,83.40
2017-10-03T12:13:15.933Z,82.20
2017-10-03T12:15:44.837Z,81.10
2017-10-03T12:18:13.517Z,81.00
2017-10-03T12:20:42.578Z,81.40
2017-10-03T12:23:10.864Z,82.60
2017-10-03T12:25:38.998Z,82.00
2017-10-03T12:28:07.902Z,83.20
2017-10-03T12:30:36.069Z,83.10
2017-10-03T12:33:04.969Z,82.70
2017-10-03T12:35:33.134Z,82.70
2017-10-03T12:38:02.059Z,81.90
2017-10-03T12:40:30.347Z,81.90
2017-10-03T12:42:58.506Z,82.10
2017-10-03T12:45:26.683Z,82.80
2017-10-03T12:47:54.836Z,83.40
2017-10-03T12:50:22.977Z,82.60
2017-10-03T12:52:51.965Z,81.10
2017-10-03T12:55:20.860Z,82.50
2017-10-03T12:57:49.800Z,81.20
2017-10-03T13:00:17.964Z,81.10
2017-10-03T13:02:46.241Z,80.10
2017-10-03T13:05:14.504Z,80.80
2017-10-03T13:07:42.633Z,80.70
2017-10-03T13:10:11.541Z,80.90
2017-10-03T13:12:39.666Z,80.90
2017-10-03T13:15:07.943Z,80.50
2017-10-03T13:17:36.077Z,79.30
2017-10-03T13:20:04.205Z,79.20
2017-10-03T13:22:33.135Z,80.00
2017-10-03T13:25:01.296Z,80.00
2017-10-03T13:27:29.512Z,80.50
2017-10-03T13:29:57.658Z,80.10
2017-10-03T13:32:25.785Z,80.00
2017-10-03T13:34:54.718Z,80.90
2017-10-03T13:37:22.845Z,80.80
2017-10-03T13:39:51.769Z,80.30
2017-10-03T13:42:19.917Z,80.30
2017-10-03T13:44:48.889Z,79.00
2017-10-03T13:47:17.814Z,78.20
2017-10-03T13:49:45.964Z,78.30
2017-10-03T13:52:14.118Z,77.00
2017-10-03T13:54:42.249Z,76.80
2017-10-03T13:57:10.414Z,77.70
2017-10-03T13:59:38.526Z,78.10
2017-10-03T14:02:07.467Z,77.70
2017-10-03T14:04:35.621Z,77.40
2017-10-03T14:07:04.651Z,78.80
2017-10-03T14:09:33.555Z,77.60
2017-10-03T14:12:01.712Z,77.50
2017-10-03T14:14:29.866Z,78.10
2017-10-03T14:16:58.006Z,78.20
2017-10-03T14:19:26.947Z,78.60
2017-10-03T14:21:55.081Z,78.60
2017-10-03T14:24:23.203Z,78.60
2017-10-03T14:26:51.357Z,78.60
2017-10-03T14:29:19.489Z,78.90
2017-10-03T14:31:47.791Z,78.70
2017-10-03T14:34:15.918Z,77.90
2017-10-03T14:36:44.077Z,77.20
2017-10-03T14:39:12.332Z,77.10
2017-10-03T14:41:40.454Z,75.20
2017-10-03T14:44:08.616Z,76.50
2017-10-03T14:46:37.569Z,77.50
2017-10-03T14:49:05.731Z,77.50
2017-10-03T14:51:33.876Z,76.80
2017-10-03T14:54:02.027Z,75.60
2017-10-03T14:56:30.927Z,78.10
2017-10-03T14:58:59.096Z,78.10
2017-10-03T15:01:27.241Z,78.20
2017-10-03T15:03:55.387Z,77.00
2017-10-03T15:06:23.662Z,76.60
2017-10-03T15:08:51.801Z,77.80
2017-10-03T15:11:20.065Z,78.00
2017-10-03T15:13:48.222Z,79.10
2017-10-03T15:16:17.135Z,78.70
2017-10-03T15:18:45.292Z,78.60
2017-10-03T15:21:13.440Z,78.70
2017-10-03T15:23:41.724Z,79.10
2017-10-03T15:26:10.639Z,77.80
2017-10-03T15:28:38.796Z,77.90
2017-10-03T15:31:07.711Z,78.30
2017-10-03T15:33:35.866Z,78.30
2017-10-03T15:36:04.034Z,78.90
2017-10-03T15:38:32.154Z,77.40
2017-10-03T15:41:00.416Z,77.90
2017-10-03T15:43:28.549Z,78.60
2017-10-03T15:45:57.448Z,78.00
2017-10-03T15:48:25.666Z,78.00
2017-10-03T15:50:53.807Z,78.40
2017-10-03T15:53:21.936Z,78.10
2017-10-03T15:55:50.971Z,78.60
2017-10-03T15:58:19.108Z,78.50
2017-10-03T16:00:48.835Z,78.00
2017-10-03T16:03:17.020Z,77.90
2017-10-03T16:05:45.321Z,78.90
2017-10-03T16:08:13.457Z,78.90
2017-10-03T16:10:41.640Z,79.30
2017-10-03T16:13:09.800Z,79.20
2017-10-03T16:15:38.087Z,78.70
2017-10-03T16:18:06.364Z,78.70
2017-10-03T16:20:34.497Z,78.70
2017-10-03T16:23:03.528Z,78.60
2017-10-03T16:25:31.695Z,78.50
2017-10-03T16:28:00.787Z,78.70
2017-10-03T16:30:28.973Z,78.80
2017-10-03T16:32:57.135Z,78.70
2017-10-03T16:35:25.288Z,78.40
2017-10-03T16:37:53.422Z,79.00
2017-10-03T16:40:21.566Z,78.80
2017-10-03T16:42:49.679Z,78.60
2017-10-03T16:45:18.722Z,78.30
2017-10-03T16:47:46.852Z,78.20
2017-10-03T16:50:14.986Z,78.10
2017-10-03T16:52:43.227Z,78.60
2017-10-03T16:55:11.334Z,79.20
2017-10-03T16:57:39.456Z,79.30
2017-10-03T17:00:07.610Z,79.20
2017-10-03T17:02:36.502Z,79.40
2017-10-03T17:05:04.775Z,79.40
2017-10-03T17:07:33.664Z,79.40
2017-10-03T17:10:03.534Z,79.70
2017-10-03T17:12:31.695Z,79.70
2017-10-03T17:14:59.828Z,80.10
2017-10-03T17:17:28.093Z,80.10
2017-10-03T17:19:57.541Z,80.60
2017-10-03T17:22:25.799Z,81.30
2017-10-03T17:24:54.103Z,80.80
2017-10-03T17:27:22.275Z,81.00
2017-10-03T17:29:50.754Z,80.70
2017-10-03T17:32:19.197Z,80.90
2017-10-03T17:34:47.882Z,81.20
2017-10-03T17:37:16.678Z,81.50
2017-10-03T17:39:45.409Z,81.50
2017-10-03T17:42:14.222Z,81.50
2017-10-03T17:44:43.062Z,81.20
2017-10-03T17:47:11.668Z,81.00
2017-10-03T17:49:40.329Z,81.10
2017-10-03T17:52:09.719Z,81.20
2017-10-03T17:54:39.248Z,81.30
2017-10-03T17:57:07.947Z,81.30
2017-10-03T17:59:37.246Z,81.40
2017-10-03T18:02:06.518Z,81.60
2017-10-03T18:04:35.768Z,81.70
2017-10-03T18:07:05.030Z,81.70
2017-10-03T18:09:34.275Z,81.40
2017-10-03T18:12:03.541Z,81.50
2017-10-03T18:14:33.015Z,81.60
2017-10-03T18:17:02.473Z,81.50
2017-10-03T18:19:33.338Z,81.70
2017-10-03T18:22:02.606Z,81.70
2017-10-03T18:24:33.743Z,81.80
2017-10-03T18:27:03.932Z,81.80
2017-10-03T18:29:33.254Z,81.80
2017-10-03T18:32:03.281Z,81.90
2017-10-03T18:34:33.416Z,82.10
2017-10-03T18:37:02.673Z,82.10
2017-10-03T18:39:32.803Z,82.10
2017-10-03T18:42:02.794Z,82.00
2017-10-03T18:44:32.205Z,81.90
2017-10-03T18:47:02.277Z,81.90
2017-10-03T18:49:31.694Z,81.90
2017-10-03T18:52:00.991Z,82.00
2017-10-03T18:54:30.277Z,81.90
2017-10-03T18:56:59.650Z,81.90
2017-10-03T18:59:28.970Z,82.00
2017-10-03T19:01:58.481Z,81.80
2017-10-03T19:04:27.804Z,81.80
2017-10-03T19:06:57.130Z,81.60
2017-10-03T19:09:27.369Z,81.90
2017-10-03T19:11:56.657Z,81.90
2017-10-03T19:14:26.176Z,82.10
2017-10-03T19:16:55.445Z,82.10
2017-10-03T19:19:25.902Z,82.00
2017-10-03T19:21:55.226Z,82.00
2017-10-03T19:24:24.548Z,81.90
2017-10-03T19:26:54.096Z,81.90
2017-10-03T19:29:23.415Z,82.00
2017-10-03T19:31:52.715Z,81.90
2017-10-03T19:34:22.300Z,81.80
2017-10-03T19:36:51.597Z,82.70
2017-10-03T19:39:21.000Z,82.00
2017-10-03T19:41:50.525Z,81.90
2017-10-03T19:44:19.818Z,82.00
2017-10-03T19:46:49.102Z,82.00
2017-10-03T19:49:18.494Z,81.90
2017-10-03T19:51:47.927Z,82.00
2017-10-03T19:54:17.520Z,82.00
2017-10-03T19:56:47.018Z,82.00
2017-10-03T19:59:16.337Z,82.30
2017-10-03T20:01:45.868Z,82.00
2017-10-03T20:04:15.938Z,81.90
2017-10-03T20:06:46.092Z,82.10
2017-10-03T20:09:15.321Z,82.10
2017-10-03T20:11:45.674Z,82.10
2017-10-03T20:14:14.927Z,82.10
2017-10-03T20:16:44.332Z,81.90
2017-10-03T20:19:13.640Z,82.00
2017-10-03T20:21:43.834Z,82.20
2017-10-03T20:24:13.354Z,82.10
2017-10-03T20:26:44.512Z,82.10
2017-10-03T20:29:15.335Z,82.10
2017-10-03T20:31:45.203Z,82.10
2017-10-03T20:34:15.322Z,82.00
2017-10-03T20:36:45.182Z,82.00
2017-10-03T20:39:16.040Z,82.20
2017-10-03T20:41:46.858Z,82.90
2017-10-03T20:44:16.202Z,82.30
2017-10-03T20:46:46.155Z,82.40
2017-10-03T20:49:16.010Z,82.30
2017-10-03T20:51:45.440Z,82.40
2017-10-03T20:54:14.359Z,82.40
2017-10-03T20:56:43.015Z,82.40
2017-10-03T20:59:11.433Z,82.30
2017-10-03T21:01:39.869Z,82.40
2017-10-03T21:04:08.794Z,82.60
2017-10-03T21:06:37.717Z,83.60
2017-10-03T21:09:05.881Z,84.10
2017-10-03T21:11:34.014Z,83.60
2017-10-03T21:14:03.043Z,83.60
2017-10-03T21:16:31.177Z,83.50
2017-10-03T21:19:00.201Z,83.60
2017-10-03T21:21:28.321Z,83.60
2017-10-03T21:23:56.443Z,83.60
2017-10-03T21:26:24.588Z,83.60
2017-10-03T21:28:53.494Z,83.60
2017-10-03T21:31:21.718Z,83.60
2017-10-03T21:33:49.849Z,83.80
2017-10-03T21:36:17.981Z,83.90
2017-10-03T21:38:46.892Z,84.20
2017-10-03T21:41:15.096Z,84.20
2017-10-03T21:43:43.364Z,84.30
2017-10-03T21:46:11.510Z,84.30
2017-10-03T21:48:39.648Z,84.30
2017-10-03T21:51:07.932Z,84.40
2017-10-03T21:53:36.035Z,84.50
2017-10-03T21:56:04.194Z,84.70
2017-10-03T21:58:33.084Z,85.10
2017-10-03T22:01:02.007Z,85.20
2017-10-03T22:03:30.134Z,85.20
2017-10-03T22:05:59.036Z,85.80
2017-10-03T22:08:27.274Z,85.10
2017-10-03T22:10:55.387Z,85.10
2017-10-03T22:13:23.500Z,85.20
2017-10-03T22:15:51.741Z,85.10
2017-10-03T22:18:19.881Z,85.00
2017-10-03T22:20:48.760Z,85.40
2017-10-03T22:23:17.014Z,85.40
2017-10-03T22:25:45.129Z,85.30
2017-10-03T22:28:13.294Z,85.00
2017-10-03T22:30:42.314Z,84.60
2017-10-03T22:33:10.428Z,84.70
2017-10-03T22:35:38.546Z,84.40
2017-10-03T22:38:06.706Z,84.60
2017-10-03T22:40:34.843Z,84.80
2017-10-03T22:43:02.970Z,84.80
2017-10-03T22:45:31.105Z,84.80
2017-10-03T22:48:00.047Z,84.70
2017-10-03T22:50:28.171Z,84.70
2017-10-03T22:52:57.070Z,84.80
2017-10-03T22:55:25.300Z,84.70
2017-10-03T22:57:53.439Z,84.80
2017-10-03T23:00:21.569Z,84.70
2017-10-03T23:02:50.484Z,84.50
2017-10-03T23:05:18.587Z,84.50
2017-10-03T23:07:46.739Z,84.50
2017-10-03T23:10:14.867Z,84.30
2017-10-03T23:12:43.747Z,84.30
2017-10-03T23:15:12.006Z,84.30
2017-10-03T23:17:40.129Z,84.30
2017-10-03T23:20:08.254Z,84.40
2017-10-03T23:22:36.386Z,84.40
2017-10-03T23:25:04.518Z,84.80
2017-10-03T23:27:33.414Z,85.00
2017-10-03T23:30:02.326Z,85.20
2017-10-03T23:32:30.439Z,85.20
2017-10-03T23:34:58.563Z,86.00
2017-10-03T23:37:26.720Z,85.30
2017-10-03T23:39:55.743Z,85.50
2017-10-03T23:42:24.087Z,85.50
2017-10-03T23:44:52.981Z,85.50
2017-10-03T23:47:21.998Z,85.50
2017-10-03T23:49:50.112Z,85.50
2017-10-03T23:52:18.240Z,85.50
2017-10-03T23:54:46.388Z,85.50
2017-10-03T23:57:14.500Z,85.60
2017-10-03T23:59:42.627Z,85.60
