createdAt,value
2019-03-18T00:00:33.886Z,6.10
2019-03-18T00:01:40.086Z,6.08
2019-03-18T00:02:46.085Z,6.08
2019-03-18T00:03:52.645Z,6.07
2019-03-18T00:04:59.436Z,6.07
2019-03-18T00:06:05.603Z,6.08
2019-03-18T00:07:12.396Z,6.06
2019-03-18T00:08:18.855Z,6.07
2019-03-18T00:09:25.746Z,6.06
2019-03-18T00:10:32.766Z,6.05
2019-03-18T00:11:38.658Z,6.04
2019-03-18T00:12:44.561Z,6.04
2019-03-18T00:13:50.377Z,6.03
2019-03-18T00:15:01.038Z,6.01
2019-03-18T00:16:03.545Z,6.00
2019-03-18T00:17:09.494Z,5.99
2019-03-18T00:18:15.316Z,5.99
2019-03-18T00:19:21.047Z,6.00
2019-03-18T00:20:29.239Z,5.98
2019-03-18T00:21:34.967Z,5.99
2019-03-18T00:22:41.705Z,5.99
2019-03-18T00:23:47.516Z,6.01
2019-03-18T00:24:54.216Z,6.01
2019-03-18T00:26:00.429Z,6.00
2019-03-18T00:27:06.637Z,6.01
2019-03-18T00:28:13.507Z,6.02
2019-03-18T00:29:20.018Z,6.02
2019-03-18T00:30:26.287Z,6.03
2019-03-18T00:31:33.134Z,6.01
2019-03-18T00:32:39.459Z,6.01
2019-03-18T00:33:46.317Z,6.01
2019-03-18T00:34:53.327Z,6.00
2019-03-18T00:35:59.098Z,6.01
2019-03-18T00:37:05.118Z,6.00
2019-03-18T00:38:11.807Z,5.99
2019-03-18T00:39:17.828Z,5.99
2019-03-18T00:40:24.250Z,6.01
2019-03-18T00:41:30.235Z,5.98
2019-03-18T00:42:36.460Z,5.96
2019-03-18T00:43:42.278Z,5.95
2019-03-18T00:44:48.028Z,5.92
2019-03-18T00:45:53.809Z,5.90
2019-03-18T00:46:59.668Z,5.88
2019-03-18T00:48:06.437Z,5.87
2019-03-18T00:49:12.277Z,5.87
2019-03-18T00:50:19.098Z,5.86
2019-03-18T00:51:24.877Z,5.84
2019-03-18T00:52:31.498Z,5.85
2019-03-18T00:53:37.978Z,5.85
2019-03-18T00:54:44.195Z,5.85
2019-03-18T00:55:52.015Z,5.83
2019-03-18T00:56:59.161Z,5.84
2019-03-18T00:58:05.850Z,5.84
2019-03-18T00:59:13.068Z,5.85
2019-03-18T01:00:20.069Z,5.83
2019-03-18T01:01:26.639Z,5.83
2019-03-18T01:02:33.577Z,5.84
2019-03-18T01:03:39.668Z,5.83
2019-03-18T01:04:46.308Z,5.83
2019-03-18T01:05:52.829Z,5.82
2019-03-18T01:06:59.438Z,5.83
2019-03-18T01:08:06.362Z,5.83
2019-03-18T01:09:12.476Z,5.81
2019-03-18T01:10:19.062Z,5.79
2019-03-18T01:11:26.717Z,5.78
2019-03-18T01:12:33.660Z,5.77
2019-03-18T01:13:39.566Z,5.77
2019-03-18T01:14:45.308Z,5.74
2019-03-18T01:15:52.118Z,5.74
2019-03-18T01:16:57.849Z,5.74
2019-03-18T01:18:04.625Z,5.73
2019-03-18T01:19:10.479Z,5.73
2019-03-18T01:20:16.655Z,5.71
2019-03-18T01:21:22.382Z,5.73
2019-03-18T01:22:28.189Z,5.75
2019-03-18T01:23:33.958Z,5.71
2019-03-18T01:24:40.269Z,5.72
2019-03-18T01:25:47.741Z,5.71
2019-03-18T01:26:54.759Z,5.70
2019-03-18T01:28:01.080Z,5.69
2019-03-18T01:29:07.669Z,5.69
2019-03-18T01:30:15.970Z,5.69
2019-03-18T01:31:23.250Z,5.69
2019-03-18T01:32:30.159Z,5.68
2019-03-18T01:33:37.589Z,5.66
2019-03-18T01:34:43.979Z,5.64
2019-03-18T01:35:49.929Z,5.62
2019-03-18T01:36:56.889Z,5.61
2019-03-18T01:38:03.829Z,5.63
2019-03-18T01:39:09.659Z,5.62
2019-03-18T01:40:16.363Z,5.61
2019-03-18T01:41:22.789Z,5.60
2019-03-18T01:42:28.507Z,5.61
2019-03-18T01:43:37.089Z,5.61
2019-03-18T01:44:43.036Z,5.63
2019-03-18T01:45:48.782Z,5.62
2019-03-18T01:46:54.853Z,5.62
2019-03-18T01:48:00.760Z,5.59
2019-03-18T01:49:06.419Z,5.60
2019-03-18T01:50:15.969Z,5.60
2019-03-18T01:51:21.682Z,5.58
2019-03-18T01:52:28.800Z,5.57
2019-03-18T01:53:35.750Z,5.57
2019-03-18T01:54:41.674Z,5.55
2019-03-18T01:55:47.870Z,5.53
2019-03-18T01:56:54.990Z,5.54
2019-03-18T01:58:00.940Z,5.53
2019-03-18T01:59:08.227Z,5.51
2019-03-18T02:00:16.741Z,5.50
2019-03-18T02:01:23.971Z,5.51
2019-03-18T02:02:30.870Z,5.47
2019-03-18T02:03:37.030Z,5.45
2019-03-18T02:04:43.152Z,5.47
2019-03-18T02:05:51.312Z,5.48
2019-03-18T02:06:58.490Z,5.46
2019-03-18T02:08:04.961Z,5.47
2019-03-18T02:09:11.360Z,5.47
2019-03-18T02:10:17.864Z,5.47
2019-03-18T02:11:24.670Z,5.47
2019-03-18T02:12:30.348Z,5.52
2019-03-18T02:13:36.117Z,5.51
2019-03-18T02:14:41.843Z,5.49
2019-03-18T02:15:53.505Z,5.52
2019-03-18T02:16:56.406Z,5.47
2019-03-18T02:18:02.161Z,5.46
2019-03-18T02:19:08.011Z,5.45
2019-03-18T02:20:19.610Z,5.44
2019-03-18T02:21:24.473Z,5.40
2019-03-18T02:22:30.490Z,5.39
2019-03-18T02:23:36.201Z,5.38
2019-03-18T02:24:42.912Z,5.37
2019-03-18T02:25:49.983Z,5.37
2019-03-18T02:26:56.291Z,5.36
2019-03-18T02:28:04.631Z,5.36
2019-03-18T02:29:11.072Z,5.35
2019-03-18T02:30:20.414Z,5.38
2019-03-18T02:31:27.094Z,5.34
2019-03-18T02:32:33.341Z,5.37
2019-03-18T02:33:39.311Z,5.34
2019-03-18T02:34:46.051Z,5.36
2019-03-18T02:35:52.551Z,5.35
2019-03-18T02:36:59.308Z,5.35
2019-03-18T02:38:06.192Z,5.34
2019-03-18T02:39:12.766Z,5.33
2019-03-18T02:40:19.071Z,5.31
2019-03-18T02:41:25.428Z,5.30
2019-03-18T02:42:31.983Z,5.30
2019-03-18T02:43:37.812Z,5.28
2019-03-18T02:44:43.689Z,5.30
2019-03-18T02:45:49.503Z,5.27
2019-03-18T02:46:56.800Z,5.26
2019-03-18T02:48:02.543Z,5.26
2019-03-18T02:49:08.392Z,5.27
2019-03-18T02:50:15.172Z,5.30
2019-03-18T02:51:20.984Z,5.31
2019-03-18T02:52:26.827Z,5.30
2019-03-18T02:53:32.698Z,5.29
2019-03-18T02:54:40.860Z,5.29
2019-03-18T02:55:47.188Z,5.29
2019-03-18T02:56:54.313Z,5.28
2019-03-18T02:58:00.737Z,5.25
2019-03-18T02:59:07.105Z,5.24
2019-03-18T03:00:15.104Z,5.25
2019-03-18T03:01:21.572Z,5.23
2019-03-18T03:02:27.483Z,5.22
2019-03-18T03:03:37.025Z,5.21
2019-03-18T03:04:43.457Z,5.19
2019-03-18T03:05:49.576Z,5.21
2019-03-18T03:06:55.915Z,5.21
2019-03-18T03:08:03.244Z,5.19
2019-03-18T03:09:10.784Z,5.20
2019-03-18T03:10:17.474Z,5.19
2019-03-18T03:11:23.747Z,5.19
2019-03-18T03:12:30.151Z,5.18
2019-03-18T03:13:35.894Z,5.19
2019-03-18T03:14:41.635Z,5.20
2019-03-18T03:15:47.524Z,5.16
2019-03-18T03:16:53.456Z,5.16
2019-03-18T03:17:59.161Z,5.15
2019-03-18T03:19:04.975Z,5.13
2019-03-18T03:20:11.920Z,5.13
2019-03-18T03:21:17.654Z,5.12
2019-03-18T03:22:23.463Z,5.12
2019-03-18T03:23:29.449Z,5.12
2019-03-18T03:24:35.730Z,5.11
2019-03-18T03:25:42.454Z,5.13
2019-03-18T03:26:48.364Z,5.13
2019-03-18T03:27:55.366Z,5.13
2019-03-18T03:29:02.822Z,5.12
2019-03-18T03:30:18.718Z,5.11
2019-03-18T03:31:25.835Z,5.10
2019-03-18T03:32:33.480Z,5.08
2019-03-18T03:33:39.257Z,5.09
2019-03-18T03:34:46.038Z,5.10
2019-03-18T03:35:53.093Z,5.08
2019-03-18T03:36:59.012Z,5.07
2019-03-18T03:38:05.920Z,5.07
2019-03-18T03:39:13.284Z,5.06
2019-03-18T03:40:20.045Z,5.07
2019-03-18T03:41:26.997Z,5.06
2019-03-18T03:42:33.889Z,5.03
2019-03-18T03:43:41.706Z,4.99
2019-03-18T03:44:47.505Z,4.98
2019-03-18T03:45:53.361Z,4.99
2019-03-18T03:47:00.079Z,5.00
2019-03-18T03:48:07.666Z,5.00
2019-03-18T03:49:13.369Z,4.98
2019-03-18T03:50:19.221Z,5.00
2019-03-18T03:51:25.160Z,5.01
2019-03-18T03:52:31.016Z,4.99
2019-03-18T03:53:36.955Z,4.99
2019-03-18T03:54:43.620Z,5.00
2019-03-18T03:55:50.727Z,4.98
2019-03-18T03:56:56.837Z,4.97
2019-03-18T03:58:03.326Z,4.96
2019-03-18T03:59:10.598Z,4.94
2019-03-18T04:00:17.737Z,4.93
2019-03-18T04:01:24.405Z,4.93
2019-03-18T04:02:31.514Z,4.92
2019-03-18T04:03:38.988Z,4.91
2019-03-18T04:04:45.937Z,4.88
2019-03-18T04:05:51.986Z,4.87
2019-03-18T04:06:58.491Z,4.87
2019-03-18T04:08:05.694Z,4.87
2019-03-18T04:09:12.338Z,4.87
2019-03-18T04:10:18.990Z,4.87
2019-03-18T04:11:26.750Z,4.87
2019-03-18T04:12:32.702Z,4.86
2019-03-18T04:13:38.535Z,4.87
2019-03-18T04:14:44.229Z,4.84
2019-03-18T04:15:51.750Z,4.83
2019-03-18T04:17:02.222Z,4.79
2019-03-18T04:18:05.086Z,4.79
2019-03-18T04:19:10.950Z,4.75
2019-03-18T04:20:17.655Z,4.77
2019-03-18T04:21:23.553Z,4.77
2019-03-18T04:22:29.383Z,4.75
2019-03-18T04:23:35.200Z,4.76
2019-03-18T04:24:42.235Z,4.75
2019-03-18T04:25:49.118Z,4.72
2019-03-18T04:26:56.286Z,4.73
2019-03-18T04:28:02.282Z,4.73
2019-03-18T04:29:08.873Z,4.72
2019-03-18T04:30:17.325Z,4.74
2019-03-18T04:31:23.277Z,4.74
2019-03-18T04:32:30.477Z,4.74
2019-03-18T04:33:39.195Z,4.70
2019-03-18T04:34:44.407Z,4.69
2019-03-18T04:35:52.396Z,4.65
2019-03-18T04:36:59.318Z,4.67
2019-03-18T04:38:05.560Z,4.62
2019-03-18T04:39:12.345Z,4.57
2019-03-18T04:40:33.327Z,4.54
2019-03-18T04:41:49.418Z,4.52
2019-03-18T04:42:55.875Z,4.49
2019-03-18T04:44:02.169Z,4.46
2019-03-18T04:45:09.504Z,4.44
2019-03-18T04:46:15.326Z,4.44
2019-03-18T04:47:21.237Z,4.46
2019-03-18T04:48:28.044Z,4.46
2019-03-18T04:49:34.966Z,4.46
2019-03-18T04:50:40.704Z,4.48
2019-03-18T04:51:46.455Z,4.49
2019-03-18T04:52:53.916Z,4.48
2019-03-18T04:53:59.836Z,4.47
2019-03-18T04:55:07.458Z,4.45
2019-03-18T04:56:13.995Z,4.42
2019-03-18T04:57:19.756Z,4.36
2019-03-18T04:58:26.596Z,4.35
2019-03-18T04:59:33.397Z,4.34
2019-03-18T05:00:39.247Z,4.32
2019-03-18T05:01:46.019Z,4.29
2019-03-18T05:02:52.723Z,4.30
2019-03-18T05:03:58.903Z,4.28
2019-03-18T05:05:05.606Z,4.28
2019-03-18T05:06:12.806Z,4.27
2019-03-18T05:07:19.047Z,4.30
2019-03-18T05:08:25.314Z,4.29
2019-03-18T05:09:32.477Z,4.31
2019-03-18T05:10:39.267Z,4.31
2019-03-18T05:11:45.898Z,4.32
2019-03-18T05:12:53.868Z,4.34
2019-03-18T05:14:00.126Z,4.35
2019-03-18T05:15:08.346Z,4.34
2019-03-18T05:16:14.107Z,4.34
2019-03-18T05:17:26.585Z,4.33
2019-03-18T05:18:28.467Z,4.34
2019-03-18T05:19:34.452Z,4.33
2019-03-18T05:20:40.227Z,4.34
2019-03-18T05:21:47.199Z,4.36
2019-03-18T05:22:52.950Z,4.37
2019-03-18T05:23:58.976Z,4.39
2019-03-18T05:25:06.916Z,4.39
2019-03-18T05:26:13.167Z,4.40
2019-03-18T05:27:19.877Z,4.40
2019-03-18T05:28:26.107Z,4.44
2019-03-18T05:29:32.468Z,4.47
2019-03-18T05:30:39.630Z,4.52
2019-03-18T05:31:46.009Z,4.56
2019-03-18T05:32:52.077Z,4.58
2019-03-18T05:33:58.434Z,4.60
2019-03-18T05:35:05.624Z,4.62
2019-03-18T05:36:11.406Z,4.65
2019-03-18T05:37:44.155Z,4.66
2019-03-18T05:38:50.883Z,4.70
2019-03-18T05:40:13.478Z,4.77
2019-03-18T05:41:31.900Z,4.78
2019-03-18T05:42:55.384Z,4.85
2019-03-18T05:43:56.364Z,4.90
2019-03-18T05:45:04.792Z,4.99
2019-03-18T05:46:10.961Z,5.03
2019-03-18T05:47:20.585Z,5.07
2019-03-18T05:48:29.954Z,5.08
2019-03-18T05:49:39.072Z,5.07
2019-03-18T05:50:51.787Z,5.08
2019-03-18T05:52:02.664Z,5.09
2019-03-18T05:53:18.515Z,5.15
2019-03-18T05:54:29.910Z,5.18
2019-03-18T05:55:46.771Z,5.17
2019-03-18T05:57:07.474Z,5.15
2019-03-18T05:58:22.383Z,5.19
2019-03-18T05:59:29.143Z,5.18
2019-03-18T06:00:41.605Z,5.14
2019-03-18T06:02:01.222Z,5.13
2019-03-18T06:03:10.686Z,5.12
2019-03-18T06:04:17.540Z,5.11
2019-03-18T06:05:25.047Z,5.12
2019-03-18T06:06:32.976Z,5.11
2019-03-18T06:07:40.312Z,5.15
2019-03-18T06:08:46.734Z,5.19
2019-03-18T06:09:55.724Z,5.25
2019-03-18T06:11:02.744Z,5.30
2019-03-18T06:12:09.572Z,5.34
2019-03-18T06:13:16.405Z,5.35
2019-03-18T06:14:22.586Z,5.36
2019-03-18T06:15:28.363Z,5.36
2019-03-18T06:16:34.366Z,5.38
2019-03-18T06:17:51.627Z,5.43
2019-03-18T06:18:48.165Z,5.46
2019-03-18T06:19:54.382Z,5.46
2019-03-18T06:21:00.425Z,5.49
2019-03-18T06:22:06.375Z,5.41
2019-03-18T06:23:13.870Z,5.42
2019-03-18T06:24:20.515Z,5.51
2019-03-18T06:25:28.214Z,5.66
2019-03-18T06:26:34.822Z,5.91
2019-03-18T06:27:41.532Z,6.22
2019-03-18T06:28:47.905Z,6.35
2019-03-18T06:29:55.434Z,6.45
2019-03-18T06:31:01.320Z,6.47
2019-03-18T06:32:08.262Z,6.47
2019-03-18T06:33:15.173Z,6.37
2019-03-18T06:34:20.939Z,6.32
2019-03-18T06:35:27.133Z,6.28
2019-03-18T06:36:51.466Z,6.28
2019-03-18T06:38:01.736Z,6.24
2019-03-18T06:39:08.659Z,6.27
2019-03-18T06:40:16.543Z,6.37
2019-03-18T06:41:23.347Z,6.60
2019-03-18T06:42:31.876Z,6.78
2019-03-18T06:43:37.968Z,7.05
2019-03-18T06:44:43.857Z,7.48
2019-03-18T06:45:49.854Z,7.98
2019-03-18T06:46:55.853Z,8.29
2019-03-18T06:48:05.340Z,8.68
2019-03-18T06:49:10.543Z,8.92
2019-03-18T06:50:16.766Z,9.76
2019-03-18T06:51:23.133Z,9.76
2019-03-18T06:52:29.376Z,9.76
2019-03-18T06:53:35.316Z,9.09
2019-03-18T06:54:44.969Z,9.09
2019-03-18T06:55:51.286Z,8.98
2019-03-18T06:56:57.776Z,8.91
2019-03-18T06:58:05.538Z,9.17
2019-03-18T06:59:11.784Z,9.36
2019-03-18T07:00:18.153Z,9.56
2019-03-18T07:01:25.159Z,9.77
2019-03-18T07:02:34.012Z,9.84
2019-03-18T07:03:41.913Z,9.68
2019-03-18T07:04:47.797Z,9.34
2019-03-18T07:05:54.010Z,8.85
2019-03-18T07:07:01.612Z,8.48
2019-03-18T07:08:07.590Z,8.25
2019-03-18T07:09:13.633Z,8.09
2019-03-18T07:10:19.576Z,7.96
2019-03-18T07:11:25.519Z,7.90
2019-03-18T07:12:31.876Z,7.95
2019-03-18T07:13:38.097Z,7.95
2019-03-18T07:14:44.284Z,7.89
2019-03-18T07:15:50.213Z,7.84
2019-03-18T07:16:56.078Z,7.80
2019-03-18T07:18:03.510Z,7.83
2019-03-18T07:19:09.544Z,7.80
2019-03-18T07:20:16.161Z,7.87
2019-03-18T07:21:22.252Z,7.89
2019-03-18T07:22:28.196Z,7.89
2019-03-18T07:23:34.501Z,7.89
2019-03-18T07:24:40.305Z,7.88
2019-03-18T07:25:46.517Z,7.81
2019-03-18T07:26:52.594Z,7.76
2019-03-18T07:27:58.617Z,7.80
2019-03-18T07:29:04.547Z,7.86
2019-03-18T07:30:13.170Z,7.92
2019-03-18T07:31:19.133Z,7.86
2019-03-18T07:32:25.083Z,7.84
2019-03-18T07:33:31.126Z,7.85
2019-03-18T07:34:37.783Z,7.82
2019-03-18T07:35:43.855Z,7.80
2019-03-18T07:36:49.949Z,7.85
2019-03-18T07:37:56.007Z,7.90
2019-03-18T07:39:02.125Z,7.88
2019-03-18T07:40:12.641Z,7.82
2019-03-18T07:41:18.844Z,7.73
2019-03-18T07:42:25.886Z,7.60
2019-03-18T07:43:32.638Z,7.57
2019-03-18T07:44:40.418Z,7.59
2019-03-18T07:45:47.371Z,7.62
2019-03-18T07:46:54.829Z,7.66
2019-03-18T07:48:01.170Z,7.70
2019-03-18T07:49:07.709Z,7.67
2019-03-18T07:50:17.806Z,7.63
2019-03-18T07:51:23.936Z,7.62
2019-03-18T07:52:29.942Z,7.62
2019-03-18T07:53:35.809Z,7.70
2019-03-18T07:54:42.706Z,7.69
2019-03-18T07:55:48.758Z,7.69
2019-03-18T07:56:54.948Z,7.60
2019-03-18T07:58:02.170Z,7.50
2019-03-18T07:59:10.089Z,7.42
2019-03-18T08:00:19.748Z,7.28
2019-03-18T08:01:26.580Z,7.19
2019-03-18T08:02:32.638Z,7.12
2019-03-18T08:03:39.496Z,7.09
2019-03-18T08:04:46.539Z,6.99
2019-03-18T08:05:53.236Z,6.91
2019-03-18T08:07:01.091Z,6.91
2019-03-18T08:08:07.476Z,6.90
2019-03-18T08:09:14.365Z,6.90
2019-03-18T08:10:22.269Z,6.91
2019-03-18T08:11:28.869Z,6.87
2019-03-18T08:12:35.336Z,6.83
2019-03-18T08:13:42.180Z,6.80
2019-03-18T08:14:48.000Z,6.75
2019-03-18T08:15:53.909Z,6.71
2019-03-18T08:16:59.939Z,6.75
2019-03-18T08:18:05.810Z,6.74
2019-03-18T08:19:11.631Z,6.78
2019-03-18T08:20:17.549Z,6.83
2019-03-18T08:21:25.999Z,6.87
2019-03-18T08:22:31.900Z,6.87
2019-03-18T08:23:37.716Z,6.91
2019-03-18T08:24:44.019Z,6.97
2019-03-18T08:25:49.969Z,7.03
2019-03-18T08:26:56.489Z,7.07
2019-03-18T08:28:03.047Z,7.16
2019-03-18T08:29:08.843Z,7.08
2019-03-18T08:30:19.990Z,7.14
2019-03-18T08:31:26.979Z,7.17
2019-03-18T08:32:32.860Z,7.23
2019-03-18T08:33:39.298Z,7.18
2019-03-18T08:34:45.517Z,7.17
2019-03-18T08:35:51.980Z,7.18
2019-03-18T08:36:58.872Z,7.20
2019-03-18T08:38:05.989Z,7.11
2019-03-18T08:39:11.892Z,7.08
2019-03-18T08:40:20.579Z,7.04
2019-03-18T08:41:26.881Z,7.03
2019-03-18T08:42:32.837Z,7.09
2019-03-18T08:43:40.270Z,7.10
2019-03-18T08:44:46.398Z,7.07
2019-03-18T08:45:52.171Z,7.09
2019-03-18T08:46:58.188Z,7.09
2019-03-18T08:48:05.033Z,7.09
2019-03-18T08:49:12.761Z,7.10
2019-03-18T08:50:19.783Z,7.15
2019-03-18T08:51:25.560Z,7.12
2019-03-18T08:52:31.768Z,7.04
2019-03-18T08:53:37.620Z,7.01
2019-03-18T08:54:43.371Z,7.01
2019-03-18T08:55:49.631Z,7.02
2019-03-18T08:56:57.170Z,7.02
2019-03-18T08:58:04.121Z,7.00
2019-03-18T08:59:10.759Z,6.94
2019-03-18T09:00:20.371Z,6.89
2019-03-18T09:01:26.502Z,6.82
2019-03-18T09:02:32.981Z,6.79
2019-03-18T09:03:39.061Z,6.72
2019-03-18T09:04:45.649Z,6.70
2019-03-18T09:05:52.227Z,6.68
2019-03-18T09:06:58.511Z,6.68
2019-03-18T09:08:05.278Z,6.66
2019-03-18T09:09:11.811Z,6.67
2019-03-18T09:10:20.289Z,6.67
2019-03-18T09:11:28.560Z,6.69
2019-03-18T09:12:34.291Z,6.75
2019-03-18T09:13:40.941Z,6.75
2019-03-18T09:15:08.272Z,6.71
2019-03-18T09:16:14.111Z,6.74
2019-03-18T09:17:20.259Z,6.74
2019-03-18T09:18:27.711Z,6.75
2019-03-18T09:19:33.772Z,6.71
2019-03-18T09:20:40.066Z,6.69
2019-03-18T09:21:46.119Z,6.65
2019-03-18T09:22:52.141Z,6.66
2019-03-18T09:23:58.515Z,6.69
2019-03-18T09:25:05.492Z,6.76
2019-03-18T09:26:12.429Z,6.75
2019-03-18T09:27:18.703Z,6.69
2019-03-18T09:28:24.869Z,6.65
2019-03-18T09:29:31.303Z,6.67
2019-03-18T09:30:37.462Z,6.64
2019-03-18T09:31:43.382Z,6.64
2019-03-18T09:32:51.013Z,6.69
2019-03-18T09:33:57.853Z,6.84
2019-03-18T09:35:03.794Z,6.93
2019-03-18T09:36:10.072Z,7.02
2019-03-18T09:37:18.217Z,7.12
2019-03-18T09:38:24.212Z,7.24
2019-03-18T09:39:30.672Z,7.33
2019-03-18T09:40:40.364Z,7.39
2019-03-18T09:41:46.423Z,7.51
2019-03-18T09:42:52.779Z,7.66
2019-03-18T09:44:00.109Z,7.70
2019-03-18T09:45:11.173Z,7.66
2019-03-18T09:46:18.663Z,7.68
2019-03-18T09:47:24.773Z,7.64
2019-03-18T09:48:30.603Z,7.65
2019-03-18T09:49:37.363Z,7.72
2019-03-18T09:50:43.413Z,7.66
2019-03-18T09:51:49.351Z,7.65
2019-03-18T09:52:55.413Z,7.57
2019-03-18T09:54:01.557Z,7.54
2019-03-18T09:55:09.822Z,7.52
2019-03-18T09:56:15.903Z,7.48
2019-03-18T09:57:26.239Z,7.43
2019-03-18T09:58:29.857Z,7.43
2019-03-18T09:59:36.590Z,7.41
2019-03-18T10:00:42.511Z,7.37
2019-03-18T10:01:48.953Z,7.35
2019-03-18T10:02:55.394Z,7.33
2019-03-18T10:04:01.435Z,7.39
2019-03-18T10:05:08.224Z,7.36
2019-03-18T10:06:15.013Z,7.38
2019-03-18T10:07:20.903Z,7.38
2019-03-18T10:08:28.354Z,7.44
2019-03-18T10:09:34.986Z,7.55
2019-03-18T10:10:41.450Z,7.66
2019-03-18T10:11:48.224Z,7.80
2019-03-18T10:12:54.422Z,7.90
2019-03-18T10:14:02.154Z,7.88
2019-03-18T10:15:14.538Z,7.83
2019-03-18T10:16:21.514Z,7.86
2019-03-18T10:17:27.610Z,7.89
2019-03-18T10:18:33.473Z,7.98
2019-03-18T10:19:39.333Z,8.06
2019-03-18T10:20:45.261Z,8.09
2019-03-18T10:21:51.191Z,8.12
2019-03-18T10:22:57.336Z,8.15
2019-03-18T10:24:03.211Z,8.08
2019-03-18T10:25:09.697Z,8.07
2019-03-18T10:26:17.391Z,8.08
2019-03-18T10:27:23.324Z,8.12
2019-03-18T10:28:29.351Z,8.13
2019-03-18T10:29:35.221Z,8.07
2019-03-18T10:30:42.741Z,7.98
2019-03-18T10:31:48.778Z,7.91
2019-03-18T10:32:54.621Z,7.89
2019-03-18T10:34:02.199Z,7.94
2019-03-18T10:35:09.784Z,7.99
2019-03-18T10:36:17.058Z,8.05
2019-03-18T10:37:25.964Z,8.07
2019-03-18T10:38:32.415Z,8.12
2019-03-18T10:39:38.631Z,8.13
2019-03-18T10:40:44.985Z,8.16
2019-03-18T10:41:51.381Z,8.14
2019-03-18T10:42:59.473Z,8.08
2019-03-18T10:44:06.665Z,8.03
2019-03-18T10:45:16.465Z,8.00
2019-03-18T10:46:26.188Z,7.94
2019-03-18T10:47:31.686Z,7.89
2019-03-18T10:48:37.484Z,7.85
2019-03-18T10:50:04.573Z,7.84
2019-03-18T10:51:10.555Z,7.83
2019-03-18T10:52:18.093Z,7.91
2019-03-18T10:53:23.893Z,7.99
2019-03-18T10:54:32.247Z,8.04
2019-03-18T10:55:38.281Z,8.01
2019-03-18T10:56:44.361Z,7.93
2019-03-18T10:57:51.436Z,7.89
2019-03-18T10:58:58.205Z,7.83
2019-03-18T11:00:11.313Z,7.79
2019-03-18T11:01:18.804Z,7.87
2019-03-18T11:02:25.783Z,8.00
2019-03-18T11:03:31.972Z,8.11
2019-03-18T11:04:39.305Z,8.23
2019-03-18T11:05:45.928Z,8.34
2019-03-18T11:06:52.307Z,8.40
2019-03-18T11:07:59.285Z,8.41
2019-03-18T11:09:07.514Z,8.41
2019-03-18T11:10:17.383Z,8.40
2019-03-18T11:11:25.467Z,8.38
2019-03-18T11:12:33.058Z,8.40
2019-03-18T11:13:39.545Z,8.43
2019-03-18T11:14:45.831Z,8.47
2019-03-18T11:15:51.951Z,8.54
2019-03-18T11:16:57.913Z,8.62
2019-03-18T11:18:03.896Z,8.63
2019-03-18T11:19:09.904Z,8.59
2019-03-18T11:20:17.586Z,8.54
2019-03-18T11:21:25.489Z,8.60
2019-03-18T11:22:31.525Z,8.60
2019-03-18T11:23:38.006Z,8.64
2019-03-18T11:24:43.763Z,8.64
2019-03-18T11:25:49.596Z,8.64
2019-03-18T11:26:55.573Z,8.68
2019-03-18T11:28:01.446Z,8.64
2019-03-18T11:29:08.876Z,8.60
2019-03-18T11:30:19.358Z,8.53
2019-03-18T11:31:25.914Z,8.45
2019-03-18T11:32:32.016Z,8.38
2019-03-18T11:33:38.138Z,8.38
2019-03-18T11:34:45.521Z,8.36
2019-03-18T11:35:53.478Z,8.37
2019-03-18T11:36:59.966Z,8.32
2019-03-18T11:38:05.997Z,8.27
2019-03-18T11:39:12.252Z,8.24
2019-03-18T11:40:20.719Z,8.25
2019-03-18T11:41:27.234Z,8.28
2019-03-18T11:42:33.405Z,8.35
2019-03-18T11:43:39.811Z,8.39
2019-03-18T11:44:46.393Z,8.43
2019-03-18T11:45:52.327Z,8.47
2019-03-18T11:46:58.239Z,8.49
2019-03-18T11:48:04.269Z,8.53
2019-03-18T11:49:10.270Z,8.55
2019-03-18T11:50:18.666Z,8.48
2019-03-18T11:51:24.853Z,8.41
2019-03-18T11:52:32.848Z,8.41
2019-03-18T11:53:39.846Z,8.43
2019-03-18T11:54:45.907Z,8.46
2019-03-18T11:55:52.733Z,8.42
2019-03-18T11:56:59.207Z,8.36
2019-03-18T11:58:05.187Z,8.30
2019-03-18T11:59:11.228Z,8.20
2019-03-18T12:00:22.967Z,8.17
2019-03-18T12:01:29.408Z,8.16
2019-03-18T12:02:36.914Z,8.12
2019-03-18T12:03:45.328Z,8.13
2019-03-18T12:04:52.071Z,8.09
2019-03-18T12:05:58.157Z,8.06
2019-03-18T12:07:05.306Z,8.05
2019-03-18T12:08:12.528Z,7.99
2019-03-18T12:09:18.694Z,7.98
2019-03-18T12:10:25.876Z,8.00
2019-03-18T12:11:32.868Z,8.02
2019-03-18T12:12:39.549Z,8.06
2019-03-18T12:13:47.489Z,8.10
2019-03-18T12:14:53.587Z,8.20
2019-03-18T12:15:59.970Z,8.30
2019-03-18T12:17:06.627Z,8.31
2019-03-18T12:18:13.227Z,8.36
2019-03-18T12:19:19.308Z,8.45
2019-03-18T12:20:25.924Z,8.50
2019-03-18T12:21:32.291Z,8.54
2019-03-18T12:22:38.787Z,8.56
2019-03-18T12:23:44.829Z,8.57
2019-03-18T12:24:51.247Z,8.50
2019-03-18T12:25:57.608Z,8.42
2019-03-18T12:27:03.887Z,8.35
2019-03-18T12:28:11.027Z,8.28
2019-03-18T12:29:17.821Z,8.21
2019-03-18T12:30:29.351Z,8.15
2019-03-18T12:31:35.595Z,8.13
2019-03-18T12:32:41.595Z,8.08
2019-03-18T12:33:47.575Z,8.09
2019-03-18T12:34:53.616Z,8.08
2019-03-18T12:35:59.703Z,8.06
2019-03-18T12:37:05.797Z,8.02
2019-03-18T12:38:11.736Z,7.98
2019-03-18T12:39:18.575Z,7.90
2019-03-18T12:40:24.724Z,7.89
2019-03-18T12:41:30.755Z,7.88
2019-03-18T12:42:39.395Z,7.84
2019-03-18T12:43:45.569Z,7.85
2019-03-18T12:44:52.348Z,7.82
2019-03-18T12:45:59.116Z,7.86
2019-03-18T12:47:05.197Z,7.88
2019-03-18T12:48:11.351Z,7.94
2019-03-18T12:49:17.676Z,8.03
2019-03-18T12:50:43.197Z,8.10
2019-03-18T12:51:32.556Z,8.13
2019-03-18T12:52:40.531Z,8.21
2019-03-18T12:53:46.649Z,8.27
2019-03-18T12:54:53.111Z,8.27
2019-03-18T12:55:59.725Z,8.28
2019-03-18T12:57:06.044Z,8.27
2019-03-18T12:58:12.280Z,8.24
2019-03-18T12:59:18.291Z,8.27
2019-03-18T13:00:32.772Z,8.30
2019-03-18T13:01:39.370Z,8.34
2019-03-18T13:02:46.308Z,8.38
2019-03-18T13:03:52.989Z,8.45
2019-03-18T13:04:59.037Z,8.54
2019-03-18T13:06:06.117Z,8.58
2019-03-18T13:07:13.032Z,8.67
2019-03-18T13:08:19.730Z,8.73
2019-03-18T13:09:26.471Z,8.83
2019-03-18T13:10:33.309Z,8.94
2019-03-18T13:11:40.070Z,8.96
2019-03-18T13:12:47.111Z,9.03
2019-03-18T13:13:53.609Z,9.06
2019-03-18T13:14:59.816Z,9.08
2019-03-18T13:16:06.050Z,9.08
2019-03-18T13:17:11.970Z,9.08
2019-03-18T13:18:18.017Z,9.09
2019-03-18T13:19:24.036Z,9.15
2019-03-18T13:20:31.109Z,9.19
2019-03-18T13:21:37.695Z,9.15
2019-03-18T13:22:43.750Z,9.08
2019-03-18T13:23:49.849Z,9.05
2019-03-18T13:24:56.218Z,9.09
2019-03-18T13:26:02.413Z,9.12
2019-03-18T13:27:08.697Z,9.03
2019-03-18T13:28:16.274Z,8.95
2019-03-18T13:29:22.718Z,8.88
2019-03-18T13:30:29.357Z,8.84
2019-03-18T13:31:35.711Z,8.84
2019-03-18T13:32:44.558Z,8.88
2019-03-18T13:33:51.133Z,8.92
2019-03-18T13:34:57.476Z,8.90
2019-03-18T13:36:04.882Z,8.85
2019-03-18T13:37:11.051Z,8.79
2019-03-18T13:38:18.151Z,8.77
2019-03-18T13:39:24.835Z,8.76
2019-03-18T13:40:32.504Z,8.77
2019-03-18T13:41:40.172Z,8.79
2019-03-18T13:43:00.431Z,8.79
2019-03-18T13:44:26.232Z,8.72
2019-03-18T13:45:33.121Z,8.70
2019-03-18T13:46:40.725Z,8.68
2019-03-18T13:47:48.211Z,8.74
2019-03-18T13:48:54.971Z,8.74
2019-03-18T13:50:01.700Z,8.70
2019-03-18T13:51:20.403Z,8.69
2019-03-18T13:52:18.844Z,8.67
2019-03-18T13:53:26.079Z,8.72
2019-03-18T13:54:34.007Z,8.76
2019-03-18T13:55:41.217Z,8.76
2019-03-18T13:56:50.620Z,8.72
2019-03-18T13:57:58.627Z,8.65
2019-03-18T13:59:06.771Z,8.65
2019-03-18T14:00:27.141Z,8.63
2019-03-18T14:02:51.743Z,8.62
2019-03-18T14:03:59.675Z,8.59
2019-03-18T14:05:08.270Z,8.69
2019-03-18T14:06:16.511Z,8.72
2019-03-18T14:07:23.702Z,8.77
2019-03-18T14:08:34.741Z,8.76
2019-03-18T14:09:41.772Z,8.77
2019-03-18T14:10:48.959Z,8.78
2019-03-18T14:11:55.881Z,8.82
2019-03-18T14:13:02.713Z,8.86
2019-03-18T14:14:11.032Z,8.90
2019-03-18T14:15:18.732Z,8.95
2019-03-18T14:16:25.541Z,8.93
2019-03-18T14:17:33.160Z,8.96
2019-03-18T14:18:39.001Z,9.01
2019-03-18T14:19:44.893Z,9.06
2019-03-18T14:20:51.239Z,9.12
2019-03-18T14:21:57.472Z,9.14
2019-03-18T14:23:06.720Z,9.15
2019-03-18T14:24:14.401Z,9.13
2019-03-18T14:25:20.800Z,9.19
2019-03-18T14:26:28.956Z,9.21
2019-03-18T14:27:35.305Z,9.21
2019-03-18T14:28:41.633Z,9.23
2019-03-18T14:29:47.913Z,9.23
2019-03-18T14:30:54.020Z,9.22
2019-03-18T14:32:00.453Z,9.18
2019-03-18T14:33:07.051Z,9.20
2019-03-18T14:34:13.924Z,9.19
2019-03-18T14:35:22.356Z,9.14
2019-03-18T14:36:32.831Z,9.12
2019-03-18T14:37:40.254Z,9.08
2019-03-18T14:38:47.924Z,9.15
2019-03-18T14:39:54.553Z,9.17
2019-03-18T14:41:00.705Z,9.16
2019-03-18T14:42:08.413Z,9.18
2019-03-18T14:43:15.873Z,9.16
2019-03-18T14:44:22.194Z,9.17
2019-03-18T14:45:29.522Z,9.14
2019-03-18T14:46:36.762Z,9.10
2019-03-18T14:47:43.253Z,9.09
2019-03-18T14:48:49.374Z,9.00
2019-03-18T14:49:57.434Z,8.95
2019-03-18T14:51:03.553Z,8.95
2019-03-18T14:52:09.896Z,8.90
2019-03-18T14:53:16.474Z,8.90
2019-03-18T14:54:23.154Z,8.92