createdAt,value
2023-12-11T00:00:50.822Z,21.00
2023-12-11T00:03:39.345Z,19.00
2023-12-11T00:06:08.585Z,21.25
2023-12-11T00:08:37.334Z,20.67
2023-12-11T00:11:06.135Z,20.25
2023-12-11T00:13:34.597Z,23.00
2023-12-11T00:16:03.338Z,20.25
2023-12-11T00:18:31.926Z,20.50
2023-12-11T00:21:01.834Z,21.00
2023-12-11T00:23:30.240Z,21.00
2023-12-11T00:25:59.279Z,20.00
2023-12-11T00:28:27.677Z,20.75
2023-12-11T00:30:56.527Z,19.50
2023-12-11T00:33:25.009Z,21.67
2023-12-11T00:35:53.874Z,20.75
2023-12-11T00:38:22.216Z,19.75
2023-12-11T00:40:51.883Z,21.50
2023-12-11T00:43:20.445Z,20.50
2023-12-11T00:45:49.205Z,21.75
2023-12-11T00:48:17.723Z,19.75
2023-12-11T00:50:46.546Z,19.50
2023-12-11T00:53:14.927Z,21.00
2023-12-11T00:55:43.636Z,21.75
2023-12-11T00:58:12.043Z,19.25
2023-12-11T01:00:40.862Z,22.00
2023-12-11T01:03:09.233Z,20.25
2023-12-11T01:05:38.290Z,22.00
2023-12-11T01:08:07.527Z,19.00
2023-12-11T01:10:36.336Z,22.75
2023-12-11T01:13:04.794Z,20.50
2023-12-11T01:15:33.489Z,21.67
2023-12-11T01:18:01.968Z,22.00
2023-12-11T01:20:30.692Z,21.75
2023-12-11T01:22:59.175Z,20.75
2023-12-11T01:25:28.218Z,21.00
2023-12-11T01:27:56.684Z,20.50
2023-12-11T01:30:25.767Z,20.67
2023-12-11T01:32:54.277Z,20.25
2023-12-11T01:35:23.083Z,21.50
2023-12-11T01:37:51.529Z,20.25
2023-12-11T01:40:20.406Z,21.75
2023-12-11T01:42:48.758Z,21.75
2023-12-11T01:45:17.545Z,19.25
2023-12-11T01:47:46.152Z,21.33
2023-12-11T01:50:15.765Z,20.50
2023-12-11T01:52:44.439Z,22.00
2023-12-11T01:55:13.307Z,19.00
2023-12-11T01:57:42.071Z,18.67
2023-12-11T02:00:11.595Z,20.50
2023-12-11T02:02:39.928Z,18.75
2023-12-11T02:05:08.765Z,21.50
2023-12-11T02:07:39.813Z,19.67
2023-12-11T02:10:09.189Z,20.50
2023-12-11T02:12:37.675Z,19.50
2023-12-11T02:15:06.984Z,21.00
2023-12-11T02:17:35.921Z,19.67
2023-12-11T02:20:06.359Z,20.50
2023-12-11T02:22:34.786Z,21.25
2023-12-11T02:25:05.689Z,19.00
2023-12-11T02:27:34.324Z,19.25
2023-12-11T02:30:03.022Z,20.75
2023-12-11T03:42:56.855Z,20.75
2023-12-11T03:45:25.633Z,17.75
2023-12-11T03:47:54.171Z,20.25
2023-12-11T03:50:22.945Z,17.50
2023-12-11T03:52:51.410Z,19.25
2023-12-11T03:55:20.240Z,19.00
2023-12-11T03:57:48.729Z,17.00
2023-12-11T04:00:18.346Z,19.50
2023-12-11T04:02:46.743Z,18.75
2023-12-11T04:05:18.758Z,19.00
2023-12-11T04:07:47.213Z,18.00
2023-12-11T04:10:15.984Z,18.75
2023-12-11T04:12:44.701Z,19.00
2023-12-11T04:15:13.872Z,19.00
2023-12-11T04:17:44.391Z,18.00
2023-12-11T04:20:13.284Z,18.50
2023-12-11T04:22:41.688Z,19.25
2023-12-11T04:25:10.850Z,17.67
2023-12-11T04:27:39.426Z,20.25
2023-12-11T04:30:11.172Z,19.25
2023-12-11T04:32:39.859Z,21.50
2023-12-11T04:35:09.051Z,17.25
2023-12-11T04:37:37.561Z,18.00
2023-12-11T04:40:06.967Z,19.00
2023-12-11T04:42:35.378Z,18.25
2023-12-11T04:45:04.562Z,18.00
2023-12-11T04:47:33.126Z,17.67
2023-12-11T04:50:02.054Z,19.25
2023-12-11T04:52:30.519Z,19.50
2023-12-11T04:54:59.774Z,16.75
2023-12-11T04:57:28.568Z,19.00
2023-12-11T04:59:57.494Z,18.75
2023-12-11T05:02:25.955Z,17.50
2023-12-11T05:04:54.773Z,18.50
2023-12-11T05:07:23.220Z,19.00
2023-12-11T05:09:52.031Z,19.00
2023-12-11T05:12:20.493Z,19.50
2023-12-11T05:14:49.224Z,20.25
2023-12-11T05:17:17.736Z,20.50
2023-12-11T05:19:46.686Z,20.50
2023-12-11T05:22:15.179Z,19.50
2023-12-11T05:24:44.405Z,20.67
2023-12-11T05:27:13.418Z,19.00
2023-12-11T05:29:42.581Z,19.00
2023-12-11T05:32:15.541Z,18.00
2023-12-11T05:34:44.507Z,17.75
2023-12-11T05:37:13.037Z,17.25
2023-12-11T05:39:47.339Z,17.75
2023-12-11T05:42:23.162Z,16.75
2023-12-11T05:44:51.958Z,17.75
2023-12-11T05:47:21.836Z,18.75
2023-12-11T05:49:50.642Z,18.25
2023-12-11T05:52:19.142Z,19.00
2023-12-11T05:54:47.956Z,16.33
2023-12-11T05:57:16.438Z,18.00
2023-12-11T05:59:49.010Z,18.00
2023-12-11T06:02:17.411Z,18.00
2023-12-11T06:04:46.181Z,20.25
2023-12-11T06:07:14.784Z,17.50
2023-12-11T06:09:43.791Z,16.50
2023-12-11T06:12:12.370Z,18.25
2023-12-11T06:14:43.909Z,16.67
2023-12-11T06:17:13.931Z,18.00
2023-12-11T06:19:46.163Z,16.67
2023-12-11T06:22:15.005Z,19.25
2023-12-11T06:24:43.921Z,17.67
2023-12-11T06:27:12.667Z,17.33
2023-12-11T06:29:41.581Z,19.00
2023-12-11T06:32:09.993Z,17.67
2023-12-11T06:34:39.379Z,19.50
2023-12-11T06:37:07.919Z,17.00
2023-12-11T06:39:38.235Z,18.50
2023-12-11T06:42:06.943Z,18.00
2023-12-11T06:44:37.340Z,17.25
2023-12-11T06:47:05.889Z,19.25
2023-12-11T06:49:35.733Z,18.00
2023-12-11T06:52:04.524Z,17.50
2023-12-11T06:54:33.423Z,18.00
2023-12-11T06:57:02.023Z,16.00
2023-12-11T06:59:31.490Z,17.00
2023-12-11T07:02:00.031Z,17.00
2023-12-11T07:04:29.233Z,18.00
2023-12-11T07:06:57.902Z,16.50
2023-12-11T07:09:28.092Z,16.75
2023-12-11T07:11:56.583Z,18.67
2023-12-11T07:14:25.658Z,17.75
2023-12-11T07:16:54.099Z,17.50
2023-12-11T07:19:22.988Z,17.50
2023-12-11T07:21:51.623Z,18.00
2023-12-11T07:24:20.405Z,18.00
2023-12-11T07:26:48.897Z,18.00
2023-12-11T07:29:17.653Z,18.00
2023-12-11T07:31:46.021Z,16.25
2023-12-11T07:34:15.539Z,18.00
2023-12-11T07:36:44.090Z,17.25
2023-12-11T07:39:12.892Z,18.25
2023-12-11T07:41:41.433Z,16.25
2023-12-11T07:44:10.152Z,19.00
2023-12-11T07:46:41.521Z,18.25
2023-12-11T07:49:15.328Z,17.67
2023-12-11T07:51:44.872Z,16.33
2023-12-11T07:54:13.808Z,16.75
2023-12-11T07:56:42.321Z,16.75
2023-12-11T07:59:11.921Z,19.33
2023-12-11T08:01:40.628Z,16.33
2023-12-11T08:04:09.714Z,16.00
2023-12-11T08:06:43.285Z,16.67
2023-12-11T08:09:12.759Z,16.25
2023-12-11T08:11:41.227Z,17.67
2023-12-11T08:14:09.875Z,17.00
2023-12-11T08:16:38.092Z,17.75
2023-12-11T08:19:06.841Z,17.75
2023-12-11T08:21:35.170Z,17.75
2023-12-11T08:24:04.219Z,17.67
2023-12-11T08:26:32.599Z,18.25
2023-12-11T08:29:01.213Z,17.00
2023-12-11T08:31:29.506Z,17.50
2023-12-11T08:33:58.278Z,18.00
2023-12-11T08:36:26.573Z,16.67
2023-12-11T08:38:55.164Z,18.00
2023-12-11T08:41:23.845Z,17.00
2023-12-11T08:43:52.589Z,17.00
2023-12-11T08:46:21.088Z,16.33
2023-12-11T08:48:50.593Z,19.00
2023-12-11T08:51:19.859Z,18.00
2023-12-11T08:53:48.683Z,19.00
2023-12-11T08:56:20.877Z,17.25
2023-12-11T08:58:49.468Z,18.25
2023-12-11T09:01:19.077Z,17.75
2023-12-11T09:03:47.934Z,17.00
2023-12-11T09:06:16.342Z,17.00
2023-12-11T09:08:45.274Z,18.00
2023-12-11T09:11:13.597Z,18.00
2023-12-11T09:13:42.614Z,17.25
2023-12-11T09:16:10.964Z,17.25
2023-12-11T09:18:39.861Z,17.00
2023-12-11T09:21:08.258Z,17.00
2023-12-11T09:23:37.805Z,17.00
2023-12-11T09:26:06.242Z,16.75
2023-12-11T09:28:41.575Z,16.50
2023-12-11T09:31:25.026Z,17.50
2023-12-11T09:33:53.882Z,16.33
2023-12-11T09:36:22.326Z,17.00
2023-12-11T09:38:50.907Z,16.25
2023-12-11T09:41:19.965Z,16.25
2023-12-11T09:43:50.824Z,17.00
2023-12-11T09:46:20.410Z,17.00
2023-12-11T09:48:49.872Z,18.50
2023-12-11T09:51:18.517Z,18.50
2023-12-11T09:53:48.528Z,17.25
2023-12-11T09:56:17.526Z,16.25
2023-12-11T09:58:46.394Z,17.00
2023-12-11T10:01:14.800Z,17.00
2023-12-11T10:03:43.632Z,19.00
2023-12-11T10:06:11.956Z,19.25
2023-12-11T10:08:44.671Z,18.50
2023-12-11T10:11:19.121Z,17.75
2023-12-11T10:13:49.924Z,17.50
2023-12-11T10:16:31.209Z,18.50
2023-12-11T10:19:02.216Z,17.50
2023-12-11T10:21:41.215Z,19.33
2023-12-11T10:24:15.027Z,18.00
2023-12-11T10:26:48.436Z,17.50
2023-12-11T10:29:23.240Z,16.50
2023-12-11T10:31:53.113Z,16.50
2023-12-11T10:34:41.491Z,16.25
2023-12-11T10:37:11.806Z,19.00
2023-12-11T10:39:53.190Z,17.00
2023-12-11T10:42:21.603Z,18.00
2023-12-11T10:44:54.249Z,16.75
2023-12-11T10:47:24.300Z,18.25
2023-12-11T10:49:54.093Z,17.00
2023-12-11T10:52:22.475Z,18.00
2023-12-11T10:54:51.065Z,17.67
2023-12-11T10:57:21.288Z,19.25
2023-12-11T10:59:52.667Z,19.00
2023-12-11T11:02:24.050Z,17.00
2023-12-11T11:04:52.971Z,17.50
2023-12-11T11:07:28.593Z,16.67
2023-12-11T11:10:06.333Z,17.00
2023-12-11T11:12:45.775Z,16.75
2023-12-11T11:15:21.679Z,20.25
2023-12-11T11:18:11.866Z,19.00
2023-12-11T11:20:40.883Z,19.33
2023-12-11T11:23:15.468Z,18.00
2023-12-11T11:25:55.210Z,16.33
2023-12-11T11:28:39.914Z,19.25
2023-12-11T11:31:19.446Z,18.50
2023-12-11T11:33:57.072Z,19.00
2023-12-11T11:36:48.643Z,21.00
2023-12-11T11:39:17.089Z,19.00
2023-12-11T11:41:45.932Z,20.50
2023-12-11T11:44:16.130Z,18.25
2023-12-11T11:47:01.367Z,19.25
2023-12-11T11:49:31.162Z,24.50
2023-12-11T11:52:00.649Z,21.25
2023-12-11T11:54:30.811Z,18.00
2023-12-11T11:56:59.411Z,19.00
2023-12-11T11:59:27.871Z,20.75
2023-12-11T12:01:58.211Z,21.50
2023-12-11T12:04:30.291Z,20.25
2023-12-11T12:07:04.094Z,20.50
2023-12-11T12:09:35.220Z,19.50
2023-12-11T12:12:05.923Z,22.67
2023-12-11T12:14:34.351Z,21.00
2023-12-11T12:17:12.349Z,19.00
2023-12-11T12:19:40.966Z,21.75
2023-12-11T12:22:14.640Z,18.25
2023-12-11T12:24:50.186Z,21.50
2023-12-11T12:27:24.756Z,22.50
2023-12-11T12:29:53.414Z,22.00
2023-12-11T12:32:22.694Z,23.25
2023-12-11T12:34:53.168Z,22.50
2023-12-11T12:37:23.517Z,22.75
2023-12-11T12:39:57.249Z,19.50
2023-12-11T12:42:32.106Z,22.50
2023-12-11T12:45:01.124Z,19.75
2023-12-11T12:47:30.233Z,20.00
2023-12-11T12:49:59.225Z,20.00
2023-12-11T12:52:30.242Z,20.50
2023-12-11T12:54:58.678Z,22.00
2023-12-11T12:57:27.355Z,21.00
2023-12-11T12:59:55.723Z,21.75
2023-12-11T13:02:24.383Z,18.75
2023-12-11T13:04:54.413Z,21.50
2023-12-11T13:07:25.019Z,20.50
2023-12-11T13:09:53.545Z,19.50
2023-12-11T13:12:22.712Z,22.00
2023-12-11T13:14:51.174Z,19.50
2023-12-11T13:17:19.769Z,20.00
2023-12-11T13:19:48.124Z,20.75
2023-12-11T13:22:17.498Z,20.00
2023-12-11T13:24:45.973Z,20.75
2023-12-11T13:27:14.625Z,21.67
2023-12-11T13:29:42.834Z,19.50
2023-12-11T13:32:14.424Z,22.00
2023-12-11T13:34:43.018Z,18.50
2023-12-11T13:37:11.971Z,17.75
2023-12-11T13:39:40.438Z,20.33
2023-12-11T13:42:09.113Z,20.00
2023-12-11T13:44:38.109Z,19.00
2023-12-11T13:47:06.875Z,22.25
2023-12-11T13:49:35.236Z,19.25
2023-12-11T13:52:05.246Z,18.00
2023-12-11T13:54:33.685Z,19.33
2023-12-11T13:57:02.357Z,17.75
2023-12-11T13:59:30.553Z,20.00
2023-12-11T14:02:01.714Z,20.25
2023-12-11T14:04:30.460Z,21.33
2023-12-11T14:06:59.375Z,17.50
2023-12-11T14:09:32.652Z,18.00
2023-12-11T14:12:02.324Z,19.25
2023-12-11T14:14:30.777Z,20.33
2023-12-11T14:16:59.734Z,18.00
2023-12-11T14:19:28.633Z,19.25
2023-12-11T14:21:57.342Z,18.50
2023-12-11T14:24:27.370Z,17.75
2023-12-11T14:26:57.581Z,17.75
2023-12-11T14:29:26.400Z,21.25
2023-12-11T14:31:55.095Z,20.00
2023-12-11T14:34:23.758Z,20.50
2023-12-11T14:36:52.638Z,18.25
2023-12-11T14:39:21.801Z,19.50
2023-12-11T14:41:50.695Z,18.00
2023-12-11T14:44:19.598Z,19.25
2023-12-11T14:46:48.432Z,18.25
2023-12-11T14:49:16.815Z,19.25
2023-12-11T14:51:45.615Z,17.50
2023-12-11T14:54:14.967Z,17.75
2023-12-11T14:56:44.356Z,16.50
2023-12-11T14:59:12.749Z,20.25
2023-12-11T15:01:41.686Z,17.33
2023-12-11T15:04:10.159Z,17.75
2023-12-11T15:06:39.064Z,18.00
2023-12-11T15:09:08.363Z,18.00
2023-12-11T15:11:37.288Z,19.50
2023-12-11T15:14:09.943Z,19.50
2023-12-11T15:16:40.849Z,20.50
2023-12-11T15:19:10.303Z,18.25
2023-12-11T15:21:39.347Z,19.00
2023-12-11T15:24:07.953Z,18.00
2023-12-11T15:26:36.629Z,18.25
2023-12-11T15:29:08.671Z,19.25
2023-12-11T15:31:37.335Z,18.25
2023-12-11T15:34:05.870Z,20.00
2023-12-11T15:36:34.607Z,17.00
2023-12-11T15:39:03.460Z,19.33
2023-12-11T15:41:32.112Z,19.00
2023-12-11T15:44:00.527Z,19.50
2023-12-11T15:46:29.722Z,20.00
2023-12-11T15:48:59.831Z,19.00
2023-12-11T15:51:28.802Z,21.67
2023-12-11T15:53:57.249Z,19.25
2023-12-11T15:56:26.463Z,18.00
2023-12-11T15:58:54.790Z,20.33
2023-12-11T16:01:23.519Z,20.75
2023-12-11T16:03:52.125Z,19.50
2023-12-11T16:06:21.036Z,19.00
2023-12-11T16:08:49.487Z,17.75
2023-12-11T16:11:18.551Z,20.75
2023-12-11T16:13:47.154Z,19.33
2023-12-11T16:16:17.845Z,18.00
2023-12-11T16:18:48.300Z,20.75
2023-12-11T16:21:17.064Z,18.00
2023-12-11T16:23:45.443Z,18.50
2023-12-11T16:26:17.493Z,18.00
2023-12-11T16:28:45.773Z,18.00
2023-12-11T16:31:23.238Z,18.50
2023-12-11T16:33:52.259Z,16.75
2023-12-11T16:36:20.888Z,17.75
2023-12-11T16:38:49.259Z,18.50
2023-12-11T16:41:26.248Z,17.33
2023-12-11T16:43:55.190Z,17.75
2023-12-11T16:46:24.014Z,20.50
2023-12-11T16:48:52.634Z,18.50
2023-12-11T16:51:21.512Z,19.00
2023-12-11T16:53:49.816Z,17.75
2023-12-11T16:56:18.947Z,18.00
2023-12-11T16:58:47.478Z,19.25
2023-12-11T17:01:16.298Z,18.75
2023-12-11T17:03:45.606Z,18.00
2023-12-11T17:06:16.439Z,19.25
2023-12-11T17:08:45.645Z,19.00
2023-12-11T17:11:14.566Z,19.00
2023-12-11T17:13:43.333Z,16.25
2023-12-11T17:16:12.122Z,19.00
2023-12-11T17:18:44.482Z,19.00
2023-12-11T17:21:22.019Z,19.00
2023-12-11T17:23:58.333Z,17.00
2023-12-11T17:26:27.832Z,19.33
2023-12-11T17:28:56.624Z,17.75
2023-12-11T17:31:25.773Z,18.50
2023-12-11T17:33:54.335Z,17.25
2023-12-11T17:36:23.076Z,19.50
2023-12-11T17:38:51.477Z,17.75
2023-12-11T17:41:20.266Z,18.50
2023-12-11T17:43:48.809Z,19.00
2023-12-11T17:46:17.601Z,16.00
2023-12-11T17:48:47.293Z,16.50
2023-12-11T17:51:15.980Z,19.33
2023-12-11T17:53:44.344Z,18.50
2023-12-11T17:56:16.513Z,19.50
2023-12-11T17:58:44.911Z,19.00
2023-12-11T18:01:14.400Z,17.75
2023-12-11T18:03:42.982Z,17.67
2023-12-11T18:06:17.354Z,19.25
2023-12-11T18:08:46.026Z,18.00
2023-12-11T18:11:14.900Z,19.50
2023-12-11T18:13:43.412Z,21.00
2023-12-11T18:16:12.456Z,16.25
2023-12-11T18:18:40.994Z,19.25
2023-12-11T18:21:09.889Z,19.25
2023-12-11T18:23:38.478Z,18.75
2023-12-11T18:26:11.949Z,21.00
2023-12-11T18:28:40.309Z,19.25
2023-12-11T18:31:09.127Z,17.67
2023-12-11T18:33:37.669Z,20.33
2023-12-11T18:36:06.767Z,21.75
2023-12-11T18:38:35.006Z,21.00
2023-12-11T18:41:04.344Z,21.00
2023-12-11T18:43:32.758Z,19.00
2023-12-11T18:46:01.560Z,21.75
2023-12-11T18:48:30.023Z,19.75
2023-12-11T18:50:58.897Z,20.00
2023-12-11T18:53:27.197Z,22.67
2023-12-11T18:56:02.319Z,21.50
2023-12-11T18:58:31.039Z,20.25
2023-12-11T19:01:01.228Z,20.75
2023-12-11T19:03:30.038Z,21.00
2023-12-11T19:05:58.900Z,22.50
2023-12-11T19:08:27.267Z,20.50
2023-12-11T19:10:56.005Z,23.00
2023-12-11T19:13:27.175Z,22.00
2023-12-11T19:15:55.946Z,21.67
2023-12-11T19:18:25.991Z,20.75
2023-12-11T19:20:55.617Z,24.75
2023-12-11T19:23:23.973Z,20.67
2023-12-11T19:25:53.176Z,22.00
2023-12-11T19:28:21.977Z,21.50
2023-12-11T19:30:51.162Z,22.00
2023-12-11T19:33:19.583Z,20.67
2023-12-11T19:35:48.405Z,20.75
2023-12-11T19:38:17.884Z,21.75
2023-12-11T19:40:46.459Z,21.50
2023-12-11T19:43:14.775Z,21.75
2023-12-11T19:45:43.897Z,21.75
2023-12-11T19:48:12.480Z,20.25
2023-12-11T19:50:41.076Z,20.50
2023-12-11T19:53:10.276Z,22.00
2023-12-11T19:55:41.915Z,22.50
2023-12-11T19:58:10.377Z,22.00
2023-12-11T20:00:39.152Z,23.00
2023-12-11T20:03:07.486Z,21.67
2023-12-11T20:05:36.257Z,24.25
2023-12-11T20:08:04.756Z,21.00
2023-12-11T20:10:33.445Z,21.67
2023-12-11T20:13:01.781Z,23.00
2023-12-11T20:15:30.437Z,20.67
2023-12-11T20:17:59.937Z,22.00
2023-12-11T20:20:28.733Z,24.25
2023-12-11T20:22:57.086Z,22.25
2023-12-11T20:25:25.759Z,22.00
2023-12-11T20:27:53.996Z,22.00
2023-12-11T20:30:22.506Z,21.75
2023-12-11T20:32:51.061Z,27.25
2023-12-11T20:35:19.738Z,23.00
2023-12-11T20:37:47.896Z,23.33
2023-12-11T20:40:16.836Z,24.25
2023-12-11T20:42:45.547Z,19.75
2023-12-11T20:45:14.797Z,22.00
2023-12-11T20:47:43.953Z,21.50
2023-12-11T20:50:13.107Z,21.50
2023-12-11T20:52:42.752Z,23.00
2023-12-11T20:55:12.158Z,25.50
2023-12-11T20:57:40.568Z,23.00
2023-12-11T21:00:11.817Z,21.75
2023-12-11T21:02:40.905Z,23.00
2023-12-11T21:05:11.261Z,25.00
2023-12-11T21:07:42.677Z,25.75
2023-12-11T21:10:12.327Z,22.00
2023-12-11T21:12:41.116Z,25.00
2023-12-11T21:15:10.176Z,23.50
2023-12-11T21:17:41.733Z,21.00
2023-12-11T21:20:11.462Z,23.50
2023-12-11T21:22:40.931Z,22.00
2023-12-11T21:25:10.507Z,22.75
2023-12-11T21:27:39.524Z,26.00
2023-12-11T21:30:10.657Z,20.50
2023-12-11T21:32:43.940Z,25.00
2023-12-11T21:35:14.245Z,21.75
2023-12-11T21:37:42.820Z,21.75
2023-12-11T21:40:12.425Z,24.00
2023-12-11T21:42:40.644Z,22.50
2023-12-11T21:45:09.557Z,23.67
2023-12-11T21:47:38.497Z,22.50
2023-12-11T21:50:10.710Z,22.50
2023-12-11T21:52:39.418Z,20.50
2023-12-11T21:55:08.421Z,21.50
2023-12-11T21:57:37.641Z,21.50
2023-12-11T22:00:07.926Z,22.67
2023-12-11T22:02:40.994Z,23.75
2023-12-11T22:05:11.104Z,22.25
2023-12-11T22:07:39.521Z,21.75
2023-12-11T22:10:08.851Z,23.00
2023-12-11T22:12:37.491Z,22.25
2023-12-11T22:15:07.061Z,23.50
2023-12-11T22:17:35.614Z,22.67
2023-12-11T22:20:04.768Z,21.75
2023-12-11T22:22:33.230Z,21.67
2023-12-11T22:25:01.958Z,23.00
2023-12-11T22:27:30.715Z,22.00
2023-12-11T22:29:59.442Z,24.25
2023-12-11T22:32:27.866Z,24.25
2023-12-11T22:34:58.562Z,25.00
2023-12-11T22:37:27.044Z,21.75
2023-12-11T22:39:56.145Z,21.00
2023-12-11T22:42:24.487Z,25.50
2023-12-11T22:44:53.136Z,24.75
2023-12-11T22:47:21.476Z,22.00
2023-12-11T22:49:50.185Z,22.50
2023-12-11T22:52:18.636Z,23.33
2023-12-11T22:54:48.903Z,22.25
2023-12-11T22:57:17.227Z,25.00
2023-12-11T22:59:45.789Z,22.00
2023-12-11T23:02:14.099Z,24.00
2023-12-11T23:04:42.836Z,24.00
2023-12-11T23:07:11.333Z,21.50
2023-12-11T23:09:39.892Z,25.67
2023-12-11T23:12:08.232Z,21.75
2023-12-11T23:14:37.173Z,24.25
2023-12-11T23:17:05.995Z,23.00
2023-12-11T23:19:35.388Z,23.50
2023-12-11T23:22:04.122Z,21.00
2023-12-11T23:24:32.771Z,24.75
2023-12-11T23:27:01.074Z,22.33
2023-12-11T23:29:29.788Z,21.75
2023-12-11T23:31:58.113Z,23.50
2023-12-11T23:34:26.740Z,20.25
2023-12-11T23:36:55.000Z,22.00
2023-12-11T23:39:23.649Z,23.75
2023-12-11T23:41:51.977Z,22.75
2023-12-11T23:44:21.639Z,25.00
2023-12-11T23:46:49.999Z,23.50
2023-12-11T23:49:18.691Z,22.50
2023-12-11T23:51:47.088Z,22.00
2023-12-11T23:54:15.722Z,21.75
2023-12-11T23:56:44.111Z,22.00
2023-12-11T23:59:12.756Z,20.67
