createdAt,value
2018-06-01T00:00:59.028Z,99.90
2018-06-01T00:03:27.999Z,99.90
2018-06-01T00:05:56.213Z,99.90
2018-06-01T00:08:24.723Z,99.90
2018-06-01T00:10:54.999Z,99.90
2018-06-01T00:13:25.149Z,99.90
2018-06-01T00:15:53.354Z,99.90
2018-06-01T00:18:23.068Z,99.90
2018-06-01T00:20:51.268Z,99.90
2018-06-01T00:23:20.787Z,99.90
2018-06-01T00:25:50.908Z,99.90
2018-06-01T00:28:20.088Z,99.90
2018-06-01T00:30:48.312Z,99.90
2018-06-01T00:33:17.863Z,99.90
2018-06-01T00:35:46.072Z,99.90
2018-06-01T00:38:15.141Z,99.90
2018-06-01T00:40:44.875Z,99.90
2018-06-01T00:43:13.852Z,99.90
2018-06-01T00:45:43.072Z,99.90
2018-06-01T00:48:12.172Z,99.90
2018-06-01T00:50:42.492Z,99.90
2018-06-01T00:53:11.561Z,99.90
2018-06-01T00:55:39.764Z,99.90
2018-06-01T00:58:08.063Z,99.90
2018-06-01T01:03:10.037Z,99.90
2018-06-01T01:05:38.241Z,99.90
2018-06-01T01:08:06.565Z,99.90
2018-06-01T01:10:36.188Z,99.90
2018-06-01T01:13:05.442Z,99.90
2018-06-01T01:15:33.740Z,99.90
2018-06-01T01:18:02.959Z,99.90
2018-06-01T01:20:32.031Z,99.90
2018-06-01T01:23:01.563Z,99.90
2018-06-01T01:25:37.247Z,99.90
2018-06-01T01:28:05.447Z,99.90
2018-06-01T01:30:34.788Z,99.90
2018-06-01T01:33:04.953Z,99.90
2018-06-01T01:35:33.226Z,99.90
2018-06-01T01:38:01.664Z,99.90
2018-06-01T01:40:39.073Z,99.90
2018-06-01T01:43:08.040Z,99.90
2018-06-01T01:45:37.303Z,99.90
2018-06-01T01:48:05.503Z,99.90
2018-06-01T01:50:34.837Z,99.90
2018-06-01T01:53:03.148Z,99.90
2018-06-01T01:55:31.448Z,99.90
2018-06-01T01:57:59.652Z,99.90
2018-06-01T02:00:27.963Z,99.90
2018-06-01T02:02:56.159Z,99.90
2018-06-01T02:05:24.705Z,99.90
2018-06-01T02:07:55.029Z,99.90
2018-06-01T02:10:24.095Z,99.90
2018-06-01T02:12:56.547Z,99.90
2018-06-01T02:15:24.849Z,99.90
2018-06-01T02:17:54.496Z,99.90
2018-06-01T02:20:23.654Z,99.90
2018-06-01T02:22:53.501Z,99.90
2018-06-01T02:25:23.927Z,99.90
2018-06-01T02:27:52.120Z,99.90
2018-06-01T02:30:20.829Z,99.90
2018-06-01T02:32:50.291Z,99.90
2018-06-01T02:35:19.365Z,99.90
2018-06-01T02:37:48.327Z,99.90
2018-06-01T02:40:16.763Z,99.90
2018-06-01T02:42:45.732Z,99.90
2018-06-01T02:45:14.948Z,99.90
2018-06-01T02:47:43.160Z,99.90
2018-06-01T02:50:12.484Z,99.90
2018-06-01T02:52:42.044Z,99.90
2018-06-01T02:55:11.964Z,99.90
2018-06-01T02:57:40.937Z,99.90
2018-06-01T03:00:10.200Z,99.90
2018-06-01T03:02:38.395Z,99.90
2018-06-01T03:05:07.633Z,99.90
2018-06-01T03:07:36.601Z,99.90
2018-06-01T03:10:04.908Z,99.90
2018-06-01T03:12:39.851Z,99.90
2018-06-01T03:15:09.964Z,99.90
2018-06-01T03:17:39.376Z,99.90
2018-06-01T03:20:09.371Z,99.90
2018-06-01T03:22:39.644Z,99.90
2018-06-01T03:25:16.179Z,99.90
2018-06-01T03:27:45.145Z,99.90
2018-06-01T03:30:13.648Z,99.90
2018-06-01T03:32:43.911Z,99.90
2018-06-01T03:35:12.228Z,99.90
2018-06-01T03:37:40.737Z,99.90
2018-06-01T03:40:09.820Z,99.90
2018-06-01T03:42:38.784Z,99.90
2018-06-01T03:45:08.084Z,99.90
2018-06-01T03:47:36.280Z,99.90
2018-06-01T03:50:12.974Z,99.90
2018-06-01T03:52:43.307Z,99.90
2018-06-01T03:55:12.622Z,99.90
2018-06-01T03:57:41.566Z,99.90
2018-06-01T04:00:09.862Z,99.90
2018-06-01T04:02:39.684Z,99.90
2018-06-01T04:05:08.647Z,99.90
2018-06-01T04:07:36.849Z,99.90
2018-06-01T04:10:05.334Z,99.90
2018-06-01T04:12:35.768Z,99.90
2018-06-01T04:15:05.482Z,99.90
2018-06-01T04:17:36.004Z,99.90
2018-06-01T04:20:04.204Z,99.90
2018-06-01T04:22:33.691Z,99.90
2018-06-01T04:25:09.341Z,99.90
2018-06-01T04:27:38.327Z,99.90
2018-06-01T04:30:06.612Z,99.90
2018-06-01T04:32:36.428Z,99.90
2018-06-01T04:35:05.395Z,99.90
2018-06-01T04:37:33.592Z,99.90
2018-06-01T04:40:02.655Z,99.90
2018-06-01T04:42:30.956Z,99.90
2018-06-01T04:45:01.492Z,99.90
2018-06-01T04:47:30.556Z,99.90
2018-06-01T04:49:58.883Z,99.90
2018-06-01T04:52:29.136Z,99.90
2018-06-01T04:54:58.376Z,99.90
2018-06-01T04:57:26.687Z,99.90
2018-06-01T04:59:56.092Z,99.90
2018-06-01T05:02:24.508Z,99.90
2018-06-01T05:04:53.479Z,99.90
2018-06-01T05:07:21.784Z,99.90
2018-06-01T05:09:49.975Z,99.90
2018-06-01T05:12:19.629Z,99.90
2018-06-01T05:14:49.015Z,99.90
2018-06-01T05:17:19.344Z,99.90
2018-06-01T05:19:49.589Z,99.90
2018-06-01T05:22:19.207Z,99.90
2018-06-01T05:24:48.150Z,99.90
2018-06-01T05:27:17.307Z,99.90
2018-06-01T05:29:46.408Z,99.90
2018-06-01T05:32:16.173Z,99.90
2018-06-01T05:34:46.323Z,99.90
2018-06-01T05:37:14.771Z,99.90
2018-06-01T05:39:43.731Z,99.90
2018-06-01T05:42:12.041Z,99.90
2018-06-01T05:44:42.167Z,99.90
2018-06-01T05:47:11.148Z,99.90
2018-06-01T05:49:39.361Z,99.90
2018-06-01T05:52:09.666Z,99.90
2018-06-01T05:54:38.640Z,99.90
2018-06-01T05:57:08.203Z,99.90
2018-06-01T05:59:36.423Z,99.90
2018-06-01T06:02:04.844Z,99.90
2018-06-01T06:04:34.383Z,99.90
2018-06-01T06:07:02.656Z,99.90
2018-06-01T06:09:30.855Z,99.90
2018-06-01T06:11:59.164Z,99.90
2018-06-01T06:14:28.556Z,99.90
2018-06-01T06:17:05.443Z,99.90
2018-06-01T06:19:34.408Z,99.90
2018-06-01T06:22:04.153Z,99.90
2018-06-01T06:24:32.360Z,99.90
2018-06-01T06:27:01.421Z,99.90
2018-06-01T06:29:29.625Z,99.90
2018-06-01T06:31:59.023Z,99.90
2018-06-01T06:34:28.383Z,99.90
2018-06-01T06:36:56.680Z,99.90
2018-06-01T06:39:24.884Z,99.90
2018-06-01T06:41:53.187Z,99.90
2018-06-01T06:44:22.623Z,99.90
2018-06-01T06:46:51.699Z,99.90
2018-06-01T06:49:21.540Z,99.90
2018-06-01T06:51:51.766Z,99.90
2018-06-01T06:54:22.284Z,99.90
2018-06-01T06:56:51.356Z,99.90
2018-06-01T06:59:19.561Z,99.90
2018-06-01T07:01:48.792Z,99.90
2018-06-01T07:04:18.308Z,99.90
2018-06-01T07:06:46.616Z,99.90
2018-06-01T07:09:14.822Z,99.90
2018-06-01T07:11:43.121Z,99.90
2018-06-01T07:14:12.820Z,99.90
2018-06-01T07:16:42.112Z,99.90
2018-06-01T07:19:12.237Z,99.90
2018-06-01T07:24:15.390Z,99.90
2018-06-01T07:26:44.751Z,99.90
2018-06-01T07:29:13.721Z,99.90
2018-06-01T07:31:43.256Z,99.90
2018-06-01T07:34:13.142Z,99.90
2018-06-01T07:36:42.692Z,99.90
2018-06-01T07:39:10.989Z,99.90
2018-06-01T07:41:39.194Z,99.90
2018-06-01T07:44:08.998Z,99.90
2018-06-01T07:46:37.200Z,99.90
2018-06-01T07:49:05.505Z,99.90
2018-06-01T07:51:43.496Z,99.90
2018-06-01T07:54:13.827Z,99.90
2018-06-01T07:56:43.979Z,99.90
2018-06-01T07:59:13.044Z,99.90
2018-06-01T08:01:42.067Z,99.90
2018-06-01T08:04:11.427Z,99.90
2018-06-01T08:06:39.656Z,99.90
2018-06-01T08:09:08.116Z,99.90
2018-06-01T08:11:36.264Z,99.90
2018-06-01T08:14:06.400Z,99.90
2018-06-01T08:16:34.600Z,99.90
2018-06-01T08:19:04.549Z,99.90
2018-06-01T08:21:34.096Z,99.90
2018-06-01T08:24:03.285Z,99.90
2018-06-01T08:26:32.585Z,99.90
2018-06-01T08:29:00.885Z,99.90
2018-06-01T08:31:30.879Z,99.90
2018-06-01T08:34:00.956Z,99.90
2018-06-01T08:36:29.147Z,99.90
2018-06-01T08:38:57.761Z,99.90
2018-06-01T08:41:26.338Z,99.90
2018-06-01T08:43:56.469Z,99.90
2018-06-01T08:46:25.111Z,99.90
2018-06-01T08:48:53.343Z,99.90
2018-06-01T08:51:22.881Z,99.90
2018-06-01T08:53:52.439Z,99.90
2018-06-01T08:56:21.409Z,99.90
2018-06-01T08:58:49.711Z,99.90
2018-06-01T09:01:18.677Z,99.90
2018-06-01T09:03:48.016Z,99.90
2018-06-01T09:06:16.992Z,99.90
2018-06-01T09:08:46.411Z,99.90
2018-06-01T09:11:15.915Z,99.90
2018-06-01T09:13:46.044Z,99.90
2018-06-01T09:16:15.675Z,99.90
2018-06-01T09:18:44.948Z,99.90
2018-06-01T09:21:13.147Z,99.90
2018-06-01T09:23:42.874Z,99.90
2018-06-01T09:26:12.136Z,99.90
2018-06-01T09:28:41.208Z,99.90
2018-06-01T09:31:10.737Z,99.90
2018-06-01T09:33:41.268Z,99.90
2018-06-01T09:36:10.233Z,99.90
2018-06-01T09:38:38.529Z,99.90
2018-06-01T09:41:06.728Z,99.90
2018-06-01T09:43:36.211Z,99.90
2018-06-01T09:46:05.181Z,99.90
2018-06-01T09:48:35.034Z,99.90
2018-06-01T09:51:05.032Z,99.90
2018-06-01T09:53:34.555Z,99.90
2018-06-01T09:56:05.484Z,99.90
2018-06-01T09:58:33.829Z,99.90
2018-06-01T10:01:09.927Z,99.90
2018-06-01T10:03:39.527Z,99.90
2018-06-01T10:06:09.656Z,99.90
2018-06-01T10:08:38.615Z,99.90
2018-06-01T10:11:08.601Z,99.90
2018-06-01T10:13:38.192Z,99.90
2018-06-01T10:16:06.385Z,99.90
2018-06-01T10:18:36.263Z,99.90
2018-06-01T10:21:05.335Z,99.90
2018-06-01T10:23:33.536Z,99.90
2018-06-01T10:26:03.956Z,99.90
2018-06-01T10:28:32.924Z,99.90
2018-06-01T10:31:01.128Z,99.90
2018-06-01T10:33:31.254Z,99.90
2018-06-01T10:36:00.341Z,99.90
2018-06-01T10:38:28.536Z,99.90
2018-06-01T10:40:58.276Z,99.90
2018-06-01T10:43:29.480Z,99.90
2018-06-01T10:45:59.635Z,99.90
2018-06-01T10:48:28.675Z,99.90
2018-06-01T10:50:58.280Z,99.90
2018-06-01T10:53:27.611Z,99.90
2018-06-01T10:55:56.679Z,99.90
2018-06-01T10:58:26.009Z,99.90
2018-06-01T11:00:55.360Z,99.90
2018-06-01T11:03:24.955Z,99.90
2018-06-01T11:05:53.259Z,99.90
2018-06-01T11:08:21.465Z,99.90
2018-06-01T11:10:50.535Z,99.90
2018-06-01T11:13:20.082Z,99.90
2018-06-01T11:15:49.388Z,99.90
2018-06-01T11:18:20.107Z,99.90
2018-06-01T11:20:49.071Z,99.90
2018-06-01T11:23:17.377Z,99.90
2018-06-01T11:25:46.588Z,99.90
2018-06-01T11:28:16.636Z,99.90
2018-06-01T11:30:45.225Z,99.90
2018-06-01T11:33:14.837Z,99.90
2018-06-01T11:35:43.141Z,99.90
2018-06-01T11:38:11.344Z,99.90
2018-06-01T11:40:40.422Z,99.80
2018-06-01T11:43:09.948Z,99.90
2018-06-01T11:45:39.964Z,99.90
2018-06-01T11:48:08.162Z,99.90
2018-06-01T11:50:38.272Z,99.90
2018-06-01T11:53:08.633Z,99.90
2018-06-01T11:55:37.065Z,99.90
2018-06-01T11:58:06.096Z,99.90
2018-06-01T12:00:34.408Z,99.90
2018-06-01T12:03:04.768Z,99.90
2018-06-01T12:05:34.076Z,99.90
2018-06-01T12:08:03.040Z,99.00
2018-06-01T12:10:31.341Z,99.00
2018-06-01T12:13:06.767Z,98.70
2018-06-01T12:15:35.987Z,98.60
2018-06-01T12:18:05.951Z,98.60
2018-06-01T12:20:35.016Z,98.70
2018-06-01T12:23:03.549Z,98.70
2018-06-01T12:25:32.984Z,98.50
2018-06-01T12:28:01.962Z,98.60
2018-06-01T12:30:30.439Z,98.60
2018-06-01T12:32:59.852Z,98.40
2018-06-01T12:35:28.147Z,98.10
2018-06-01T12:37:56.344Z,97.80
2018-06-01T12:40:25.827Z,98.00
2018-06-01T12:42:54.798Z,97.60
2018-06-01T12:45:23.972Z,97.60
2018-06-01T12:47:52.274Z,97.50
2018-06-01T12:50:22.108Z,97.80
2018-06-01T12:52:52.228Z,96.80
2018-06-01T12:55:21.191Z,96.90
2018-06-01T12:57:55.872Z,96.90
2018-06-01T13:00:25.247Z,97.40
2018-06-01T13:02:54.793Z,97.50
2018-06-01T13:05:23.000Z,97.40
2018-06-01T13:07:51.209Z,97.10
2018-06-01T13:10:20.700Z,97.60
2018-06-01T13:15:30.363Z,96.80
2018-06-01T13:17:59.655Z,96.60
2018-06-01T13:20:27.905Z,97.00
2018-06-01T13:22:56.484Z,96.50
2018-06-01T13:25:26.043Z,96.10
2018-06-01T13:27:55.113Z,96.00
2018-06-01T13:30:23.773Z,96.00
2018-06-01T13:32:56.756Z,96.30
2018-06-01T13:35:25.085Z,95.80
2018-06-01T13:37:54.720Z,95.20
2018-06-01T13:40:22.925Z,95.40
2018-06-01T13:42:52.288Z,95.40
2018-06-01T13:45:26.714Z,95.80
2018-06-01T13:47:55.779Z,95.80
2018-06-01T13:50:24.836Z,95.80
2018-06-01T13:52:54.396Z,95.90
2018-06-01T13:55:23.469Z,95.50
2018-06-01T13:57:51.768Z,95.50
2018-06-01T14:00:19.973Z,95.60
2018-06-01T14:02:48.563Z,95.30
2018-06-01T14:05:17.503Z,95.30
2018-06-01T14:07:46.111Z,95.30
2018-06-01T14:10:16.843Z,94.70
2018-06-01T14:12:45.912Z,93.90
2018-06-01T14:15:15.664Z,93.90
2018-06-01T14:17:46.183Z,94.10
2018-06-01T14:20:15.148Z,94.10
2018-06-01T14:22:43.677Z,94.10
2018-06-01T14:25:14.203Z,93.20
2018-06-01T14:27:43.368Z,93.20
2018-06-01T14:30:14.788Z,93.20
2018-06-01T14:32:44.542Z,92.90
2018-06-01T14:35:13.951Z,93.00
2018-06-01T14:37:42.407Z,92.80
2018-06-01T14:40:12.477Z,92.60
2018-06-01T14:42:40.949Z,92.60
2018-06-01T14:45:11.075Z,92.50
2018-06-01T14:47:40.195Z,92.30
2018-06-01T14:50:14.593Z,92.30
2018-06-01T14:52:44.296Z,92.20
2018-06-01T14:55:13.277Z,91.50
2018-06-01T14:57:41.576Z,91.20
2018-06-01T15:00:10.969Z,91.50
2018-06-01T15:02:40.146Z,91.30
2018-06-01T15:05:08.366Z,91.30
2018-06-01T15:07:36.796Z,91.60
2018-06-01T15:10:06.668Z,91.60
2018-06-01T15:12:35.005Z,91.20
2018-06-01T15:15:04.299Z,90.50
2018-06-01T15:17:34.085Z,90.20
2018-06-01T15:20:03.643Z,90.30
2018-06-01T15:22:32.595Z,90.40
2018-06-01T15:25:02.296Z,90.40
2018-06-01T15:27:30.728Z,90.20
2018-06-01T15:30:00.143Z,90.00
2018-06-01T15:32:35.393Z,90.00
2018-06-01T15:35:04.722Z,89.50
2018-06-01T15:37:33.020Z,88.30
2018-06-01T15:40:02.661Z,88.50
2018-06-01T15:42:31.106Z,89.10
2018-06-01T15:45:00.724Z,89.30
2018-06-01T15:47:28.899Z,88.50
2018-06-01T15:49:58.417Z,88.70
2018-06-01T15:52:28.799Z,90.20
2018-06-01T15:54:57.100Z,90.10
2018-06-01T15:57:25.300Z,90.20
2018-06-01T15:59:54.479Z,88.80
2018-06-01T16:02:22.676Z,88.70
2018-06-01T16:04:52.435Z,87.80
2018-06-01T16:07:20.648Z,88.10
2018-06-01T16:09:49.203Z,87.50
2018-06-01T16:12:17.701Z,88.20
2018-06-01T16:14:47.041Z,88.40
2018-06-01T16:17:17.373Z,88.80
2018-06-01T16:19:45.674Z,88.70
2018-06-01T16:22:13.888Z,87.10
2018-06-01T16:24:43.532Z,86.70
2018-06-01T16:27:13.629Z,86.00
2018-06-01T16:29:41.958Z,86.00
2018-06-01T16:32:11.701Z,86.00
2018-06-01T16:34:41.109Z,85.90
2018-06-01T16:37:09.308Z,85.60
2018-06-01T16:39:38.521Z,85.70
2018-06-01T16:42:07.489Z,85.40
2018-06-01T16:44:36.812Z,85.30
2018-06-01T16:47:05.021Z,85.00
2018-06-01T16:49:33.744Z,85.30
2018-06-01T16:52:10.013Z,86.00
2018-06-01T16:54:39.610Z,86.60
2018-06-01T16:57:07.821Z,85.70
2018-06-01T16:59:36.946Z,85.70
2018-06-01T17:02:05.168Z,85.60
2018-06-01T17:04:33.443Z,87.10
2018-06-01T17:07:02.674Z,87.60
2018-06-01T17:09:30.880Z,87.60
2018-06-01T17:11:59.096Z,86.00
2018-06-01T17:14:28.549Z,86.10
2018-06-01T17:19:31.088Z,87.40
2018-06-01T17:21:59.273Z,86.90
2018-06-01T17:24:28.605Z,85.70
2018-06-01T17:26:57.669Z,85.60
2018-06-01T17:29:27.168Z,85.60
2018-06-01T17:31:56.941Z,85.50
2018-06-01T17:34:26.610Z,85.20
2018-06-01T17:36:56.059Z,85.60
2018-06-01T17:39:25.844Z,86.30
2018-06-01T17:41:55.771Z,86.80
2018-06-01T17:44:25.260Z,86.70
2018-06-01T17:46:53.483Z,86.70
2018-06-01T17:49:21.787Z,86.80
2018-06-01T17:51:51.159Z,87.00
2018-06-01T17:54:20.641Z,87.10
2018-06-01T17:56:48.844Z,86.90
2018-06-01T17:59:17.069Z,86.60
2018-06-01T18:01:46.567Z,87.20
2018-06-01T18:04:14.769Z,87.20
2018-06-01T18:06:43.083Z,87.30
2018-06-01T18:09:11.355Z,88.40
2018-06-01T18:11:39.863Z,87.80
2018-06-01T18:14:09.306Z,88.00
2018-06-01T18:16:38.276Z,88.00
2018-06-01T18:19:07.933Z,87.80
2018-06-01T18:21:37.645Z,88.00
2018-06-01T18:24:07.397Z,88.50
2018-06-01T18:26:36.632Z,88.60
2018-06-01T18:29:04.837Z,88.60
2018-06-01T18:31:49.560Z,88.80
2018-06-01T18:34:20.419Z,89.60
2018-06-01T18:36:50.182Z,89.50
2018-06-01T18:39:20.135Z,90.00
2018-06-01T18:41:49.432Z,90.00
2018-06-01T18:44:19.056Z,90.00
2018-06-01T18:46:47.257Z,90.20
2018-06-01T18:49:15.484Z,90.40
2018-06-01T18:51:44.904Z,90.30
2018-06-01T18:54:15.613Z,90.30
2018-06-01T18:56:43.821Z,90.30
2018-06-01T18:59:12.053Z,90.40
2018-06-01T19:01:40.982Z,90.40
2018-06-01T19:04:09.952Z,90.80
2018-06-01T19:06:38.158Z,91.10
2018-06-01T19:09:10.526Z,91.10
2018-06-01T19:11:38.814Z,91.10
2018-06-01T19:14:08.572Z,91.10
2018-06-01T19:16:37.265Z,91.10
2018-06-01T19:19:06.809Z,91.00
2018-06-01T19:21:37.104Z,90.80
2018-06-01T19:24:06.620Z,90.80
2018-06-01T19:26:34.939Z,90.80
2018-06-01T19:29:03.188Z,90.80
2018-06-01T19:34:08.001Z,90.80
2018-06-01T19:36:36.300Z,90.70
2018-06-01T19:39:05.924Z,90.90
2018-06-01T19:41:35.013Z,91.30
2018-06-01T19:44:03.207Z,91.20
2018-06-01T19:46:31.785Z,91.40
2018-06-01T19:49:00.777Z,91.50
2018-06-01T19:51:30.584Z,91.40
2018-06-01T19:54:01.753Z,91.50
2018-06-01T19:56:31.524Z,91.50
2018-06-01T19:58:59.734Z,91.60
2018-06-01T20:01:27.971Z,91.50
2018-06-01T20:03:56.605Z,91.50
2018-06-01T20:06:25.881Z,91.60
2018-06-01T20:08:55.496Z,91.70
2018-06-01T20:11:23.732Z,91.90
2018-06-01T20:13:55.352Z,91.90
2018-06-01T20:16:24.628Z,92.00
2018-06-01T20:18:55.004Z,92.70
2018-06-01T20:21:24.673Z,92.70
2018-06-01T20:23:54.996Z,93.80
2018-06-01T20:26:23.227Z,93.70
2018-06-01T20:28:52.349Z,94.40
2018-06-01T20:31:22.912Z,94.70
2018-06-01T20:33:52.548Z,94.70
2018-06-01T20:36:21.900Z,95.00
2018-06-01T20:38:52.033Z,95.50
2018-06-01T20:41:21.006Z,95.70
2018-06-01T20:43:50.428Z,95.70
2018-06-01T20:46:20.555Z,95.90
2018-06-01T20:48:48.783Z,95.90
2018-06-01T20:51:18.224Z,96.00
2018-06-01T20:53:48.924Z,96.10
2018-06-01T20:56:17.098Z,96.10
2018-06-01T20:58:45.412Z,96.20
2018-06-01T21:01:14.825Z,96.40
2018-06-01T21:03:43.132Z,96.50
2018-06-01T21:06:11.348Z,96.80
2018-06-01T21:08:39.653Z,97.10
2018-06-01T21:11:08.638Z,97.50
2018-06-01T21:13:38.252Z,97.50
2018-06-01T21:16:07.221Z,97.90
2018-06-01T21:18:36.580Z,97.90
2018-06-01T21:21:06.367Z,98.10
2018-06-01T21:23:36.072Z,98.20
2018-06-01T21:26:05.059Z,98.60
2018-06-01T21:28:35.180Z,98.60
2018-06-01T21:31:05.493Z,98.80
2018-06-01T21:33:35.169Z,98.80
2018-06-01T21:49:06.721Z,99.70
2018-06-01T21:51:36.064Z,99.90
2018-06-01T21:54:06.186Z,99.90
2018-06-01T21:56:34.390Z,99.90
2018-06-01T21:59:03.933Z,99.90
2018-06-01T22:01:32.220Z,99.90
2018-06-01T22:04:00.757Z,99.90
2018-06-01T22:06:28.972Z,99.90
2018-06-01T22:08:57.735Z,99.90
2018-06-01T22:11:26.036Z,99.90
2018-06-01T22:13:55.238Z,99.90
2018-06-01T22:16:24.572Z,99.90
2018-06-01T22:18:54.896Z,99.90
2018-06-01T22:21:23.870Z,99.90
2018-06-01T22:23:53.915Z,99.90
2018-06-01T22:26:22.916Z,99.90
2018-06-01T22:28:51.245Z,99.90
2018-06-01T22:31:20.941Z,99.90
2018-06-01T22:33:50.564Z,99.90
2018-06-01T22:36:18.945Z,99.90
2018-06-01T22:38:48.453Z,99.90
2018-06-01T22:41:16.632Z,99.90
2018-06-01T22:43:44.940Z,99.90
2018-06-01T22:46:13.912Z,99.90
2018-06-01T22:48:42.132Z,99.90
2018-06-01T22:51:13.610Z,99.90
2018-06-01T22:53:51.980Z,99.90
2018-06-01T22:56:21.445Z,99.90
2018-06-01T22:58:49.654Z,99.90
2018-06-01T23:01:18.977Z,99.90
2018-06-01T23:03:47.302Z,99.90
2018-06-01T23:06:15.489Z,99.90
2018-06-01T23:08:43.696Z,99.90
2018-06-01T23:11:13.171Z,99.90
2018-06-01T23:13:42.965Z,99.90
2018-06-01T23:16:11.147Z,99.90
2018-06-01T23:18:40.869Z,99.90
2018-06-01T23:21:09.177Z,99.90
2018-06-01T23:23:38.947Z,99.90
2018-06-01T23:26:07.231Z,99.90
2018-06-01T23:28:35.604Z,99.90
2018-06-01T23:31:05.453Z,99.90
2018-06-01T23:33:35.537Z,99.90
2018-06-01T23:36:04.062Z,99.90
2018-06-01T23:38:34.384Z,99.90
2018-06-01T23:41:04.977Z,99.90
2018-06-01T23:43:33.151Z,99.90
2018-06-01T23:46:01.468Z,99.90
2018-06-01T23:48:29.672Z,99.90
2018-06-01T23:50:59.989Z,99.90
2018-06-01T23:53:29.588Z,99.90
2018-06-01T23:55:58.664Z,99.90
2018-06-01T23:58:26.925Z,99.90
