createdAt,value
2022-11-22T00:00:56.910Z,99142.84
2022-11-22T00:03:23.441Z,99138.81
2022-11-22T00:05:49.943Z,99133.41
2022-11-22T00:08:16.582Z,99143.72
2022-11-22T00:10:43.132Z,99137.75
2022-11-22T00:13:09.889Z,99145.19
2022-11-22T00:15:36.499Z,99145.84
2022-11-22T00:18:05.091Z,99151.16
2022-11-22T00:20:31.702Z,99158.44
2022-11-22T00:22:58.450Z,99151.81
2022-11-22T00:25:25.179Z,99154.78
2022-11-22T00:27:54.288Z,99148.97
2022-11-22T00:30:25.663Z,99154.94
2022-11-22T00:32:54.639Z,99151.41
2022-11-22T00:35:25.982Z,99148.97
2022-11-22T00:37:52.476Z,99142.28
2022-11-22T00:40:24.275Z,99139.22
2022-11-22T00:42:50.814Z,99142.13
2022-11-22T00:45:21.853Z,99139.63
2022-11-22T00:47:53.283Z,99134.19
2022-11-22T00:50:19.873Z,99134.38
2022-11-22T00:52:46.389Z,99137.16
2022-11-22T00:55:12.904Z,99130.41
2022-11-22T00:57:41.542Z,99134.97
2022-11-22T01:00:11.543Z,99142.41
2022-11-22T01:02:41.693Z,99140.25
2022-11-22T01:05:13.474Z,99139.47
2022-11-22T01:07:40.180Z,99135.06
2022-11-22T01:10:07.046Z,99143.28
2022-11-22T01:12:35.886Z,99151.41
2022-11-22T01:15:05.669Z,99150.06
2022-11-22T01:17:35.191Z,99145.72
2022-11-22T01:20:01.931Z,99156.19
2022-11-22T01:22:30.889Z,99140.84
2022-11-22T01:24:59.682Z,99133.84
2022-11-22T01:27:26.354Z,99126.88
2022-11-22T01:29:55.951Z,99121.75
2022-11-22T01:32:22.488Z,99116.66
2022-11-22T01:34:53.590Z,99115.16
2022-11-22T01:37:20.199Z,99116.06
2022-11-22T01:39:49.233Z,99114.28
2022-11-22T01:42:16.032Z,99117.72
2022-11-22T01:44:43.735Z,99123.25
2022-11-22T01:47:12.004Z,99126.28
2022-11-22T01:49:54.032Z,99126.63
2022-11-22T01:52:25.705Z,99128.91
2022-11-22T01:55:03.151Z,99123.13
2022-11-22T01:57:34.241Z,99119.84
2022-11-22T02:00:13.855Z,99112.13
2022-11-22T02:02:43.638Z,99119.44
2022-11-22T02:05:18.031Z,99115.56
2022-11-22T02:07:44.570Z,99116.28
2022-11-22T02:10:11.685Z,99119.44
2022-11-22T02:12:39.261Z,99106.97
2022-11-22T02:15:07.294Z,99108.97
2022-11-22T02:17:34.283Z,99109.56
2022-11-22T02:20:00.912Z,99106.88
2022-11-22T02:23:03.586Z,99104.72
2022-11-22T02:25:37.784Z,99100.94
2022-11-22T02:28:07.546Z,99105.16
2022-11-22T02:30:36.577Z,99094.31
2022-11-22T02:33:06.652Z,99101.44
2022-11-22T02:35:33.848Z,99102.59
2022-11-22T02:38:03.758Z,99092.19
2022-11-22T02:40:38.179Z,99090.03
2022-11-22T02:43:17.673Z,99093.97
2022-11-22T02:45:44.483Z,99088.31
2022-11-22T02:48:16.390Z,99097.53
2022-11-22T02:50:45.783Z,99087.03
2022-11-22T02:53:15.226Z,99091.47
2022-11-22T02:55:41.873Z,99091.97
2022-11-22T02:58:10.901Z,99106.13
2022-11-22T03:00:39.305Z,99095.56
2022-11-22T03:03:06.178Z,99100.84
2022-11-22T03:05:35.415Z,99087.50
2022-11-22T03:08:06.707Z,99096.03
2022-11-22T03:10:35.497Z,99093.19
2022-11-22T03:13:01.990Z,99085.72
2022-11-22T03:15:30.708Z,99084.56
2022-11-22T03:18:05.065Z,99083.13
2022-11-22T03:20:33.172Z,99086.75
2022-11-22T03:23:07.270Z,99078.78
2022-11-22T03:25:39.704Z,99077.00
2022-11-22T03:28:08.903Z,99085.72
2022-11-22T03:30:42.147Z,99086.75
2022-11-22T03:33:08.844Z,99088.19
2022-11-22T03:35:37.454Z,99084.25
2022-11-22T03:38:05.775Z,99080.97
2022-11-22T03:40:32.442Z,99070.06
2022-11-22T03:43:05.334Z,99078.88
2022-11-22T03:45:34.082Z,99067.53
2022-11-22T03:48:00.633Z,99072.34
2022-11-22T03:50:27.227Z,99070.34
2022-11-22T03:52:56.131Z,99059.75
2022-11-22T03:55:22.633Z,99066.91
2022-11-22T03:57:53.687Z,99050.28
2022-11-22T04:00:20.271Z,99061.53
2022-11-22T04:02:46.763Z,99065.53
2022-11-22T04:05:13.422Z,99065.47
2022-11-22T04:07:40.121Z,99067.63
2022-11-22T04:10:07.430Z,99059.84
2022-11-22T04:12:34.309Z,99073.63
2022-11-22T04:15:06.757Z,99067.88
2022-11-22T04:17:40.494Z,99070.06
2022-11-22T04:20:39.567Z,99075.25
2022-11-22T04:23:09.085Z,99078.78
2022-11-22T04:25:42.811Z,99066.72
2022-11-22T04:28:11.369Z,99071.31
2022-11-22T04:30:56.933Z,99065.09
2022-11-22T04:33:26.287Z,99070.88
2022-11-22T04:35:53.268Z,99065.50
2022-11-22T04:38:22.592Z,99069.97
2022-11-22T04:40:49.338Z,99068.94
2022-11-22T04:43:44.822Z,99067.13
2022-11-22T04:46:12.598Z,99073.41
2022-11-22T04:48:43.969Z,99069.19
2022-11-22T04:51:33.232Z,99068.97
2022-11-22T04:54:00.032Z,99054.88
2022-11-22T04:56:28.768Z,99063.28
2022-11-22T04:58:57.937Z,99067.50
2022-11-22T05:01:24.556Z,99082.53
2022-11-22T05:03:53.686Z,99088.66
2022-11-22T05:06:20.234Z,99082.81
2022-11-22T05:08:46.759Z,99083.81
2022-11-22T05:11:18.359Z,99086.63
2022-11-22T05:13:45.181Z,99082.72
2022-11-22T05:16:17.307Z,99082.03
2022-11-22T05:18:59.159Z,99089.72
2022-11-22T05:21:30.970Z,99077.88
2022-11-22T05:23:57.528Z,99083.47
2022-11-22T05:26:35.661Z,99078.09
2022-11-22T05:29:09.860Z,99076.88
2022-11-22T05:31:37.920Z,99086.16
2022-11-22T05:34:07.052Z,99094.91
2022-11-22T05:36:36.302Z,99090.59
2022-11-22T05:39:03.367Z,99088.91
2022-11-22T05:41:32.200Z,99092.41
2022-11-22T05:43:58.888Z,99080.13
2022-11-22T05:46:31.986Z,99076.34
2022-11-22T05:49:00.990Z,99071.13
2022-11-22T05:51:34.595Z,99079.22
2022-11-22T05:54:04.490Z,99084.75
2022-11-22T05:56:31.080Z,99097.00
2022-11-22T05:58:57.865Z,99097.13
2022-11-22T06:01:26.575Z,99097.25
2022-11-22T06:03:54.087Z,99108.19
2022-11-22T06:06:21.526Z,99111.22
2022-11-22T06:08:51.640Z,99109.59
2022-11-22T06:11:25.608Z,99111.09
2022-11-22T06:14:00.881Z,99119.16
2022-11-22T06:16:27.620Z,99122.03
2022-11-22T06:19:13.300Z,99109.72
2022-11-22T06:21:39.857Z,99116.03
2022-11-22T06:24:06.924Z,99120.59
2022-11-22T06:26:39.087Z,99121.56
2022-11-22T06:29:08.270Z,99133.84
2022-11-22T06:31:37.295Z,99131.19
2022-11-22T06:34:06.840Z,99115.97
2022-11-22T06:36:34.649Z,99113.25
2022-11-22T06:39:02.860Z,99100.72
2022-11-22T06:41:33.958Z,99110.44
2022-11-22T06:44:09.311Z,99115.97
2022-11-22T06:46:39.406Z,99114.06
2022-11-22T06:49:06.025Z,99117.03
2022-11-22T06:51:33.367Z,99102.78
2022-11-22T06:54:02.320Z,99108.63
2022-11-22T06:56:33.713Z,99114.59
2022-11-22T06:59:03.918Z,99109.53
2022-11-22T07:01:36.404Z,99111.22
2022-11-22T07:04:04.011Z,99116.69
2022-11-22T07:06:32.863Z,99110.66
2022-11-22T07:09:04.356Z,99119.31
2022-11-22T07:11:32.354Z,99119.72
2022-11-22T07:14:08.819Z,99104.91
2022-11-22T07:16:37.633Z,99118.31
2022-11-22T07:19:09.482Z,99115.03
2022-11-22T07:21:37.486Z,99113.47
2022-11-22T07:24:05.326Z,99117.16
2022-11-22T07:26:34.428Z,99116.09
2022-11-22T07:29:01.134Z,99118.78
2022-11-22T07:31:30.985Z,99107.41
2022-11-22T07:33:58.232Z,99113.25
2022-11-22T07:36:25.341Z,99119.94
2022-11-22T07:38:51.922Z,99118.13
2022-11-22T07:41:22.284Z,99121.66
2022-11-22T07:43:53.370Z,99123.28
2022-11-22T07:46:31.217Z,99123.63
2022-11-22T07:49:02.026Z,99130.84
2022-11-22T07:51:31.168Z,99127.28
2022-11-22T07:53:58.546Z,99112.38
2022-11-22T07:56:27.851Z,99124.34
2022-11-22T07:58:55.268Z,99121.53
2022-11-22T08:01:21.895Z,99108.34
2022-11-22T08:03:48.514Z,99118.06
2022-11-22T08:06:19.940Z,99110.78
2022-11-22T08:08:46.592Z,99109.97
2022-11-22T08:11:15.592Z,99104.56
2022-11-22T08:13:44.768Z,99099.44
2022-11-22T08:16:19.269Z,99118.41
2022-11-22T08:18:48.452Z,99109.66
2022-11-22T08:21:18.817Z,99104.09
2022-11-22T08:23:46.569Z,99102.31
2022-11-22T08:26:14.829Z,99105.38
2022-11-22T08:28:44.703Z,99106.00
2022-11-22T08:31:15.194Z,99096.91
2022-11-22T08:33:41.851Z,99096.59
2022-11-22T08:36:11.142Z,99102.84
2022-11-22T08:38:37.791Z,99104.78
2022-11-22T08:41:06.530Z,99111.63
2022-11-22T08:43:33.439Z,99112.63
2022-11-22T08:46:02.879Z,99108.88
2022-11-22T08:48:38.925Z,99112.22
2022-11-22T08:51:07.908Z,99101.66
2022-11-22T08:53:36.582Z,99098.91
2022-11-22T08:56:05.103Z,99100.75
2022-11-22T08:58:33.245Z,99095.69
2022-11-22T09:01:12.407Z,99101.13
2022-11-22T09:03:40.277Z,99105.50
2022-11-22T09:09:22.113Z,99098.28
2022-11-22T09:11:44.038Z,99101.91
2022-11-22T09:14:10.550Z,99096.34
2022-11-22T09:16:41.910Z,99088.97
2022-11-22T09:19:08.506Z,99085.03
2022-11-22T09:21:37.808Z,99084.34
2022-11-22T09:24:04.400Z,99090.59
2022-11-22T09:26:30.954Z,99085.03
2022-11-22T09:28:59.592Z,99077.63
2022-11-22T09:31:26.139Z,99074.25
2022-11-22T09:33:52.970Z,99070.78
2022-11-22T09:36:26.534Z,99069.28
2022-11-22T09:38:53.488Z,99064.84
2022-11-22T09:41:28.838Z,99064.31
2022-11-22T09:44:33.003Z,99055.84
2022-11-22T09:47:11.350Z,99046.34
2022-11-22T09:49:52.903Z,99039.84
2022-11-22T09:52:35.020Z,99036.50
2022-11-22T09:55:17.766Z,99034.88
2022-11-22T09:58:13.146Z,99031.41
2022-11-22T10:00:46.510Z,99026.03
2022-11-22T10:03:24.861Z,99023.09
2022-11-22T10:05:54.430Z,99024.38
2022-11-22T10:08:39.533Z,99022.06
2022-11-22T10:11:30.972Z,99011.34
2022-11-22T10:14:15.736Z,99010.16
2022-11-22T10:16:52.868Z,99009.53
2022-11-22T10:20:06.405Z,98998.31
2022-11-22T10:22:35.114Z,99013.19
2022-11-22T10:25:29.983Z,99003.91
2022-11-22T10:28:07.906Z,99002.44
2022-11-22T10:30:41.108Z,99001.81
2022-11-22T10:33:18.359Z,98997.38
2022-11-22T10:36:08.012Z,99003.50
2022-11-22T10:38:59.524Z,98993.09
2022-11-22T10:41:50.567Z,98998.00
2022-11-22T10:44:20.048Z,98983.44
2022-11-22T10:47:16.653Z,98970.72
2022-11-22T10:50:24.725Z,98969.13
2022-11-22T10:53:10.085Z,98963.66
2022-11-22T10:56:18.554Z,98961.16
2022-11-22T10:59:28.412Z,98962.03
2022-11-22T11:02:19.817Z,98952.16
2022-11-22T11:04:47.692Z,98941.97
2022-11-22T11:07:20.979Z,98931.56
2022-11-22T11:13:14.672Z,98921.84
2022-11-22T11:15:55.556Z,98920.25
2022-11-22T11:18:32.748Z,98920.31
2022-11-22T11:21:02.111Z,98917.13
2022-11-22T11:23:31.052Z,98920.59
2022-11-22T11:26:15.052Z,98918.47
2022-11-22T11:28:44.043Z,98915.16
2022-11-22T11:31:13.922Z,98903.16
2022-11-22T11:33:41.721Z,98895.63
2022-11-22T11:36:16.379Z,98895.78
2022-11-22T11:38:45.127Z,98886.50
2022-11-22T11:41:32.819Z,98888.72
2022-11-22T11:44:06.762Z,98883.78
2022-11-22T11:46:39.367Z,98875.44
2022-11-22T11:49:23.345Z,98881.41
2022-11-22T11:51:55.643Z,98877.38
2022-11-22T11:54:48.343Z,98864.78
2022-11-22T11:57:24.031Z,98875.66
2022-11-22T11:59:52.346Z,98861.00
2022-11-22T12:02:29.836Z,98863.50
2022-11-22T12:04:57.988Z,98857.47
2022-11-22T12:07:38.342Z,98853.03
2022-11-22T12:10:43.174Z,98856.50
2022-11-22T12:13:16.419Z,98847.19
2022-11-22T12:15:52.830Z,98847.91
2022-11-22T12:18:37.359Z,98837.00
2022-11-22T12:21:13.862Z,98829.22
2022-11-22T12:23:47.937Z,98822.53
2022-11-22T12:26:17.201Z,98825.84
2022-11-22T12:28:44.247Z,98818.34
2022-11-22T12:31:39.583Z,98814.19
2022-11-22T12:34:17.278Z,98815.91
2022-11-22T12:36:55.689Z,98824.97
2022-11-22T12:39:28.110Z,98824.13
2022-11-22T12:42:04.371Z,98819.03
2022-11-22T12:44:39.040Z,98817.25
2022-11-22T12:47:16.467Z,98818.03
2022-11-22T12:49:47.874Z,98811.16
2022-11-22T12:52:25.974Z,98806.09
2022-11-22T12:55:14.385Z,98818.69
2022-11-22T12:57:43.017Z,98801.41
2022-11-22T13:00:24.203Z,98809.03
2022-11-22T13:03:11.161Z,98799.63
2022-11-22T13:05:47.056Z,98798.72
2022-11-22T13:08:18.583Z,98797.88
2022-11-22T13:10:45.054Z,98798.84
2022-11-22T13:13:21.579Z,98793.75
2022-11-22T13:15:51.371Z,98794.50
2022-11-22T13:18:18.081Z,98797.25
2022-11-22T13:20:59.486Z,98797.09
2022-11-22T13:23:44.357Z,98802.13
2022-11-22T13:26:19.518Z,98809.69
2022-11-22T13:28:50.294Z,98806.84
2022-11-22T13:31:19.573Z,98806.72
2022-11-22T13:33:54.472Z,98810.94
2022-11-22T13:36:29.389Z,98807.53
2022-11-22T13:39:07.910Z,98807.31
2022-11-22T13:41:34.360Z,98808.88
2022-11-22T13:44:22.673Z,98806.50
2022-11-22T13:46:55.204Z,98793.63
2022-11-22T13:49:51.467Z,98790.31
2022-11-22T13:52:18.016Z,98797.69
2022-11-22T13:54:47.789Z,98791.91
2022-11-22T13:57:20.429Z,98789.81
2022-11-22T14:00:08.053Z,98785.47
2022-11-22T14:02:40.306Z,98784.09
2022-11-22T14:05:39.912Z,98785.81
2022-11-22T14:08:28.491Z,98784.72
2022-11-22T14:10:54.939Z,98787.03
2022-11-22T14:13:48.291Z,98782.28
2022-11-22T14:16:33.025Z,98786.97
2022-11-22T14:19:18.623Z,98779.34
2022-11-22T14:21:51.658Z,98786.16
2022-11-22T14:24:49.415Z,98786.16
2022-11-22T14:27:26.364Z,98795.63
2022-11-22T14:30:11.606Z,98796.47
2022-11-22T14:32:46.987Z,98792.84
2022-11-22T14:35:18.842Z,98787.59
2022-11-22T14:38:01.356Z,98784.31
2022-11-22T14:40:39.181Z,98785.03
2022-11-22T14:43:25.229Z,98785.94
2022-11-22T14:46:30.466Z,98792.63
2022-11-22T14:49:12.086Z,98791.75
2022-11-22T14:51:40.032Z,98790.78
2022-11-22T14:54:21.103Z,98783.97
2022-11-22T14:56:48.502Z,98789.22
2022-11-22T14:59:53.148Z,98783.88
2022-11-22T15:02:50.542Z,98779.69
2022-11-22T15:09:13.964Z,98780.81
2022-11-22T15:09:23.702Z,98783.53
2022-11-22T15:11:42.621Z,98770.69
2022-11-22T15:14:27.882Z,98773.84
2022-11-22T15:57:27.386Z,98765.09
2022-11-22T15:59:55.036Z,98778.06
2022-11-22T16:02:22.467Z,98773.16
2022-11-22T16:06:06.252Z,98772.09
2022-11-22T16:07:48.451Z,98766.91
2022-11-22T16:10:24.996Z,98765.13
2022-11-22T16:12:52.745Z,98775.00
2022-11-22T16:15:42.265Z,98767.72
2022-11-22T16:18:20.719Z,98765.72
2022-11-22T16:21:07.213Z,98764.94
2022-11-22T16:23:35.341Z,98770.25
2022-11-22T16:26:29.399Z,98762.47
2022-11-22T16:29:18.128Z,98759.03
2022-11-22T16:31:47.194Z,98754.00
2022-11-22T16:34:14.671Z,98762.03
2022-11-22T16:36:41.336Z,98753.66
2022-11-22T16:39:07.817Z,98754.38
2022-11-22T16:41:37.491Z,98757.78
2022-11-22T16:44:16.409Z,98750.09
2022-11-22T16:46:43.140Z,98745.72
2022-11-22T16:49:22.487Z,98746.56
2022-11-22T16:51:54.800Z,98744.78
2022-11-22T16:54:23.811Z,98739.75
2022-11-22T16:56:50.447Z,98743.34
2022-11-22T16:59:16.940Z,98743.69
2022-11-22T17:01:47.056Z,98748.50
2022-11-22T17:04:22.378Z,98739.75
2022-11-22T17:06:51.224Z,98741.56
2022-11-22T17:09:18.184Z,98748.44
2022-11-22T17:11:48.383Z,98738.38
2022-11-22T17:14:16.527Z,98737.63
2022-11-22T17:16:43.437Z,98731.66
2022-11-22T17:19:30.365Z,98735.22
2022-11-22T17:21:56.812Z,98724.19
2022-11-22T17:24:23.919Z,98719.03
2022-11-22T17:26:52.587Z,98712.19
2022-11-22T17:29:43.311Z,98712.28
2022-11-22T17:32:10.291Z,98717.25
2022-11-22T17:34:36.779Z,98718.41
2022-11-22T17:37:06.023Z,98732.03
2022-11-22T17:39:32.512Z,98728.47
2022-11-22T17:42:01.758Z,98731.25
2022-11-22T17:44:28.238Z,98735.41
2022-11-22T17:46:55.137Z,98731.16
2022-11-22T17:49:21.767Z,98723.50
2022-11-22T17:51:48.327Z,98723.38
2022-11-22T17:54:15.752Z,98719.22
2022-11-22T17:56:42.315Z,98724.16
2022-11-22T17:59:08.851Z,98723.06
2022-11-22T18:01:37.673Z,98726.69
2022-11-22T18:04:06.714Z,98724.13
2022-11-22T18:06:38.120Z,98722.41
2022-11-22T18:09:06.906Z,98724.00
2022-11-22T18:11:33.423Z,98718.00
2022-11-22T18:13:59.948Z,98709.63
2022-11-22T18:16:30.109Z,98720.56
2022-11-22T18:18:58.270Z,98713.41
2022-11-22T18:21:31.977Z,98719.66
2022-11-22T18:24:03.878Z,98716.88
2022-11-22T18:26:41.073Z,98704.44
2022-11-22T18:32:03.589Z,98706.06
2022-11-22T18:34:32.936Z,98693.22
2022-11-22T18:39:51.431Z,98697.56
2022-11-22T18:42:22.517Z,98689.72
2022-11-22T18:44:51.723Z,98695.09
2022-11-22T18:47:18.239Z,98687.84
2022-11-22T18:49:49.704Z,98692.09
2022-11-22T18:52:17.942Z,98688.19
2022-11-22T18:54:47.333Z,98671.09
2022-11-22T18:57:14.012Z,98674.97
2022-11-22T18:59:40.561Z,98670.06
2022-11-22T19:02:09.596Z,98664.75
2022-11-22T19:04:36.131Z,98650.13
2022-11-22T19:07:02.854Z,98642.56
2022-11-22T19:09:31.760Z,98648.31
2022-11-22T19:12:00.692Z,98635.72
2022-11-22T19:14:30.429Z,98645.06
2022-11-22T19:16:59.433Z,98642.41
2022-11-22T19:19:26.099Z,98635.84
2022-11-22T19:21:52.742Z,98631.19
2022-11-22T19:24:19.218Z,98633.94
2022-11-22T19:26:45.894Z,98644.66
2022-11-22T19:29:14.983Z,98635.41
2022-11-22T19:31:43.844Z,98633.78
2022-11-22T19:34:13.455Z,98634.75
2022-11-22T19:36:40.727Z,98636.81
2022-11-22T19:39:11.410Z,98625.59
2022-11-22T19:41:40.098Z,98625.72
2022-11-22T19:44:06.674Z,98617.34
2022-11-22T19:46:36.304Z,98620.88
2022-11-22T19:49:02.813Z,98616.53
2022-11-22T19:51:31.035Z,98612.13
2022-11-22T19:54:00.009Z,98604.47
2022-11-22T19:56:31.064Z,98614.84
2022-11-22T19:58:59.734Z,98614.06
2022-11-22T20:01:27.820Z,98608.59
2022-11-22T20:04:00.443Z,98606.94
2022-11-22T20:06:29.990Z,98606.06
2022-11-22T20:09:11.333Z,98607.06
2022-11-22T20:11:39.746Z,98607.81
2022-11-22T20:14:06.868Z,98603.38
2022-11-22T20:16:33.919Z,98612.69
2022-11-22T20:19:05.274Z,98611.31
2022-11-22T20:21:33.182Z,98603.50
2022-11-22T20:24:03.090Z,98604.97
2022-11-22T20:26:35.130Z,98612.69
2022-11-22T20:29:07.429Z,98615.94
2022-11-22T20:31:38.497Z,98609.03
2022-11-22T20:34:05.803Z,98614.19
2022-11-22T20:36:35.006Z,98609.56
2022-11-22T20:39:10.074Z,98604.31
2022-11-22T20:41:39.272Z,98604.97
2022-11-22T20:44:11.751Z,98607.94
2022-11-22T20:46:38.402Z,98597.66
2022-11-22T20:49:07.568Z,98601.00
2022-11-22T20:51:39.781Z,98597.78
2022-11-22T20:54:09.796Z,98598.66
2022-11-22T20:56:37.284Z,98608.09
2022-11-22T20:59:04.642Z,98598.69
2022-11-22T21:01:34.042Z,98605.59
2022-11-22T21:04:00.842Z,98601.34
2022-11-22T21:06:32.705Z,98601.75
2022-11-22T21:09:01.566Z,98603.28
2022-11-22T21:11:32.059Z,98603.84
2022-11-22T21:13:58.805Z,98596.28
2022-11-22T21:16:29.854Z,98604.13
2022-11-22T21:19:05.809Z,98603.22
2022-11-22T21:21:35.808Z,98608.41
2022-11-22T21:24:06.375Z,98612.00
2022-11-22T21:26:33.909Z,98608.72
2022-11-22T21:29:03.344Z,98613.91
2022-11-22T21:31:32.237Z,98617.66
2022-11-22T21:34:03.661Z,98607.22
2022-11-22T21:36:30.749Z,98611.72
2022-11-22T21:38:57.346Z,98607.97
2022-11-22T21:41:44.129Z,98619.97
2022-11-22T21:44:15.387Z,98616.53
2022-11-22T21:46:44.327Z,98614.22
2022-11-22T21:49:10.934Z,98613.75
2022-11-22T21:51:43.983Z,98608.69
2022-11-22T21:54:10.757Z,98608.88
2022-11-22T21:56:37.352Z,98598.66
2022-11-22T21:59:06.111Z,98597.69
2022-11-22T22:01:35.221Z,98597.44
2022-11-22T22:04:04.655Z,98602.13
2022-11-22T22:06:33.450Z,98602.22
2022-11-22T22:09:02.942Z,98603.88
2022-11-22T22:11:31.958Z,98610.16
2022-11-22T22:14:00.836Z,98601.66
2022-11-22T22:16:27.848Z,98597.66
2022-11-22T22:18:54.616Z,98590.06
2022-11-22T22:21:21.572Z,98588.97
2022-11-22T22:23:48.276Z,98594.03
2022-11-22T22:26:17.431Z,98595.94
2022-11-22T22:28:46.466Z,98598.31
2022-11-22T22:31:24.526Z,98593.53
2022-11-22T22:33:54.369Z,98595.97
2022-11-22T22:36:22.439Z,98601.66
2022-11-22T22:38:49.747Z,98602.59
2022-11-22T22:41:17.060Z,98598.28
2022-11-22T22:43:46.766Z,98595.81
2022-11-22T22:46:21.774Z,98599.78
2022-11-22T22:48:49.799Z,98591.38
2022-11-22T22:51:27.490Z,98590.94
2022-11-22T22:54:02.252Z,98594.31
2022-11-22T22:56:33.163Z,98591.19
2022-11-22T22:59:02.401Z,98597.72
2022-11-22T23:01:30.043Z,98608.16
2022-11-22T23:04:02.005Z,98602.59
2022-11-22T23:06:31.446Z,98594.38
2022-11-22T23:08:58.870Z,98597.59
2022-11-22T23:11:46.604Z,98598.53
2022-11-22T23:14:16.721Z,98594.38
2022-11-22T23:16:43.345Z,98599.94
2022-11-22T23:19:12.844Z,98599.25
2022-11-22T23:21:40.303Z,98594.16
2022-11-22T23:24:10.097Z,98595.09
2022-11-22T23:26:39.141Z,98594.13
2022-11-22T23:29:10.712Z,98595.72
2022-11-22T23:31:40.623Z,98593.38
2022-11-22T23:34:11.121Z,98595.53
2022-11-22T23:36:41.133Z,98599.31
2022-11-22T23:39:08.961Z,98598.44
2022-11-22T23:41:38.166Z,98580.28
2022-11-22T23:44:10.073Z,98587.25
2022-11-22T23:46:39.312Z,98584.84
2022-11-22T23:49:06.461Z,98587.00
2022-11-22T23:51:35.027Z,98577.00
2022-11-22T23:54:04.425Z,98577.00
2022-11-22T23:56:34.861Z,98576.16
2022-11-22T23:59:04.993Z,98566.69
