createdAt,value
2018-07-28T00:01:50.675Z,99335.95
2018-07-28T00:05:54.204Z,99333.83
2018-07-28T00:09:57.689Z,99325.17
2018-07-28T00:14:01.186Z,99319.67
2018-07-28T00:18:04.689Z,99320.95
2018-07-28T00:22:08.128Z,99326.28
2018-07-28T00:26:18.205Z,99326.64
2018-07-28T00:30:21.668Z,99331.56
2018-07-28T00:34:25.133Z,99341.69
2018-07-28T00:38:28.618Z,99332.09
2018-07-28T00:42:32.090Z,99334.77
2018-07-28T00:46:35.615Z,99327.17
2018-07-28T00:50:39.101Z,99316.14
2018-07-28T00:54:42.569Z,99319.39
2018-07-28T00:58:45.995Z,99316.38
2018-07-28T01:02:49.475Z,99317.00
2018-07-28T01:06:53.018Z,99313.25
2018-07-28T01:10:56.465Z,99312.63
2018-07-28T01:14:59.951Z,99315.55
2018-07-28T01:19:03.690Z,99312.33
2018-07-28T01:23:07.165Z,99317.29
2018-07-28T01:27:10.598Z,99308.95
2018-07-28T01:31:14.129Z,99306.34
2018-07-28T01:35:17.645Z,99304.70
2018-07-28T01:39:21.101Z,99296.25
2018-07-28T01:43:24.545Z,99296.66
2018-07-28T01:47:28.008Z,99292.02
2018-07-28T01:51:31.483Z,99288.15
2018-07-28T01:55:34.946Z,99286.03
2018-07-28T01:59:38.588Z,99278.92
2018-07-28T02:03:41.984Z,99282.24
2018-07-28T02:07:45.447Z,99272.94
2018-07-28T02:11:48.958Z,99269.55
2018-07-28T02:15:52.401Z,99270.67
2018-07-28T02:19:55.891Z,99272.95
2018-07-28T02:23:59.374Z,99270.84
2018-07-28T02:28:02.849Z,99283.21
2018-07-28T02:32:06.382Z,99278.67
2018-07-28T02:36:09.865Z,99270.22
2018-07-28T02:40:13.371Z,99282.29
2018-07-28T02:44:16.810Z,99288.58
2018-07-28T02:48:20.298Z,99283.86
2018-07-28T02:52:23.786Z,99288.92
2018-07-28T02:56:27.294Z,99280.06
2018-07-28T03:00:30.854Z,99285.02
2018-07-28T03:04:34.363Z,99289.60
2018-07-28T03:08:37.797Z,99288.19
2018-07-28T03:12:41.251Z,99281.01
2018-07-28T03:16:44.799Z,99276.98
2018-07-28T03:20:48.273Z,99287.22
2018-07-28T03:24:51.809Z,99285.44
2018-07-28T03:28:55.281Z,99285.81
2018-07-28T03:32:58.810Z,99292.02
2018-07-28T03:37:02.362Z,99292.99
2018-07-28T03:41:05.934Z,99289.45
2018-07-28T03:45:10.315Z,99285.95
2018-07-28T03:49:13.828Z,99283.20
2018-07-28T03:53:17.338Z,99279.19
2018-07-28T03:57:20.796Z,99283.69
2018-07-28T04:01:24.306Z,99277.06
2018-07-28T04:05:27.808Z,99284.24
2018-07-28T04:09:31.278Z,99285.17
2018-07-28T04:13:34.770Z,99298.42
2018-07-28T04:17:55.565Z,99294.63
2018-07-28T04:21:59.019Z,99291.80
2018-07-28T04:26:02.537Z,99283.76
2018-07-28T04:30:06.179Z,99289.53
2018-07-28T04:34:09.658Z,99297.16
2018-07-28T04:38:13.181Z,99298.98
2018-07-28T04:42:16.670Z,99304.19
2018-07-28T04:46:20.153Z,99303.94
2018-07-28T04:50:23.626Z,99297.16
2018-07-28T04:54:27.084Z,99293.24
2018-07-28T04:58:30.541Z,99306.27
2018-07-28T05:02:34.066Z,99309.09
2018-07-28T05:06:37.485Z,99313.41
2018-07-28T05:10:40.998Z,99310.58
2018-07-28T05:14:44.491Z,99313.51
2018-07-28T05:18:47.962Z,99300.31
2018-07-28T05:22:51.412Z,99300.16
2018-07-28T05:26:54.914Z,99297.70
2018-07-28T05:30:58.510Z,99290.83
2018-07-28T05:35:01.977Z,99290.19
2018-07-28T05:39:10.120Z,99287.27
2018-07-28T05:43:13.595Z,99280.21
2018-07-28T05:47:17.190Z,99285.26
2018-07-28T05:51:20.682Z,99289.28
2018-07-28T05:55:24.194Z,99292.58
2018-07-28T05:59:27.661Z,99290.72
2018-07-28T06:03:31.219Z,99289.38
2018-07-28T06:07:34.648Z,99289.95
2018-07-28T06:11:38.274Z,99286.52
2018-07-28T06:15:41.785Z,99290.96
2018-07-28T06:19:45.231Z,99282.33
2018-07-28T06:23:48.742Z,99287.97
2018-07-28T06:27:52.247Z,99288.58
2018-07-28T06:31:55.746Z,99284.30
2018-07-28T06:35:59.214Z,99286.66
2018-07-28T06:40:02.843Z,99292.70
2018-07-28T06:44:06.499Z,99297.98
2018-07-28T06:48:09.988Z,99299.73
2018-07-28T06:52:13.522Z,99300.49
2018-07-28T06:56:17.097Z,99302.17
2018-07-28T07:00:20.580Z,99303.83
2018-07-28T07:04:24.047Z,99304.34
2018-07-28T07:08:27.552Z,99294.65
2018-07-28T07:12:31.006Z,99314.00
2018-07-28T07:16:34.840Z,99308.86
2018-07-28T07:20:38.427Z,99304.30
2018-07-28T07:24:41.927Z,99307.67
2018-07-28T07:28:46.431Z,99317.17
2018-07-28T07:32:49.885Z,99302.57
2018-07-28T07:36:53.420Z,99301.83
2018-07-28T07:40:56.898Z,99307.87
2018-07-28T07:45:00.393Z,99316.47
2018-07-28T07:49:03.871Z,99318.94
2018-07-28T07:53:07.449Z,99319.64
2018-07-28T07:57:11.226Z,99314.37
2018-07-28T08:01:14.786Z,99313.84
2018-07-28T08:05:18.302Z,99315.34
2018-07-28T08:09:21.745Z,99303.48
2018-07-28T08:13:25.236Z,99302.66
2018-07-28T08:17:28.691Z,99307.00
2018-07-28T08:21:32.185Z,99303.72
2018-07-28T08:25:35.639Z,99301.24
2018-07-28T08:29:39.142Z,99305.42
2018-07-28T08:33:42.609Z,99300.46
2018-07-28T08:37:46.140Z,99303.78
2018-07-28T08:41:49.629Z,99292.45
2018-07-28T08:45:53.053Z,99298.25
2018-07-28T08:49:56.590Z,99298.13
2018-07-28T08:54:00.103Z,99307.02
2018-07-28T08:58:03.623Z,99303.30
2018-07-28T09:02:07.179Z,99307.00
2018-07-28T09:06:10.647Z,99309.13
2018-07-28T09:10:14.227Z,99305.30
2018-07-28T09:14:17.738Z,99307.87
2018-07-28T09:18:21.227Z,99303.42
2018-07-28T09:22:24.804Z,99296.62
2018-07-28T09:26:28.258Z,99298.66
2018-07-28T09:30:31.765Z,99305.30
2018-07-28T09:34:35.226Z,99300.34
2018-07-28T09:38:38.728Z,99292.77
2018-07-28T09:42:42.166Z,99295.70
2018-07-28T09:46:45.656Z,99288.78
2018-07-28T09:50:49.187Z,99285.14
2018-07-28T09:54:52.990Z,99287.63
2018-07-28T09:58:56.644Z,99281.24
2018-07-28T10:03:00.279Z,99271.64
2018-07-28T10:07:03.855Z,99268.84
2018-07-28T10:11:07.371Z,99272.13
2018-07-28T10:15:10.903Z,99278.83
2018-07-28T10:19:14.534Z,99277.16
2018-07-28T10:23:18.207Z,99282.14
2018-07-28T10:27:21.798Z,99276.70
2018-07-28T10:31:25.387Z,99264.34
2018-07-28T10:35:28.898Z,99262.42
2018-07-28T10:39:32.409Z,99261.14
2018-07-28T10:43:36.070Z,99260.30
2018-07-28T10:47:39.661Z,99257.38
2018-07-28T10:51:43.245Z,99257.00
2018-07-28T10:55:46.731Z,99260.59
2018-07-28T10:59:50.194Z,99255.74
2018-07-28T11:03:53.819Z,99246.37
2018-07-28T11:07:57.291Z,99243.98
2018-07-28T11:12:01.089Z,99235.69
2018-07-28T11:16:04.721Z,99230.11
2018-07-28T11:20:09.891Z,99230.11
2018-07-28T11:24:13.366Z,99224.20
2018-07-28T11:28:19.499Z,99218.23
2018-07-28T11:32:34.251Z,99219.73
2018-07-28T11:36:48.974Z,99211.45
2018-07-28T11:41:03.597Z,99218.02
2018-07-28T11:45:15.798Z,99215.57
2018-07-28T11:49:19.267Z,99218.39
2018-07-28T11:53:22.755Z,99212.73
2018-07-28T11:57:26.244Z,99208.49
2018-07-28T12:01:29.694Z,99210.34
2018-07-28T12:05:33.300Z,99200.41
2018-07-28T12:09:36.810Z,99200.33
2018-07-28T12:13:40.300Z,99203.39
2018-07-28T12:17:43.842Z,99203.27
2018-07-28T12:21:47.303Z,99211.48
2018-07-28T12:25:50.794Z,99200.25
2018-07-28T12:29:54.273Z,99201.80
2018-07-28T12:33:57.726Z,99210.56
2018-07-28T12:38:01.269Z,99206.83
2018-07-28T12:42:04.869Z,99202.61
2018-07-28T12:46:08.407Z,99194.95
2018-07-28T12:50:11.873Z,99196.16
2018-07-28T12:54:15.376Z,99193.36
2018-07-28T12:58:18.951Z,99183.82
2018-07-28T13:02:22.410Z,99179.80
2018-07-28T13:06:25.878Z,99175.41
2018-07-28T13:10:29.346Z,99170.34
2018-07-28T13:14:32.802Z,99172.31
2018-07-28T13:18:36.316Z,99171.25
2018-07-28T13:22:39.783Z,99175.34
2018-07-28T13:26:43.316Z,99180.86
2018-07-28T13:30:46.815Z,99185.40
2018-07-28T13:34:50.362Z,99182.35
2018-07-28T13:38:53.853Z,99171.27
2018-07-28T13:42:57.299Z,99172.19
2018-07-28T13:47:00.786Z,99170.01
2018-07-28T13:51:04.217Z,99163.42
2018-07-28T13:55:07.752Z,99169.16
2018-07-28T13:59:11.488Z,99165.98
2018-07-28T14:03:14.971Z,99167.22
2018-07-28T14:07:18.717Z,99173.95
2018-07-28T14:11:22.212Z,99173.80
2018-07-28T14:15:25.685Z,99175.58
2018-07-28T14:19:29.184Z,99173.83
2018-07-28T14:23:32.691Z,99188.74
2018-07-28T14:27:36.586Z,99189.22
2018-07-28T14:31:40.244Z,99181.66
2018-07-28T14:35:43.723Z,99181.30
2018-07-28T14:39:47.277Z,99178.57
2018-07-28T14:43:50.957Z,99178.98
2018-07-28T14:47:54.597Z,99183.48
2018-07-28T14:51:58.102Z,99182.12
2018-07-28T14:56:01.568Z,99172.22
2018-07-28T15:00:06.047Z,99175.09
2018-07-28T15:04:09.603Z,99175.80
2018-07-28T15:08:13.053Z,99167.69
2018-07-28T15:12:16.574Z,99168.69
2018-07-28T15:16:20.038Z,99171.08
2018-07-28T15:20:23.571Z,99170.34
2018-07-28T15:24:27.053Z,99165.11
2018-07-28T15:28:30.592Z,99156.34
2018-07-28T15:32:34.135Z,99150.62
2018-07-28T15:36:37.833Z,99147.91
2018-07-28T15:40:41.739Z,99143.77
2018-07-28T15:44:45.311Z,99142.89
2018-07-28T15:48:49.132Z,99143.41
2018-07-28T15:52:52.742Z,99142.34
2018-07-28T15:56:56.488Z,99137.92
2018-07-28T16:01:00.111Z,99132.77
2018-07-28T16:05:03.732Z,99124.37
2018-07-28T16:09:09.498Z,99115.59
2018-07-28T16:13:13.130Z,99116.17
2018-07-28T16:17:16.900Z,99122.28
2018-07-28T16:21:20.478Z,99123.59
2018-07-28T16:25:24.170Z,99128.22
2018-07-28T16:29:29.374Z,99130.89
2018-07-28T16:33:32.951Z,99128.27
2018-07-28T16:37:36.993Z,99136.57
2018-07-28T16:41:40.801Z,99130.05
2018-07-28T16:45:44.535Z,99137.09
2018-07-28T16:49:48.172Z,99133.29
2018-07-28T16:53:51.882Z,99137.52
2018-07-28T16:57:55.506Z,99144.73
2018-07-28T17:01:59.115Z,99151.48
2018-07-28T17:06:02.799Z,99154.43
2018-07-28T17:10:06.645Z,99155.64
2018-07-28T17:14:10.511Z,99161.84
2018-07-28T17:18:14.074Z,99158.20
2018-07-28T17:22:18.001Z,99145.88
2018-07-28T17:26:21.590Z,99153.33
2018-07-28T17:30:25.332Z,99162.13
2018-07-28T17:34:28.980Z,99176.66
2018-07-28T17:38:33.180Z,99179.07
2018-07-28T17:42:36.984Z,99180.50
2018-07-28T17:46:40.766Z,99183.49
2018-07-28T17:50:44.291Z,99188.86
2018-07-28T17:54:48.119Z,99186.69
2018-07-28T17:58:51.723Z,99190.83
2018-07-28T18:02:55.329Z,99199.39
2018-07-28T18:06:58.989Z,99194.83
2018-07-28T18:11:02.646Z,99202.54
2018-07-28T18:15:06.386Z,99219.11
2018-07-28T18:19:09.921Z,99228.54
2018-07-28T18:23:13.416Z,99232.16
2018-07-28T18:27:16.937Z,99231.84
2018-07-28T18:31:20.509Z,99233.77
2018-07-28T18:35:23.947Z,99243.45
2018-07-28T18:39:27.430Z,99255.34
2018-07-28T18:43:30.917Z,99266.73
2018-07-28T18:47:34.387Z,99276.02
2018-07-28T18:51:37.882Z,99280.39
2018-07-28T18:55:41.316Z,99284.50
2018-07-28T18:59:45.107Z,99291.92
2018-07-28T19:03:48.952Z,99301.58
2018-07-28T19:07:52.670Z,99306.18
2018-07-28T19:11:56.529Z,99314.31
2018-07-28T19:16:00.240Z,99318.50
2018-07-28T19:20:04.171Z,99323.44
2018-07-28T19:24:08.084Z,99332.95
2018-07-28T19:28:17.120Z,99333.83
2018-07-28T19:32:20.917Z,99340.75
2018-07-28T19:36:29.921Z,99343.95
2018-07-28T19:40:34.062Z,99349.02
2018-07-28T19:44:38.705Z,99347.06
2018-07-28T19:48:42.709Z,99350.88
2018-07-28T19:52:46.777Z,99351.97
2018-07-28T19:56:50.937Z,99359.61
2018-07-28T20:00:55.012Z,99358.22
2018-07-28T20:04:58.936Z,99362.28
2018-07-28T20:09:03.194Z,99361.55
2018-07-28T20:13:07.440Z,99356.37
2018-07-28T20:17:11.496Z,99357.57
2018-07-28T20:21:15.458Z,99350.17
2018-07-28T20:25:19.336Z,99354.97
2018-07-28T20:29:23.527Z,99346.73
2018-07-28T20:33:28.481Z,99352.11
2018-07-28T20:37:32.518Z,99353.42
2018-07-28T20:41:36.573Z,99367.57
2018-07-28T20:45:40.809Z,99369.77
2018-07-28T20:49:44.938Z,99360.63
2018-07-28T20:53:48.948Z,99352.28
2018-07-28T20:57:53.057Z,99350.02
2018-07-28T21:01:57.090Z,99351.73
2018-07-28T21:06:01.615Z,99354.50
2018-07-28T21:10:05.711Z,99355.95
2018-07-28T21:14:09.742Z,99360.10
2018-07-28T21:18:13.889Z,99355.97
2018-07-28T21:22:18.012Z,99357.12
2018-07-28T21:26:22.149Z,99366.17
2018-07-28T21:30:26.604Z,99368.00
2018-07-28T21:34:30.892Z,99364.88
2018-07-28T21:38:35.284Z,99363.46
2018-07-28T21:42:38.817Z,99370.36
2018-07-28T21:46:42.289Z,99368.62
2018-07-28T21:50:45.820Z,99375.09
2018-07-28T21:54:49.483Z,99380.00
2018-07-28T21:58:54.538Z,99381.28
2018-07-28T22:02:58.018Z,99385.30
2018-07-28T22:07:01.473Z,99376.63
2018-07-28T22:11:04.937Z,99379.18
2018-07-28T22:15:08.358Z,99380.34
2018-07-28T22:19:11.795Z,99374.91
2018-07-28T22:23:16.270Z,99381.51
2018-07-28T22:27:19.762Z,99384.52
2018-07-28T22:31:23.185Z,99385.54
2018-07-28T22:35:26.679Z,99388.80
2018-07-28T22:39:30.155Z,99395.49
2018-07-28T22:43:33.617Z,99387.30
2018-07-28T22:47:37.113Z,99393.30
2018-07-28T22:51:40.647Z,99401.15
2018-07-28T22:55:44.110Z,99393.25
2018-07-28T22:59:47.576Z,99391.72
2018-07-28T23:03:51.053Z,99396.92
2018-07-28T23:07:54.575Z,99399.95
2018-07-28T23:11:58.051Z,99401.61
2018-07-28T23:16:01.554Z,99399.11
2018-07-28T23:20:05.716Z,99398.39
2018-07-28T23:24:09.194Z,99403.93
2018-07-28T23:28:12.636Z,99396.89
2018-07-28T23:32:16.167Z,99399.13
2018-07-28T23:36:19.658Z,99398.11
2018-07-28T23:40:23.123Z,99392.81
2018-07-28T23:44:26.620Z,99402.34
2018-07-28T23:48:30.122Z,99406.39
2018-07-28T23:52:33.631Z,99410.73
2018-07-28T23:56:37.132Z,99408.83
