createdAt,value
2023-03-29T00:16:04.033Z,100
2023-03-29T00:26:07.760Z,100
2023-03-29T00:36:07.980Z,100
2023-03-29T00:46:09.707Z,100
2023-03-29T00:56:12.162Z,100
2023-03-29T01:06:14.727Z,100
2023-03-29T01:16:17.085Z,100
2023-03-29T01:26:19.234Z,100
2023-03-29T01:36:21.261Z,100
2023-03-29T01:46:23.400Z,100
2023-03-29T01:56:25.660Z,100
2023-03-29T02:06:28.043Z,100
2023-03-29T02:16:30.147Z,100
2023-03-29T02:26:31.949Z,100
2023-03-29T02:36:34.621Z,100
2023-03-29T02:46:36.340Z,100
2023-03-29T03:06:41.208Z,100
2023-03-29T03:16:43.341Z,100
2023-03-29T03:26:45.381Z,100
2023-03-29T03:46:50.143Z,100
2023-03-29T03:56:52.004Z,100
2023-03-29T04:06:54.519Z,100
2023-03-29T04:16:56.458Z,100
2023-03-29T04:26:58.662Z,100
2023-03-29T04:37:00.983Z,100
2023-03-29T04:47:02.847Z,100
2023-03-29T04:57:05.489Z,100
2023-03-29T05:07:07.264Z,100
2023-03-29T05:17:09.256Z,100
2023-03-29T05:27:11.407Z,100
2023-03-29T05:37:13.366Z,100
2023-03-29T05:47:15.409Z,100
2023-03-29T05:57:18.108Z,100
2023-03-29T06:07:20.513Z,100
2023-03-29T06:17:22.244Z,100
2023-03-29T06:27:24.598Z,100
2023-03-29T06:37:27.153Z,100
2023-03-29T06:47:29.396Z,100
2023-03-29T07:07:33.700Z,100
2023-03-29T07:17:36.594Z,100
2023-03-29T07:27:38.666Z,100
2023-03-29T07:47:42.683Z,100
2023-03-29T07:57:45.192Z,100
2023-03-29T08:07:47.040Z,100
2023-03-29T08:17:49.249Z,100
2023-03-29T08:27:51.436Z,100
2023-03-29T08:47:56.407Z,100
2023-03-29T08:57:58.180Z,100
2023-03-29T09:08:00.817Z,100
2023-03-29T09:28:04.907Z,100
2023-03-29T09:38:06.631Z,100
2023-03-29T09:48:08.580Z,100
2023-03-29T09:58:10.650Z,100
2023-03-29T10:38:18.448Z,100
2023-03-29T11:18:26.075Z,100
2023-03-29T11:28:28.519Z,100
2023-03-29T11:48:33.217Z,100
2023-03-29T12:08:37.787Z,92
2023-03-29T12:28:42.253Z,90
2023-03-29T12:58:48.787Z,86
2023-03-29T13:48:59.722Z,86
2023-03-29T13:59:02.347Z,87
2023-03-29T14:09:04.791Z,86
2023-03-29T14:19:06.877Z,87
2023-03-29T14:29:08.968Z,86
2023-03-29T14:39:11.268Z,86
2023-03-29T14:49:13.235Z,86
2023-03-29T14:59:15.359Z,85
2023-03-29T15:09:17.123Z,85
2023-03-29T15:19:18.966Z,85
2023-03-29T15:29:21.379Z,85
2023-03-29T15:39:23.538Z,86
2023-03-29T15:49:25.923Z,86
2023-03-29T15:59:27.767Z,85
2023-03-29T16:09:30.266Z,85
2023-03-29T16:19:32.125Z,85
2023-03-29T16:29:34.301Z,85
2023-03-29T16:39:36.232Z,84
2023-03-29T16:49:40.154Z,84
2023-03-29T16:59:40.420Z,85
2023-03-29T17:09:42.638Z,85
2023-03-29T17:19:45.254Z,87
2023-03-29T17:29:47.725Z,86
2023-03-29T17:32:26.168Z,86
2023-03-29T17:39:59.038Z,86
2023-03-29T17:50:01.670Z,86
2023-03-29T18:10:06.353Z,87
2023-03-29T18:20:08.785Z,88
2023-03-29T18:30:11.422Z,89
2023-03-29T18:40:13.440Z,88
2023-03-29T18:50:15.440Z,88
2023-03-29T19:00:17.939Z,88
2023-03-29T19:10:20.271Z,89
2023-03-29T19:30:24.077Z,89
2023-03-29T19:40:25.941Z,90
2023-03-29T19:50:28.026Z,91
2023-03-29T20:00:29.757Z,92
2023-03-29T20:10:32.063Z,93
2023-03-29T20:20:34.075Z,94
2023-03-29T20:30:36.268Z,95
2023-03-29T20:40:38.557Z,96
2023-03-29T20:50:41.071Z,97
2023-03-29T21:00:42.954Z,98
2023-03-29T21:20:46.907Z,99
2023-03-29T21:40:51.660Z,99
2023-03-29T22:00:56.223Z,98
2023-03-29T22:21:01.631Z,98
2023-03-29T22:31:03.561Z,98
2023-03-29T22:41:05.664Z,98
2023-03-29T22:51:07.197Z,98
2023-03-29T23:01:09.696Z,97
2023-03-29T23:11:12.152Z,96
2023-03-29T23:21:14.462Z,95
2023-03-29T23:41:19.051Z,94
