createdAt,value
2023-04-10T00:02:05.666Z,11.07
2023-04-10T00:04:33.822Z,12.00
2023-04-10T00:07:01.791Z,12.32
2023-04-10T00:09:30.119Z,11.52
2023-04-10T00:11:58.013Z,11.82
2023-04-10T00:14:25.937Z,12.48
2023-04-10T00:16:53.842Z,11.50
2023-04-10T00:19:23.140Z,10.93
2023-04-10T00:21:50.990Z,13.23
2023-04-10T00:24:18.854Z,12.55
2023-04-10T00:26:46.858Z,13.50
2023-04-10T00:29:14.712Z,15.00
2023-04-10T00:31:42.726Z,14.07
2023-04-10T00:34:11.795Z,13.52
2023-04-10T00:36:41.125Z,13.25
2023-04-10T00:39:09.797Z,15.18
2023-04-10T00:41:37.725Z,14.55
2023-04-10T00:44:05.710Z,15.00
2023-04-10T00:46:35.341Z,14.60
2023-04-10T00:49:03.469Z,14.07
2023-04-10T00:51:31.792Z,12.07
2023-04-10T00:54:02.774Z,13.45
2023-04-10T00:56:32.348Z,12.20
2023-04-10T00:59:00.701Z,12.13
2023-04-10T01:01:28.652Z,13.13
2023-04-10T01:03:58.753Z,12.95
2023-04-10T01:06:36.713Z,12.18
2023-04-10T01:09:18.614Z,13.55
2023-04-10T01:11:53.594Z,13.50
2023-04-10T01:14:32.266Z,12.25
2023-04-10T01:17:06.396Z,12.38
2023-04-10T01:20:00.988Z,14.60
2023-04-10T01:22:36.357Z,12.98
2023-04-10T01:25:20.607Z,12.90
2023-04-10T01:28:06.099Z,13.90
2023-04-10T01:30:37.125Z,13.73
2023-04-10T01:33:10.508Z,13.52
2023-04-10T01:35:39.707Z,12.82
2023-04-10T01:38:08.607Z,13.88
2023-04-10T01:40:39.166Z,14.15
2023-04-10T01:43:11.277Z,13.25
2023-04-10T01:45:52.678Z,11.75
2023-04-10T01:48:21.767Z,14.68
2023-04-10T01:50:51.715Z,13.68
2023-04-10T01:53:19.943Z,14.90
2023-04-10T01:55:48.995Z,12.35
2023-04-10T01:58:17.515Z,12.15
2023-04-10T02:00:47.212Z,12.63
2023-04-10T02:03:16.569Z,13.27
2023-04-10T02:05:55.915Z,12.82
2023-04-10T02:08:31.375Z,15.10
2023-04-10T02:11:05.224Z,13.38
2023-04-10T02:13:36.524Z,13.45
2023-04-10T02:16:08.889Z,12.60
2023-04-10T02:18:39.634Z,12.43
2023-04-10T02:21:09.670Z,12.60
2023-04-10T02:23:38.269Z,11.88
2023-04-10T02:26:09.964Z,12.68
2023-04-10T02:28:39.184Z,13.55
2023-04-10T02:31:09.151Z,12.75
2023-04-10T02:33:37.184Z,12.98
2023-04-10T02:36:06.259Z,12.13
2023-04-10T02:38:34.199Z,12.10
2023-04-10T02:41:02.535Z,13.45
2023-04-10T02:43:30.671Z,13.20
2023-04-10T02:46:00.098Z,13.32
2023-04-10T02:48:33.007Z,11.50
2023-04-10T02:51:03.967Z,13.38
2023-04-10T02:53:31.867Z,11.85
2023-04-10T02:56:02.435Z,11.82
2023-04-10T02:58:31.725Z,14.95
2023-04-10T03:01:01.654Z,12.45
2023-04-10T03:03:58.207Z,12.25
2023-04-10T03:06:30.177Z,13.35
2023-04-10T03:08:59.155Z,11.55
2023-04-10T03:11:28.419Z,11.60
2023-04-10T03:13:58.187Z,11.40
2023-04-10T03:16:26.346Z,13.30
2023-04-10T03:18:54.748Z,12.75
2023-04-10T03:21:24.037Z,11.55
2023-04-10T03:23:52.549Z,11.43
2023-04-10T03:26:21.003Z,11.63
2023-04-10T03:28:48.974Z,13.13
2023-04-10T03:31:16.872Z,11.52
2023-04-10T03:33:46.514Z,11.95
2023-04-10T03:36:14.531Z,12.23
2023-04-10T03:38:43.822Z,12.85
2023-04-10T03:41:11.694Z,11.27
2023-04-10T03:43:40.455Z,11.68
2023-04-10T03:46:09.291Z,11.35
2023-04-10T03:48:42.580Z,11.55
2023-04-10T03:51:11.569Z,11.70
2023-04-10T03:53:39.363Z,11.35
2023-04-10T03:56:13.466Z,12.55
2023-04-10T03:58:42.235Z,13.70
2023-04-10T04:01:11.282Z,11.32
2023-04-10T04:03:56.549Z,12.80
2023-04-10T04:06:48.679Z,10.07
2023-04-10T04:09:50.432Z,11.15
2023-04-10T04:12:41.140Z,11.60
2023-04-10T04:15:22.279Z,13.10
2023-04-10T04:18:16.412Z,11.32
2023-04-10T04:20:49.218Z,10.95
2023-04-10T04:23:33.369Z,10.43
2023-04-10T04:26:27.363Z,11.93
2023-04-10T04:29:15.861Z,12.05
2023-04-10T04:32:09.663Z,10.13
2023-04-10T04:35:02.112Z,11.40
2023-04-10T04:37:48.564Z,11.65
2023-04-10T04:40:22.731Z,9.93
2023-04-10T04:43:16.660Z,11.73
2023-04-10T04:46:04.827Z,12.50
2023-04-10T04:48:51.617Z,9.88
2023-04-10T04:51:45.983Z,11.65
2023-04-10T04:54:38.953Z,11.18
2023-04-10T04:57:18.203Z,13.55
2023-04-10T04:59:57.777Z,12.43
2023-04-10T05:02:47.064Z,13.25
2023-04-10T05:05:30.096Z,12.33
2023-04-10T05:08:11.676Z,9.52
2023-04-10T05:11:00.615Z,12.05
2023-04-10T05:13:46.932Z,11.70
2023-04-10T05:16:23.120Z,12.30
2023-04-10T05:19:06.432Z,11.25
2023-04-10T05:21:53.152Z,11.43
2023-04-10T05:24:53.302Z,11.52
2023-04-10T05:27:37.429Z,11.75
2023-04-10T05:30:27.710Z,10.05
2023-04-10T05:33:13.938Z,13.23
2023-04-10T05:36:05.425Z,11.93
2023-04-10T05:38:47.553Z,11.98
2023-04-10T05:41:35.960Z,10.65
2023-04-10T05:44:28.214Z,11.85
2023-04-10T05:47:24.324Z,13.40
2023-04-10T05:50:15.008Z,11.07
2023-04-10T05:53:01.098Z,12.52
2023-04-10T05:55:43.292Z,9.93
2023-04-10T05:58:34.008Z,11.68
2023-04-10T06:01:26.700Z,11.20
2023-04-10T06:04:01.113Z,10.27
2023-04-10T06:06:29.822Z,13.45
2023-04-10T06:08:59.361Z,9.93
2023-04-10T06:11:27.240Z,9.98
2023-04-10T06:13:56.686Z,9.90
2023-04-10T06:16:31.641Z,11.43
2023-04-10T06:18:59.812Z,10.40
2023-04-10T06:21:27.718Z,10.20
2023-04-10T06:23:55.798Z,10.38
2023-04-10T06:26:25.857Z,10.48
2023-04-10T06:28:54.331Z,10.43
2023-04-10T06:31:23.143Z,9.57
2023-04-10T06:33:51.390Z,11.88
2023-04-10T06:36:19.685Z,10.10
2023-04-10T06:38:58.654Z,11.20
2023-04-10T06:41:28.103Z,11.60
2023-04-10T06:43:57.461Z,10.15
2023-04-10T06:46:25.344Z,9.23
2023-04-10T06:48:53.346Z,9.75
2023-04-10T06:51:21.366Z,9.70
2023-04-10T06:53:49.201Z,10.25
2023-04-10T06:56:17.038Z,9.63
2023-04-10T06:58:46.476Z,9.57
2023-04-10T07:01:14.392Z,10.70
2023-04-10T07:03:42.442Z,10.60
2023-04-10T07:06:11.767Z,9.85
2023-04-10T07:08:39.666Z,8.15
2023-04-10T07:11:08.044Z,6.75
2023-04-10T07:13:38.764Z,9.07
2023-04-10T07:16:09.730Z,10.57
2023-04-10T07:18:38.500Z,8.95
2023-04-10T07:21:12.116Z,8.82
2023-04-10T07:23:40.090Z,8.77
2023-04-10T07:26:08.235Z,9.40
2023-04-10T07:28:36.496Z,8.82
2023-04-10T07:31:04.400Z,10.15
2023-04-10T07:33:33.674Z,8.57
2023-04-10T07:36:02.548Z,8.45
2023-04-10T07:38:30.662Z,7.95
2023-04-10T07:40:58.987Z,7.43
2023-04-10T07:43:27.067Z,8.32
2023-04-10T07:45:54.977Z,10.40
2023-04-10T07:48:23.092Z,7.63
2023-04-10T07:50:52.338Z,6.50
2023-04-10T07:53:20.192Z,8.27
2023-04-10T07:55:49.015Z,7.03
2023-04-10T07:58:17.060Z,9.43
2023-04-10T08:00:45.510Z,7.65
2023-04-10T08:03:13.897Z,7.30
2023-04-10T08:05:41.985Z,8.30
2023-04-10T08:08:11.164Z,8.38
2023-04-10T08:10:39.275Z,6.05
2023-04-10T08:13:07.473Z,7.32
2023-04-10T08:15:35.443Z,6.95
2023-04-10T08:18:03.480Z,8.45
2023-04-10T08:20:36.676Z,8.27
2023-04-10T08:23:19.164Z,7.15
2023-04-10T08:25:49.740Z,7.10
2023-04-10T08:28:17.652Z,8.75
2023-04-10T08:30:45.674Z,6.93
2023-04-10T08:33:13.591Z,6.53
2023-04-10T08:35:41.415Z,6.13
2023-04-10T08:38:14.001Z,6.40
2023-04-10T08:40:44.386Z,7.00
2023-04-10T08:43:13.741Z,7.05
2023-04-10T08:45:41.929Z,6.35
2023-04-10T08:48:12.020Z,5.28
2023-04-10T08:50:43.098Z,7.55
2023-04-10T08:53:13.191Z,6.15
2023-04-10T08:55:42.436Z,4.72
2023-04-10T08:58:11.388Z,5.65
2023-04-10T09:00:40.991Z,4.25
2023-04-10T09:03:11.889Z,5.10
2023-04-10T09:05:39.945Z,5.13
2023-04-10T09:08:09.770Z,6.07
2023-04-10T09:10:37.669Z,4.68
2023-04-10T09:13:05.632Z,6.22
2023-04-10T09:16:01.354Z,4.18
2023-04-10T09:18:48.428Z,5.80
2023-04-10T09:21:18.194Z,3.35
2023-04-10T09:23:47.661Z,5.07
2023-04-10T09:26:26.235Z,3.60
2023-04-10T09:28:58.922Z,4.00
2023-04-10T09:31:33.781Z,5.07
2023-04-10T09:34:10.394Z,5.15
2023-04-10T09:36:38.774Z,5.57
2023-04-10T09:39:07.111Z,4.68
2023-04-10T09:41:35.105Z,4.95
2023-04-10T09:44:11.401Z,4.45
2023-04-10T09:46:40.673Z,3.88
2023-04-10T09:49:09.388Z,3.72
2023-04-10T09:51:39.239Z,4.60
2023-04-10T09:54:07.131Z,5.10
2023-04-10T09:56:40.100Z,5.13
2023-04-10T09:59:09.440Z,5.03
2023-04-10T10:01:41.115Z,3.63
2023-04-10T10:04:09.343Z,3.92
2023-04-10T10:06:40.357Z,3.90
2023-04-10T10:09:08.325Z,3.75
2023-04-10T10:11:36.832Z,4.32
2023-04-10T10:14:10.365Z,3.72
2023-04-10T10:16:44.763Z,4.63
2023-04-10T10:19:17.475Z,4.15
2023-04-10T10:21:46.270Z,4.32
2023-04-10T10:24:14.779Z,4.35
2023-04-10T10:26:45.353Z,3.85
2023-04-10T10:29:18.526Z,4.32
2023-04-10T10:31:48.657Z,3.70
2023-04-10T10:34:17.521Z,4.00
2023-04-10T10:36:45.405Z,24.77
2023-04-10T10:39:30.330Z,32.03
2023-04-10T10:42:07.193Z,15.77
2023-04-10T10:44:42.908Z,5.75
2023-04-10T10:47:18.491Z,3.97
2023-04-10T10:49:57.668Z,3.90
2023-04-10T10:52:38.718Z,3.45
2023-04-10T10:55:38.525Z,4.30
2023-04-10T10:58:08.067Z,2.83
2023-04-10T11:01:15.573Z,3.28
2023-04-10T11:03:45.806Z,3.20
2023-04-10T11:06:17.076Z,3.75
2023-04-10T11:08:47.109Z,3.53
2023-04-10T11:11:17.066Z,4.40
2023-04-10T11:14:18.884Z,4.18
2023-04-10T11:16:48.685Z,3.00
2023-04-10T11:19:22.688Z,3.53
2023-04-10T11:24:56.280Z,3.00
2023-04-10T11:27:46.233Z,4.43
2023-04-10T11:30:31.108Z,3.78
2023-04-10T11:35:31.479Z,3.50
2023-04-10T11:38:19.288Z,2.15
2023-04-10T11:40:58.420Z,3.38
2023-04-10T11:43:26.461Z,4.18
2023-04-10T11:46:01.537Z,3.08
2023-04-10T11:51:01.643Z,2.50
2023-04-10T11:53:30.195Z,2.70
2023-04-10T11:55:58.685Z,3.47
2023-04-10T11:58:28.003Z,2.65
2023-04-10T12:01:03.770Z,3.00
2023-04-10T12:03:39.937Z,2.80
2023-04-10T12:06:11.957Z,2.72
2023-04-10T12:08:41.703Z,4.60
2023-04-10T12:11:11.319Z,3.03
2023-04-10T12:13:39.564Z,2.40
2023-04-10T12:16:09.487Z,2.70
2023-04-10T12:18:38.048Z,2.40
2023-04-10T12:21:08.191Z,2.85
2023-04-10T12:23:40.100Z,2.28
2023-04-10T12:26:11.193Z,2.60
2023-04-10T12:28:40.562Z,3.42
2023-04-10T12:31:09.303Z,2.72
2023-04-10T12:33:37.537Z,3.00
2023-04-10T12:36:06.111Z,3.33
2023-04-10T12:38:43.119Z,3.35
2023-04-10T12:41:11.885Z,3.22
2023-04-10T12:43:41.896Z,2.63
2023-04-10T12:46:11.671Z,4.15
2023-04-10T12:48:39.621Z,2.58
2023-04-10T12:51:08.126Z,2.10
2023-04-10T12:53:46.133Z,3.05
2023-04-10T12:56:14.775Z,2.40
2023-04-10T12:58:43.050Z,3.88
2023-04-10T13:01:11.125Z,3.30
2023-04-10T13:03:39.623Z,3.22
2023-04-10T13:06:08.766Z,2.38
2023-04-10T13:08:36.911Z,3.03
2023-04-10T13:11:07.308Z,3.00
2023-04-10T13:13:35.510Z,2.78
2023-04-10T13:16:03.707Z,2.38
2023-04-10T13:18:31.691Z,2.35
2023-04-10T13:20:59.580Z,2.55
2023-04-10T13:23:27.510Z,2.45
2023-04-10T13:25:56.781Z,4.30
2023-04-10T13:28:26.397Z,2.50
2023-04-10T13:30:54.237Z,3.15
2023-04-10T13:33:22.219Z,3.03
2023-04-10T13:35:50.060Z,3.03
2023-04-10T13:38:19.236Z,6.70
2023-04-10T13:40:48.612Z,2.13
2023-04-10T13:43:16.700Z,2.67
2023-04-10T13:45:46.119Z,2.53
2023-04-10T13:48:16.062Z,2.10
2023-04-10T13:50:44.384Z,2.63
2023-04-10T13:53:12.548Z,2.92
2023-04-10T13:55:43.682Z,2.75
2023-04-10T13:58:13.444Z,2.75
2023-04-10T14:00:41.509Z,3.80
2023-04-10T14:03:12.263Z,4.45
2023-04-10T14:05:40.673Z,5.85
2023-04-10T14:08:11.612Z,3.33
2023-04-10T14:10:40.450Z,4.18
2023-04-10T14:13:09.099Z,3.25
2023-04-10T14:15:37.041Z,2.83
2023-04-10T14:18:05.051Z,3.08
2023-04-10T14:20:34.601Z,2.58
2023-04-10T14:23:02.795Z,2.78
2023-04-10T14:25:30.823Z,2.22
2023-04-10T14:27:59.416Z,3.00
2023-04-10T14:30:30.618Z,3.03
2023-04-10T14:32:58.563Z,3.17
2023-04-10T14:35:26.598Z,3.28
2023-04-10T14:37:55.911Z,2.85
2023-04-10T14:40:23.997Z,3.17
2023-04-10T14:42:53.114Z,2.10
2023-04-10T14:45:21.001Z,2.13
2023-04-10T14:47:48.887Z,2.00
2023-04-10T14:50:17.150Z,2.13
2023-04-10T14:52:45.128Z,4.50
2023-04-10T14:55:14.605Z,2.00
2023-04-10T14:57:42.403Z,1.95
2023-04-10T15:00:11.479Z,2.50
2023-04-10T15:02:39.483Z,1.98
2023-04-10T15:05:08.199Z,2.75
2023-04-10T15:07:36.104Z,1.95
2023-04-10T15:10:04.275Z,4.60
2023-04-10T15:12:33.636Z,2.58
2023-04-10T15:15:01.601Z,2.10
2023-04-10T15:17:29.841Z,2.42
2023-04-10T15:19:57.782Z,2.22
2023-04-10T15:22:26.781Z,2.05
2023-04-10T15:24:54.737Z,3.33
2023-04-10T15:27:22.699Z,2.58
2023-04-10T15:29:52.048Z,2.10
2023-04-10T15:32:19.955Z,2.20
2023-04-10T15:34:47.868Z,2.88
2023-04-10T15:37:15.824Z,3.30
2023-04-10T15:39:43.784Z,3.67
2023-04-10T15:42:12.471Z,4.03
2023-04-10T15:44:40.300Z,2.50
2023-04-10T15:47:09.769Z,2.97
2023-04-10T15:49:38.826Z,2.42
2023-04-10T15:52:07.384Z,2.22
2023-04-10T15:54:35.783Z,2.20
2023-04-10T15:57:04.303Z,1.90
2023-04-10T15:59:33.744Z,2.67
2023-04-10T16:02:01.639Z,2.47
2023-04-10T16:04:31.520Z,2.47
2023-04-10T16:06:59.701Z,3.42
2023-04-10T16:09:27.667Z,2.38
2023-04-10T16:11:56.169Z,2.47
2023-04-10T16:14:24.222Z,2.45
2023-04-10T16:16:52.130Z,2.55
2023-04-10T16:19:20.169Z,2.67
2023-04-10T16:21:51.051Z,2.70
2023-04-10T16:24:19.165Z,4.03
2023-04-10T16:26:47.022Z,3.05
2023-04-10T16:29:16.065Z,3.72
2023-04-10T16:31:44.033Z,2.85
2023-04-10T16:34:12.098Z,2.83
2023-04-10T16:36:40.055Z,3.47
2023-04-10T16:39:09.290Z,2.72
2023-04-10T16:41:37.132Z,3.60
2023-04-10T16:44:05.020Z,5.05
2023-04-10T16:46:33.202Z,2.95
2023-04-10T16:49:01.488Z,3.33
2023-04-10T16:51:29.631Z,3.40
2023-04-10T16:53:57.438Z,3.47
2023-04-10T16:56:26.946Z,2.85
2023-04-10T16:58:55.146Z,2.33
2023-04-10T17:01:26.025Z,3.97
2023-04-10T17:03:55.184Z,2.97
2023-04-10T17:06:23.271Z,2.97
2023-04-10T17:08:51.233Z,3.92
2023-04-10T17:11:19.174Z,2.55
2023-04-10T17:13:48.473Z,5.55
2023-04-10T17:16:16.555Z,4.05
2023-04-10T17:18:44.723Z,3.90
2023-04-10T17:21:13.286Z,3.65
2023-04-10T17:23:41.897Z,4.13
2023-04-10T17:26:14.601Z,3.78
2023-04-10T17:28:44.835Z,4.97
2023-04-10T17:31:14.760Z,3.42
2023-04-10T17:33:42.946Z,5.13
2023-04-10T17:36:12.913Z,3.33
2023-04-10T17:38:41.799Z,3.13
2023-04-10T17:41:10.767Z,4.45
2023-04-10T17:43:38.689Z,5.68
2023-04-10T17:46:07.078Z,4.35
2023-04-10T17:48:38.994Z,5.18
2023-04-10T17:51:07.695Z,4.38
2023-04-10T17:53:35.901Z,4.22
2023-04-10T17:56:03.862Z,4.35
2023-04-10T17:58:31.896Z,2.58
2023-04-10T18:00:59.928Z,4.20
2023-04-10T18:03:27.914Z,3.83
2023-04-10T18:05:57.328Z,4.43
2023-04-10T18:08:25.422Z,3.72
2023-04-10T18:10:53.253Z,6.30
2023-04-10T18:13:21.128Z,3.28
2023-04-10T18:15:49.161Z,4.72
2023-04-10T18:18:17.092Z,4.28
2023-04-10T18:20:44.988Z,3.60
2023-04-10T18:23:14.746Z,4.78
2023-04-10T18:25:42.771Z,5.55
2023-04-10T18:28:15.002Z,3.95
2023-04-10T18:30:44.286Z,4.60
2023-04-10T18:33:12.419Z,2.75
2023-04-10T18:35:40.365Z,2.85
2023-04-10T18:38:08.237Z,3.53
2023-04-10T18:40:37.775Z,5.13
2023-04-10T18:43:05.612Z,4.43
2023-04-10T18:45:34.832Z,4.65
2023-04-10T18:48:02.854Z,3.72
2023-04-10T18:50:31.832Z,5.93
2023-04-10T18:52:59.892Z,3.83
2023-04-10T18:55:27.667Z,3.47
2023-04-10T18:57:57.466Z,4.00
2023-04-10T19:00:25.412Z,3.70
2023-04-10T19:02:53.397Z,3.55
2023-04-10T19:05:21.419Z,5.15
2023-04-10T19:08:00.565Z,3.92
2023-04-10T19:10:29.408Z,3.67
2023-04-10T19:12:58.781Z,3.47
2023-04-10T19:15:26.974Z,3.75
2023-04-10T19:17:55.349Z,4.72
2023-04-10T19:20:49.082Z,3.53
2023-04-10T19:23:11.733Z,4.63
2023-04-10T19:25:39.715Z,3.63
2023-04-10T19:28:09.081Z,12.25
2023-04-10T19:30:36.995Z,4.82
2023-04-10T19:33:05.100Z,5.80
2023-04-10T19:35:33.219Z,5.20
2023-04-10T19:38:01.209Z,5.72
2023-04-10T19:40:29.152Z,5.55
2023-04-10T19:42:59.357Z,4.45
2023-04-10T19:45:29.332Z,3.90
2023-04-10T19:47:57.723Z,3.40
2023-04-10T19:50:25.624Z,5.47
2023-04-10T19:52:53.495Z,7.28
2023-04-10T19:55:21.576Z,5.05
2023-04-10T19:57:50.128Z,4.35
2023-04-10T20:00:18.902Z,6.50
2023-04-10T20:02:48.516Z,4.60
2023-04-10T20:05:16.780Z,4.95
2023-04-10T20:07:44.980Z,5.50
2023-04-10T20:10:12.947Z,6.07
2023-04-10T20:12:41.183Z,7.03
2023-04-10T20:15:10.492Z,6.32
2023-04-10T20:17:39.197Z,7.78
2023-04-10T20:20:09.639Z,5.38
2023-04-10T20:22:37.433Z,6.25
2023-04-10T20:25:05.867Z,6.03
2023-04-10T20:27:33.759Z,5.93
2023-04-10T20:30:01.603Z,7.65
2023-04-10T20:32:29.496Z,7.75
2023-04-10T20:34:57.421Z,5.60
2023-04-10T20:37:26.635Z,3.97
2023-04-10T20:39:54.662Z,5.80
2023-04-10T20:42:23.142Z,6.43
2023-04-10T20:44:51.045Z,7.70
2023-04-10T20:47:18.942Z,5.50
2023-04-10T20:49:46.912Z,7.18
2023-04-10T20:52:14.792Z,6.07
2023-04-10T20:54:44.065Z,4.05
2023-04-10T20:57:11.854Z,3.15
2023-04-10T20:59:39.651Z,2.38
2023-04-10T21:02:07.902Z,1.85
2023-04-10T21:04:35.853Z,6.85
2023-04-10T21:07:03.726Z,2.63
2023-04-10T21:09:31.714Z,3.03
2023-04-10T21:12:03.549Z,3.60
2023-04-10T21:14:31.479Z,3.88
2023-04-10T21:16:59.473Z,4.43
2023-04-10T21:19:27.365Z,3.35
2023-04-10T21:21:56.589Z,3.28
2023-04-10T21:24:24.566Z,4.53
2023-04-10T21:26:52.580Z,4.30
2023-04-10T21:29:21.802Z,5.93
2023-04-10T21:31:50.662Z,4.25
2023-04-10T21:34:18.816Z,3.78
2023-04-10T21:36:46.725Z,4.13
2023-04-10T21:39:14.828Z,2.38
2023-04-10T21:41:42.857Z,2.40
2023-04-10T21:44:10.780Z,4.97
2023-04-10T21:46:40.164Z,5.53
2023-04-10T21:49:08.135Z,3.17
2023-04-10T21:51:36.032Z,4.45
2023-04-10T21:54:04.048Z,5.40
2023-04-10T21:56:31.985Z,3.22
2023-04-10T21:58:59.932Z,4.60
2023-04-10T22:01:27.790Z,4.53
2023-04-10T22:03:57.671Z,5.93
2023-04-10T22:06:26.439Z,3.40
2023-04-10T22:08:54.602Z,4.65
2023-04-10T22:11:22.562Z,3.33
2023-04-10T22:13:50.397Z,3.28
2023-04-10T22:16:18.310Z,4.60
2023-04-10T22:18:46.255Z,3.03
2023-04-10T22:21:15.503Z,2.95
2023-04-10T22:23:43.454Z,4.07
2023-04-10T22:26:11.426Z,4.07
2023-04-10T22:28:39.365Z,4.63
2023-04-10T22:31:07.740Z,2.50
2023-04-10T22:33:37.452Z,1.85
2023-04-10T22:36:06.098Z,2.38
2023-04-10T22:38:35.482Z,2.03
2023-04-10T22:41:04.070Z,3.25
2023-04-10T22:43:31.949Z,2.80
2023-04-10T22:45:59.868Z,3.20
2023-04-10T22:48:27.785Z,3.97
2023-04-10T22:50:55.741Z,1.83
2023-04-10T22:53:23.694Z,3.08
2023-04-10T22:55:52.874Z,1.95
2023-04-10T22:58:20.852Z,2.30
2023-04-10T23:00:48.708Z,1.23
2023-04-10T23:03:16.929Z,4.22
2023-04-10T23:05:44.818Z,2.75
2023-04-10T23:08:12.691Z,4.00
2023-04-10T23:10:40.569Z,2.03
2023-04-10T23:13:09.803Z,2.25
2023-04-10T23:15:37.810Z,4.53
2023-04-10T23:18:05.873Z,1.63
2023-04-10T23:20:33.780Z,2.83
2023-04-10T23:23:01.640Z,2.60
2023-04-10T23:25:29.586Z,3.30
2023-04-10T23:27:59.349Z,4.32
2023-04-10T23:30:29.018Z,4.35
2023-04-10T23:32:57.002Z,1.10
2023-04-10T23:35:25.008Z,2.05
2023-04-10T23:37:53.622Z,2.03
2023-04-10T23:40:22.571Z,2.28
2023-04-10T23:42:50.478Z,3.00
2023-04-10T23:45:18.359Z,2.53
2023-04-10T23:47:50.227Z,1.58
2023-04-10T23:50:19.074Z,4.43
2023-04-10T23:52:49.663Z,5.13
2023-04-10T23:55:18.071Z,3.00
2023-04-10T23:57:46.079Z,3.08
