createdAt,value
2019-05-10T00:00:40.270Z,83.4821
2019-05-10T00:01:43.307Z,83.0808
2019-05-10T00:02:46.346Z,83.4836
2019-05-10T00:03:49.287Z,82.9160
2019-05-10T00:04:52.337Z,83.0655
2019-05-10T00:05:55.295Z,83.1067
2019-05-10T00:06:58.318Z,83.2898
2019-05-10T00:08:01.281Z,83.3951
2019-05-10T00:09:04.290Z,83.4363
2019-05-10T00:10:07.299Z,83.5615
2019-05-10T00:11:10.318Z,84.0040
2019-05-10T00:12:13.292Z,83.4562
2019-05-10T00:13:16.317Z,83.7247
2019-05-10T00:14:19.298Z,84.1428
2019-05-10T00:15:21.297Z,84.4862
2019-05-10T00:16:24.332Z,84.5502
2019-05-10T00:17:27.273Z,84.6052
2019-05-10T00:18:30.367Z,84.3702
2019-05-10T00:19:33.298Z,84.9424
2019-05-10T00:20:36.300Z,85.0751
2019-05-10T00:21:39.286Z,84.3763
2019-05-10T00:22:42.305Z,84.1932
2019-05-10T00:23:45.304Z,84.4358
2019-05-10T00:25:02.256Z,84.7059
2019-05-10T00:25:56.297Z,85.0019
2019-05-10T00:26:59.305Z,85.5283
2019-05-10T00:28:02.314Z,85.9464
2019-05-10T00:29:05.289Z,86.9520
2019-05-10T00:30:08.296Z,86.2104
2019-05-10T00:31:11.265Z,87.1824
2019-05-10T00:32:14.301Z,88.4092
2019-05-10T00:33:17.291Z,86.9306
2019-05-10T00:34:20.304Z,86.7109
2019-05-10T00:35:23.315Z,86.9123
2019-05-10T00:36:26.293Z,86.5507
2019-05-10T00:37:29.318Z,86.4134
2019-05-10T00:38:32.302Z,85.4795
2019-05-10T00:39:35.325Z,84.8920
2019-05-10T00:40:38.304Z,84.2435
2019-05-10T00:41:40.272Z,84.5304
2019-05-10T00:42:43.252Z,84.8112
2019-05-10T00:43:46.300Z,85.0843
2019-05-10T00:44:49.298Z,85.4154
2019-05-10T00:45:52.293Z,85.5344
2019-05-10T00:46:55.298Z,85.2445
2019-05-10T00:47:58.287Z,84.5762
2019-05-10T00:49:01.300Z,84.7456
2019-05-10T00:50:04.304Z,84.9241
2019-05-10T00:51:07.331Z,85.1621
2019-05-10T00:52:10.288Z,85.4887
2019-05-10T00:53:13.298Z,85.3239
2019-05-10T00:54:16.307Z,86.0746
2019-05-10T00:55:19.621Z,87.2190
2019-05-10T00:56:21.329Z,87.9011
2019-05-10T00:57:24.294Z,89.4118
2019-05-10T00:58:27.312Z,90.2983
2019-05-10T00:59:30.290Z,91.2474
2019-05-10T01:00:33.269Z,91.2276
2019-05-10T01:01:36.287Z,91.3390
2019-05-10T01:02:39.280Z,92.3369
2019-05-10T01:03:42.265Z,93.0358
2019-05-10T01:04:44.342Z,93.7743
2019-05-10T01:05:47.291Z,92.9305
2019-05-10T01:06:51.443Z,93.4905
2019-05-10T01:07:54.301Z,93.7194
2019-05-10T01:08:57.250Z,94.5388
2019-05-10T01:10:00.325Z,93.8796
2019-05-10T01:11:03.295Z,94.6059
2019-05-10T01:12:06.307Z,94.8821
2019-05-10T01:13:09.282Z,95.2667
2019-05-10T01:14:12.295Z,95.6176
2019-05-10T01:15:15.354Z,95.7000
2019-05-10T01:16:18.307Z,95.7778
2019-05-10T01:17:21.310Z,95.9030
2019-05-10T01:18:24.263Z,96.1624
2019-05-10T01:19:27.292Z,96.1303
2019-05-10T01:20:30.301Z,95.8480
2019-05-10T01:21:32.297Z,96.1685
2019-05-10T01:22:35.281Z,96.2676
2019-05-10T01:23:37.263Z,95.6146
2019-05-10T01:24:40.308Z,96.3088
2019-05-10T01:25:44.376Z,96.4004
2019-05-10T01:26:47.325Z,96.6903
2019-05-10T01:27:50.257Z,95.9442
2019-05-10T01:28:53.294Z,95.5871
2019-05-10T01:29:56.292Z,95.3811
2019-05-10T01:30:59.359Z,95.3384
2019-05-10T01:32:02.290Z,95.3979
2019-05-10T01:33:05.287Z,95.7015
2019-05-10T01:34:08.306Z,95.5825
2019-05-10T01:35:11.304Z,95.7794
2019-05-10T01:36:14.337Z,96.2539
2019-05-10T01:37:17.291Z,96.0662
2019-05-10T01:38:20.301Z,96.0266
2019-05-10T01:39:23.279Z,95.3765
2019-05-10T01:40:26.292Z,95.5169
2019-05-10T01:41:29.303Z,95.5871
2019-05-10T01:42:32.280Z,95.5444
2019-05-10T01:43:35.309Z,96.1028
2019-05-10T01:44:38.290Z,95.7794
2019-05-10T01:45:40.295Z,95.8572
2019-05-10T01:46:43.329Z,96.2463
2019-05-10T01:47:46.297Z,96.4431
2019-05-10T01:48:49.269Z,95.9854
2019-05-10T01:49:52.392Z,95.9380
2019-05-10T01:50:55.285Z,96.3546
2019-05-10T01:51:58.299Z,95.8602
2019-05-10T01:53:01.282Z,96.3134
2019-05-10T01:54:04.259Z,96.4599
2019-05-10T01:55:07.298Z,95.7885
2019-05-10T01:56:10.300Z,95.7794
2019-05-10T01:57:13.355Z,96.0906
2019-05-10T01:58:16.318Z,96.3409
2019-05-10T01:59:19.289Z,96.7041
2019-05-10T02:00:22.284Z,97.2061
2019-05-10T02:01:25.283Z,97.0825
2019-05-10T02:02:28.338Z,97.4044
2019-05-10T02:03:31.259Z,97.4640
2019-05-10T02:04:34.302Z,97.2717
2019-05-10T02:05:37.277Z,97.4273
2019-05-10T02:06:40.309Z,97.5555
2019-05-10T02:07:43.382Z,97.7783
2019-05-10T02:08:46.319Z,97.6501
2019-05-10T02:09:49.320Z,97.7661
2019-05-10T02:10:52.303Z,97.7935
2019-05-10T02:11:55.311Z,97.9767
2019-05-10T02:12:58.329Z,97.9156
2019-05-10T02:14:01.316Z,98.0087
2019-05-10T02:15:04.268Z,97.9675
2019-05-10T02:16:07.289Z,98.0438
2019-05-10T02:17:10.279Z,98.1811
2019-05-10T02:18:13.349Z,98.4237
2019-05-10T02:19:16.288Z,98.3780
2019-05-10T02:20:19.343Z,98.2925
2019-05-10T02:21:22.318Z,98.2681
2019-05-10T02:22:25.290Z,98.2727
2019-05-10T02:23:28.352Z,98.2223
2019-05-10T02:24:31.286Z,98.1003
2019-05-10T02:25:34.322Z,98.1720
2019-05-10T02:26:36.305Z,98.0438
2019-05-10T02:27:39.306Z,98.0117
2019-05-10T02:28:42.320Z,97.9019
2019-05-10T02:29:45.342Z,97.9065
2019-05-10T02:30:48.292Z,97.9126
2019-05-10T02:31:51.286Z,97.9721
2019-05-10T02:32:54.342Z,97.6913
2019-05-10T02:33:57.322Z,97.9431
2019-05-10T02:35:00.373Z,98.1308
2019-05-10T02:36:03.322Z,98.3841
2019-05-10T02:37:06.326Z,98.4878
2019-05-10T02:38:08.288Z,98.5489
2019-05-10T02:39:11.393Z,98.2223
2019-05-10T02:40:14.303Z,98.1216
2019-05-10T02:41:17.306Z,98.2223
2019-05-10T02:42:20.332Z,98.0591
2019-05-10T02:43:23.290Z,98.0346
2019-05-10T02:44:26.357Z,98.3108
2019-05-10T02:45:29.331Z,98.2223
2019-05-10T02:46:32.318Z,97.9980
2019-05-10T02:47:35.297Z,98.2055
2019-05-10T02:48:38.346Z,98.3001
2019-05-10T02:49:41.296Z,98.0133
2019-05-10T02:50:44.282Z,97.9721
2019-05-10T02:51:47.317Z,97.8469
2019-05-10T02:52:50.287Z,97.9080
2019-05-10T02:53:53.321Z,98.0774
2019-05-10T02:54:56.314Z,97.8378
2019-05-10T02:55:59.319Z,98.0911
2019-05-10T02:57:02.318Z,98.3017
2019-05-10T02:58:05.314Z,98.1216
2019-05-10T02:59:08.321Z,97.9812
2019-05-10T03:00:11.316Z,98.2544
2019-05-10T03:01:14.318Z,98.3429
2019-05-10T03:02:17.343Z,98.8678
2019-05-10T03:03:20.301Z,98.8403
2019-05-10T03:04:23.337Z,98.7915
2019-05-10T03:05:26.341Z,98.7167
2019-05-10T03:06:29.282Z,98.8678
2019-05-10T03:07:32.353Z,98.8281
2019-05-10T03:08:35.289Z,98.8190
2019-05-10T03:09:38.333Z,98.8998
2019-05-10T03:10:41.306Z,98.7854
2019-05-10T03:11:44.277Z,98.8174
2019-05-10T03:12:47.322Z,98.8968
2019-05-10T03:13:50.394Z,99.0921
2019-05-10T03:14:52.283Z,99.2248
2019-05-10T03:15:55.315Z,99.3255
2019-05-10T03:16:58.327Z,99.4629
2019-05-10T03:18:01.296Z,99.3820
2019-05-10T03:19:04.318Z,99.3408
2019-05-10T03:20:07.287Z,99.3088
2019-05-10T03:21:10.337Z,99.3484
2019-05-10T03:22:13.343Z,99.3728
2019-05-10T03:23:16.277Z,99.4354
2019-05-10T03:24:19.316Z,99.4812
2019-05-10T03:25:22.295Z,99.4079
2019-05-10T03:26:25.318Z,99.3637
2019-05-10T03:27:28.284Z,99.2401
2019-05-10T03:28:31.287Z,99.1287
2019-05-10T03:29:34.284Z,99.0616
2019-05-10T03:30:37.320Z,99.1196
2019-05-10T03:31:40.321Z,99.1012
2019-05-10T03:32:43.326Z,98.9593
2019-05-10T03:33:55.009Z,99.0616
2019-05-10T03:34:54.300Z,99.1424
2019-05-10T03:35:57.369Z,98.9136
2019-05-10T03:37:00.282Z,98.5931
2019-05-10T03:38:03.292Z,98.6114
2019-05-10T03:39:06.312Z,98.5077
2019-05-10T03:40:09.325Z,98.4665
2019-05-10T03:41:12.320Z,98.4802
2019-05-10T03:42:15.265Z,98.8312
2019-05-10T03:43:18.305Z,98.8006
2019-05-10T03:44:21.277Z,99.0143
2019-05-10T03:45:24.376Z,98.8266
2019-05-10T03:46:27.307Z,98.9410
2019-05-10T03:47:30.302Z,99.0890
2019-05-10T03:48:33.268Z,98.8602
2019-05-10T03:49:36.314Z,98.4939
2019-05-10T03:50:39.319Z,98.4970
2019-05-10T03:51:42.333Z,98.3963
2019-05-10T03:52:44.308Z,98.3200
2019-05-10T03:53:47.290Z,98.4710
2019-05-10T03:54:50.310Z,98.4329
2019-05-10T03:55:53.416Z,98.3749
2019-05-10T03:57:11.871Z,98.4527
2019-05-10T03:58:04.303Z,98.4298
2019-05-10T03:59:07.315Z,98.5626
2019-05-10T04:00:10.294Z,98.5122
2019-05-10T04:01:13.300Z,98.4466
2019-05-10T04:02:16.339Z,98.5565
2019-05-10T04:03:19.284Z,98.3246
2019-05-10T04:04:24.325Z,98.1582
2019-05-10T04:05:27.303Z,98.0407
2019-05-10T04:06:30.330Z,98.0957
2019-05-10T04:07:33.294Z,98.0804
2019-05-10T04:08:36.318Z,97.7691
2019-05-10T04:09:39.269Z,97.4945
2019-05-10T04:10:42.320Z,97.6699
2019-05-10T04:11:45.328Z,97.7798
2019-05-10T04:12:48.303Z,97.8210
2019-05-10T04:13:51.312Z,97.7417
2019-05-10T04:14:54.281Z,97.7188
2019-05-10T04:15:57.294Z,97.8805
2019-05-10T04:17:01.326Z,97.8988
2019-05-10T04:18:03.351Z,98.1399
2019-05-10T04:19:06.287Z,98.1216
2019-05-10T04:20:08.312Z,97.9980
2019-05-10T04:21:10.501Z,98.4604
2019-05-10T04:22:13.294Z,98.7167
2019-05-10T04:23:16.374Z,98.7167
2019-05-10T04:24:19.297Z,98.6526
2019-05-10T04:25:22.317Z,98.5885
2019-05-10T04:26:25.339Z,98.4344
2019-05-10T04:27:32.099Z,98.7274
2019-05-10T04:28:36.327Z,98.9776
2019-05-10T04:29:39.317Z,99.0875
2019-05-10T04:30:42.275Z,98.6755
2019-05-10T04:31:44.289Z,98.7396
2019-05-10T04:32:46.456Z,98.7961
2019-05-10T04:33:49.290Z,98.9700
2019-05-10T04:34:52.318Z,99.2020
2019-05-10T04:35:55.288Z,99.1150
2019-05-10T04:36:58.290Z,98.7625
2019-05-10T04:38:00.290Z,98.8403
2019-05-10T04:39:03.333Z,98.7182
2019-05-10T04:40:06.300Z,98.3475
2019-05-10T04:41:09.301Z,98.6221
2019-05-10T04:42:12.313Z,98.4573
2019-05-10T04:43:14.295Z,98.5519
2019-05-10T04:44:17.313Z,98.5794
2019-05-10T04:45:20.276Z,98.2238
2019-05-10T04:46:23.319Z,98.3368
2019-05-10T04:47:26.303Z,96.9009
2019-05-10T04:48:29.321Z,96.9329
2019-05-10T04:49:32.341Z,97.4273
2019-05-10T04:50:35.331Z,97.5586
2019-05-10T04:51:38.358Z,97.8241
2019-05-10T04:52:40.322Z,98.0804
2019-05-10T04:53:43.338Z,97.8668
2019-05-10T04:54:45.309Z,97.9675
2019-05-10T04:55:48.328Z,97.7935
2019-05-10T04:56:50.334Z,98.0117
2019-05-10T04:57:53.313Z,98.2452
2019-05-10T04:58:55.317Z,98.0911
2019-05-10T04:59:58.295Z,98.2422
2019-05-10T05:01:01.349Z,98.2727
2019-05-10T05:02:04.303Z,98.3749
2019-05-10T05:03:07.320Z,97.9355
2019-05-10T05:04:10.295Z,97.4121
2019-05-10T05:05:13.392Z,97.7249
2019-05-10T05:06:16.296Z,97.6135
2019-05-10T05:07:19.288Z,98.1491
2019-05-10T05:08:22.339Z,98.0636
2019-05-10T05:09:25.280Z,97.8210
2019-05-10T05:10:28.361Z,98.0255
2019-05-10T05:11:31.289Z,98.3322
2019-05-10T05:12:34.319Z,98.3475
2019-05-10T05:13:37.292Z,98.3200
2019-05-10T05:14:40.340Z,98.1277
2019-05-10T05:15:43.321Z,97.4273
2019-05-10T05:16:46.337Z,97.4685
2019-05-10T05:17:49.292Z,98.0041
2019-05-10T05:18:52.291Z,98.2010
2019-05-10T05:19:55.334Z,98.2177
2019-05-10T05:20:58.328Z,98.2818
2019-05-10T05:22:01.325Z,98.5336
2019-05-10T05:23:04.291Z,98.9319
2019-05-10T05:24:07.325Z,98.6938
2019-05-10T05:25:10.282Z,98.5077
2019-05-10T05:26:13.364Z,98.5718
2019-05-10T05:27:16.394Z,97.6547
2019-05-10T05:28:23.178Z,98.0636
2019-05-10T05:29:27.319Z,98.4024
2019-05-10T05:30:30.311Z,98.7915
2019-05-10T05:31:33.344Z,98.5748
2019-05-10T05:32:38.510Z,98.7854
2019-05-10T05:33:44.332Z,98.5992
2019-05-10T05:34:47.294Z,99.0143
2019-05-10T05:35:50.294Z,98.8952
2019-05-10T05:36:53.333Z,99.0143
2019-05-10T05:37:56.280Z,99.2447
2019-05-10T05:38:59.304Z,99.2493
2019-05-10T05:40:02.333Z,99.2401
2019-05-10T05:41:05.310Z,99.3088
2019-05-10T05:42:08.352Z,99.2676
2019-05-10T05:43:11.314Z,99.0066
2019-05-10T05:44:14.322Z,99.0051
2019-05-10T05:45:17.335Z,98.9700
2019-05-10T05:46:20.276Z,99.1211
2019-05-10T05:47:23.402Z,98.8968
2019-05-10T05:48:39.590Z,98.9456
2019-05-10T05:49:34.302Z,99.0066
2019-05-10T05:50:37.284Z,99.1073
2019-05-10T05:51:40.297Z,99.3118
2019-05-10T05:52:43.368Z,99.3271
2019-05-10T05:53:46.319Z,99.3179
2019-05-10T05:54:52.950Z,99.1516
2019-05-10T05:55:57.274Z,99.1577
2019-05-10T05:57:00.347Z,99.2248
2019-05-10T05:58:04.849Z,99.3316
2019-05-10T05:59:09.076Z,99.3271
2019-05-10T06:00:12.311Z,99.3896
2019-05-10T06:01:24.830Z,99.3896
2019-05-10T06:02:23.306Z,98.7274
2019-05-10T06:03:29.206Z,98.3368
2019-05-10T06:04:33.296Z,97.6013
2019-05-10T06:05:37.264Z,97.7325
2019-05-10T06:06:40.362Z,97.6913
2019-05-10T06:07:43.329Z,97.6150
2019-05-10T06:08:46.385Z,97.4456
2019-05-10T06:09:49.326Z,96.9680
2019-05-10T06:10:57.685Z,97.0428
2019-05-10T06:12:00.306Z,97.4411
2019-05-10T06:13:03.352Z,97.4533
2019-05-10T06:14:10.497Z,97.4548
2019-05-10T06:15:14.295Z,96.4416
2019-05-10T06:16:17.306Z,96.3226
2019-05-10T06:17:23.793Z,96.2188
2019-05-10T06:18:28.353Z,96.8826
2019-05-10T06:19:31.294Z,96.6842
2019-05-10T06:20:38.243Z,97.3343
2019-05-10T06:21:42.330Z,97.2656
2019-05-10T06:23:04.990Z,97.7371
2019-05-10T06:23:53.328Z,97.1420
2019-05-10T06:24:56.301Z,96.8963
2019-05-10T06:25:59.347Z,96.8765
2019-05-10T06:27:03.396Z,95.7961
2019-05-10T06:28:25.352Z,96.5530
2019-05-10T06:29:19.672Z,94.5647
2019-05-10T06:30:23.612Z,95.5642
2019-05-10T06:31:27.279Z,96.0845
2019-05-10T06:32:30.299Z,96.9772
2019-05-10T06:33:32.316Z,96.9787
2019-05-10T06:34:38.830Z,97.5402
2019-05-10T06:35:43.330Z,97.6471
2019-05-10T06:36:46.349Z,97.6638
2019-05-10T06:37:49.317Z,97.4456
2019-05-10T06:38:52.366Z,97.2488
2019-05-10T06:39:55.281Z,97.3800
2019-05-10T06:40:58.303Z,97.5601
2019-05-10T06:42:01.326Z,97.8668
2019-05-10T06:43:06.927Z,97.8790
2019-05-10T06:44:12.354Z,97.9156
2019-05-10T06:45:16.340Z,97.9706
2019-05-10T06:46:23.645Z,98.2132
2019-05-10T06:47:27.330Z,98.0819
2019-05-10T06:48:33.642Z,97.8790
2019-05-10T06:49:41.014Z,97.3434
2019-05-10T06:50:45.347Z,97.7066
2019-05-10T06:51:49.197Z,97.2488
2019-05-10T06:52:54.303Z,97.3175
2019-05-10T06:53:57.304Z,96.7163
2019-05-10T06:55:00.296Z,96.5805
2019-05-10T06:56:03.389Z,96.4233
2019-05-10T06:57:11.069Z,96.6217
2019-05-10T06:58:14.370Z,96.8856
2019-05-10T06:59:19.471Z,96.9818
2019-05-10T07:00:25.374Z,96.9039
2019-05-10T07:01:28.298Z,96.1273
2019-05-10T07:02:32.483Z,96.7758
2019-05-10T07:03:36.303Z,96.8032
2019-05-10T07:04:41.069Z,96.5438
2019-05-10T07:05:44.300Z,95.9701
2019-05-10T07:06:47.284Z,96.0250
2019-05-10T07:07:50.293Z,96.6110
2019-05-10T07:08:58.086Z,97.0230
2019-05-10T07:10:12.356Z,96.7453
2019-05-10T07:11:09.383Z,96.3470
2019-05-10T07:12:15.195Z,95.9808
2019-05-10T07:13:20.305Z,96.4431
2019-05-10T07:14:25.366Z,96.4111
2019-05-10T07:15:30.307Z,96.9467
2019-05-10T07:16:33.299Z,97.0321
2019-05-10T07:17:43.655Z,97.3312
2019-05-10T07:18:45.334Z,97.0504
2019-05-10T07:19:53.876Z,96.6888
2019-05-10T07:21:00.984Z,97.1161
2019-05-10T07:22:04.342Z,96.5667
2019-05-10T07:23:07.930Z,95.8892
2019-05-10T07:24:11.310Z,96.5331
2019-05-10T07:25:14.305Z,96.7666
2019-05-10T07:26:23.504Z,97.1649
2019-05-10T07:27:25.330Z,97.4350
2019-05-10T07:28:28.320Z,97.7478
2019-05-10T07:29:41.890Z,97.4807
2019-05-10T07:30:41.400Z,97.3800
2019-05-10T07:31:45.350Z,97.7432
2019-05-10T07:32:48.329Z,97.5280
2019-05-10T07:33:51.316Z,96.7483
2019-05-10T07:34:58.942Z,95.6054
2019-05-10T07:36:02.374Z,96.6659
2019-05-10T07:37:05.295Z,96.4187
2019-05-10T07:38:08.324Z,95.8709
2019-05-10T07:39:11.300Z,96.3378
2019-05-10T07:40:14.307Z,96.5240
2019-05-10T07:41:19.738Z,96.8811
2019-05-10T07:42:25.298Z,97.0504
2019-05-10T07:43:28.993Z,96.7529
2019-05-10T07:44:32.293Z,96.5606
2019-05-10T07:45:35.326Z,96.8948
2019-05-10T07:46:39.931Z,96.9818
2019-05-10T07:47:46.345Z,96.7987
2019-05-10T07:48:53.457Z,95.8022
2019-05-10T07:49:57.328Z,95.7839
2019-05-10T07:51:00.327Z,95.9991
2019-05-10T07:52:04.455Z,95.9014
2019-05-10T07:53:08.294Z,96.8460
2019-05-10T07:54:11.349Z,96.8826
2019-05-10T07:55:18.602Z,96.9238
2019-05-10T07:56:22.353Z,96.6064
2019-05-10T07:57:27.070Z,96.7987
2019-05-10T07:58:30.304Z,96.7666
2019-05-10T07:59:49.525Z,96.0082
2019-05-10T08:00:44.503Z,94.5418
2019-05-10T08:01:49.499Z,94.6944
2019-05-10T08:03:00.796Z,94.1634
2019-05-10T08:04:00.307Z,94.1543
2019-05-10T08:05:04.921Z,93.9101
2019-05-10T08:06:11.364Z,93.1884
2019-05-10T08:07:14.313Z,93.0312
2019-05-10T08:08:19.185Z,93.8643
2019-05-10T08:09:21.283Z,93.2433
2019-05-10T08:10:24.330Z,93.4310
2019-05-10T08:11:28.549Z,93.3532
2019-05-10T08:12:35.176Z,94.2046
2019-05-10T08:13:40.328Z,94.6700
2019-05-10T08:14:44.369Z,93.3745
2019-05-10T08:15:51.348Z,93.5943
2019-05-10T08:16:58.608Z,93.1105
2019-05-10T08:18:02.361Z,93.4081
2019-05-10T08:19:05.330Z,93.7148
2019-05-10T08:20:09.043Z,91.6808
2019-05-10T08:21:23.945Z,92.7199
2019-05-10T08:22:24.340Z,92.3674
2019-05-10T08:23:28.131Z,92.6619
2019-05-10T08:24:32.729Z,92.9763
2019-05-10T08:25:44.308Z,93.0129
2019-05-10T08:26:46.323Z,92.6986
2019-05-10T08:27:55.046Z,92.1859
2019-05-10T08:28:57.298Z,92.6390
2019-05-10T08:31:08.357Z,92.6757
2019-05-10T08:32:12.738Z,92.9809
2019-05-10T08:33:16.400Z,91.7357
2019-05-10T08:34:19.360Z,92.4453
2019-05-10T08:35:22.315Z,91.9478
2019-05-10T08:36:25.318Z,92.4422
2019-05-10T08:37:35.908Z,91.7220
2019-05-10T08:38:39.568Z,91.7952
2019-05-10T08:39:49.070Z,91.9112
2019-05-10T08:40:52.934Z,91.2932
2019-05-10T08:42:04.973Z,91.1421
2019-05-10T08:43:08.440Z,92.4590
2019-05-10T08:44:19.446Z,91.6228
2019-05-10T08:45:22.680Z,91.8685
2019-05-10T08:46:34.919Z,90.8568
2019-05-10T08:47:34.291Z,91.4885
2019-05-10T08:48:38.146Z,90.0969
2019-05-10T08:49:57.081Z,90.6020
2019-05-10T08:50:57.021Z,90.4555
2019-05-10T08:52:02.470Z,90.2724
2019-05-10T08:53:11.123Z,89.2378
2019-05-10T08:54:14.303Z,89.9138
2019-05-10T08:55:17.323Z,89.8100
2019-05-10T08:56:23.458Z,90.0282
2019-05-10T08:57:27.306Z,90.4677
2019-05-10T08:58:36.759Z,90.2403
2019-05-10T08:59:38.356Z,89.1493
2019-05-10T09:00:54.169Z,90.5913
2019-05-10T09:01:50.992Z,89.5994
2019-05-10T09:03:02.332Z,89.5583
2019-05-10T09:04:06.878Z,89.2332
2019-05-10T09:05:13.301Z,89.2836
2019-05-10T09:06:17.109Z,89.6345
2019-05-10T09:07:20.333Z,90.1656
2019-05-10T09:08:27.283Z,89.7185
2019-05-10T09:09:33.778Z,88.9769
2019-05-10T09:10:39.290Z,89.5293
2019-05-10T09:11:44.379Z,89.5125
2019-05-10T09:12:54.203Z,88.3314
2019-05-10T09:13:57.814Z,86.8894
2019-05-10T09:15:08.352Z,86.6651
2019-05-10T09:16:09.305Z,86.3706
2019-05-10T09:17:14.888Z,87.1946
2019-05-10T09:18:22.740Z,86.2745
2019-05-10T09:19:36.025Z,86.4591
2019-05-10T09:20:34.290Z,86.5126
2019-05-10T09:21:40.902Z,87.4067
2019-05-10T09:22:45.297Z,87.1809
2019-05-10T09:23:52.844Z,86.5949
2019-05-10T09:24:56.315Z,86.6239
2019-05-10T09:26:03.728Z,86.2196
2019-05-10T09:27:07.283Z,86.8238
2019-05-10T09:28:14.945Z,85.0858
2019-05-10T09:29:18.305Z,85.5604
2019-05-10T09:30:22.007Z,86.1021
2019-05-10T09:31:25.834Z,87.0634
2019-05-10T09:32:30.642Z,87.6616
2019-05-10T09:33:40.992Z,88.1926
2019-05-10T09:34:44.319Z,88.2216
2019-05-10T09:35:52.315Z,88.1163
2019-05-10T09:36:55.326Z,87.3289
2019-05-10T09:37:58.718Z,86.7933
2019-05-10T09:39:03.442Z,86.0639
2019-05-10T09:40:09.992Z,86.1753
2019-05-10T09:41:14.321Z,86.2348
2019-05-10T09:42:25.692Z,86.5446
2019-05-10T09:43:25.314Z,85.4795
2019-05-10T09:44:27.422Z,86.3111
2019-05-10T09:45:32.477Z,85.1453
2019-05-10T09:46:36.335Z,84.5548
2019-05-10T09:47:39.339Z,84.1337
2019-05-10T09:48:44.640Z,84.2741
2019-05-10T09:49:54.123Z,84.0452
2019-05-10T09:51:00.199Z,82.9877
2019-05-10T09:52:12.377Z,84.6037
2019-05-10T09:53:15.299Z,84.4816
2019-05-10T09:54:23.222Z,85.1041
2019-05-10T09:55:27.958Z,84.9470
2019-05-10T09:56:33.039Z,86.7475
2019-05-10T09:57:39.317Z,88.0751
2019-05-10T09:58:42.303Z,88.9586
2019-05-10T09:59:46.998Z,90.3822
2019-05-10T10:00:50.334Z,89.6437
2019-05-10T10:01:53.330Z,90.5104
2019-05-10T10:03:00.941Z,88.9677
2019-05-10T10:04:04.306Z,90.4540
2019-05-10T10:05:07.575Z,90.6691
2019-05-10T10:06:11.249Z,90.3487
2019-05-10T10:07:14.322Z,91.1604
2019-05-10T10:08:17.659Z,91.0277
2019-05-10T10:09:24.658Z,91.3436
2019-05-10T10:10:31.957Z,90.9453
2019-05-10T10:11:35.306Z,89.0806
2019-05-10T10:12:38.316Z,88.6320
2019-05-10T10:13:44.008Z,87.7989
2019-05-10T10:14:49.308Z,88.0003
2019-05-10T10:15:52.656Z,86.6728
2019-05-10T10:17:02.143Z,85.2506
2019-05-10T10:18:04.282Z,86.8025
2019-05-10T10:19:07.336Z,86.7048
2019-05-10T10:20:10.343Z,85.1896
2019-05-10T10:21:13.450Z,85.6809
2019-05-10T10:22:21.341Z,85.0996
2019-05-10T10:23:24.803Z,85.5604
2019-05-10T10:24:31.357Z,84.9378
2019-05-10T10:25:35.088Z,87.1550
2019-05-10T10:26:42.285Z,84.1840
2019-05-10T10:27:45.322Z,85.7176
2019-05-10T10:28:49.565Z,86.8940
2019-05-10T10:29:57.358Z,86.1143
2019-05-10T10:31:05.252Z,85.0751
2019-05-10T10:32:08.355Z,84.9485
2019-05-10T10:33:16.032Z,85.4139
2019-05-10T10:34:19.315Z,85.0721
2019-05-10T10:35:26.837Z,84.9104
2019-05-10T10:36:30.262Z,84.7242
2019-05-10T10:37:33.309Z,84.8432
2019-05-10T10:38:44.755Z,83.8727
2019-05-10T10:39:44.346Z,84.2649
2019-05-10T10:40:49.348Z,83.5599
2019-05-10T10:41:52.337Z,82.2614
2019-05-10T10:42:57.683Z,81.7060
2019-05-10T10:44:01.330Z,82.0035
2019-05-10T10:45:04.292Z,82.6947
2019-05-10T10:46:11.864Z,81.0208
2019-05-10T10:47:15.304Z,81.2131
2019-05-10T10:48:18.335Z,80.8728
2019-05-10T10:49:25.499Z,80.8331
2019-05-10T10:50:29.329Z,80.8927
2019-05-10T10:51:34.460Z,80.1083
2019-05-10T10:52:38.323Z,79.0478
2019-05-10T10:53:41.330Z,78.9105
2019-05-10T10:54:44.295Z,80.5798
2019-05-10T10:55:53.974Z,79.6963
2019-05-10T10:56:59.262Z,78.5199
2019-05-10T10:58:03.309Z,79.4965
2019-05-10T10:59:07.538Z,78.9288
2019-05-10T11:00:11.309Z,78.7900
2019-05-10T11:01:21.486Z,80.6943
2019-05-10T11:02:32.385Z,78.6587
2019-05-10T11:03:30.945Z,80.1953
2019-05-10T11:04:40.638Z,79.1150
2019-05-10T11:05:43.350Z,79.6246
2019-05-10T11:06:46.341Z,78.6999
2019-05-10T11:07:51.185Z,78.5840
2019-05-10T11:08:53.330Z,77.8393
2019-05-10T11:10:13.270Z,79.3942
2019-05-10T11:11:04.366Z,79.8886
2019-05-10T11:12:07.307Z,77.7554
2019-05-10T11:13:18.080Z,78.0117
2019-05-10T11:14:20.507Z,78.1872
2019-05-10T11:15:28.181Z,77.9110
2019-05-10T11:16:32.354Z,78.3551
2019-05-10T11:17:35.315Z,78.2971
2019-05-10T11:18:38.311Z,77.6043
2019-05-10T11:19:41.821Z,76.9650
2019-05-10T11:20:49.383Z,76.1318
2019-05-10T11:21:53.334Z,74.0551
2019-05-10T11:22:56.307Z,74.2809
2019-05-10T11:23:58.339Z,73.6065
2019-05-10T11:25:09.196Z,74.4854
2019-05-10T11:26:10.838Z,75.6695
2019-05-10T11:27:17.181Z,75.3811
2019-05-10T11:28:20.689Z,75.5963
2019-05-10T11:29:27.724Z,73.0907
2019-05-10T11:30:32.515Z,74.8196
2019-05-10T11:31:36.327Z,75.6878
2019-05-10T11:32:41.591Z,76.5759
2019-05-10T11:33:47.487Z,74.4442
2019-05-10T11:34:53.297Z,74.1848
2019-05-10T11:35:57.707Z,73.7804
2019-05-10T11:37:04.287Z,73.2815
2019-05-10T11:38:12.954Z,75.5123
2019-05-10T11:39:25.750Z,73.8170
2019-05-10T11:40:29.790Z,74.7570
2019-05-10T11:41:31.593Z,73.9742
2019-05-10T11:42:37.436Z,76.2173
2019-05-10T11:43:43.328Z,78.5626
2019-05-10T11:44:50.203Z,79.1058
2019-05-10T11:45:54.302Z,78.5763
2019-05-10T11:46:57.335Z,78.7274
2019-05-10T11:48:02.156Z,76.1913
2019-05-10T11:49:05.322Z,77.7157
2019-05-10T11:50:10.475Z,76.5515
2019-05-10T11:52:22.299Z,76.1318
2019-05-10T11:53:25.317Z,77.4258
2019-05-10T11:54:28.332Z,76.9818
2019-05-10T11:55:35.229Z,77.3495
2019-05-10T11:56:41.046Z,77.3251
2019-05-10T11:57:44.555Z,76.4828
2019-05-10T11:59:03.714Z,76.4599
2019-05-10T12:00:00.295Z,75.9396
2019-05-10T12:01:14.804Z,75.6786
2019-05-10T12:02:33.735Z,75.5352
2019-05-10T12:03:23.319Z,75.9258
2019-05-10T12:04:36.376Z,76.3973
2019-05-10T12:05:35.313Z,76.5393
2019-05-10T12:06:41.235Z,75.2667
2019-05-10T12:07:46.421Z,75.7885
2019-05-10T12:08:57.053Z,74.2840
2019-05-10T12:10:08.285Z,74.6960
2019-05-10T12:12:13.335Z,71.3283
2019-05-10T12:13:23.650Z,71.1711
2019-05-10T12:14:25.343Z,71.7403
2019-05-10T12:15:31.446Z,72.7611
2019-05-10T12:16:35.346Z,73.1914
2019-05-10T12:17:46.410Z,74.4808
2019-05-10T12:19:01.233Z,73.8949
2019-05-10T12:21:09.631Z,71.5618
2019-05-10T12:22:15.976Z,69.8711
2019-05-10T12:23:29.682Z,73.3410
2019-05-10T12:24:46.216Z,72.3125
2019-05-10T12:25:51.508Z,72.4041
2019-05-10T12:26:16.032Z,71.2001
2019-05-10T12:26:17.889Z,77.3709
2019-05-10T12:26:27.366Z,71.4595
2019-05-10T12:27:52.397Z,74.2946
2019-05-10T12:29:02.183Z,72.0363
2019-05-10T12:30:04.344Z,73.6019
2019-05-10T12:31:07.522Z,73.3150
2019-05-10T12:32:15.328Z,75.4086
2019-05-10T12:33:25.130Z,73.7591
2019-05-10T12:34:26.397Z,73.6568
2019-05-10T12:35:35.739Z,73.2906
2019-05-10T12:36:37.283Z,72.7275
2019-05-10T12:37:46.280Z,72.4071
2019-05-10T12:38:48.314Z,72.3293
2019-05-10T12:39:53.142Z,72.5231
2019-05-10T12:40:56.310Z,72.1645
2019-05-10T12:41:59.316Z,73.3562
2019-05-10T12:43:02.324Z,72.7184
2019-05-10T12:44:07.440Z,72.9244
2019-05-10T12:45:10.291Z,71.3863
2019-05-10T12:46:13.304Z,71.9539
2019-05-10T12:47:16.307Z,70.4524
2019-05-10T12:48:23.214Z,71.9692
2019-05-10T12:49:26.339Z,67.6005
2019-05-10T12:50:29.320Z,68.0766
2019-05-10T12:51:31.359Z,69.1722
2019-05-10T12:52:34.382Z,68.3345
2019-05-10T12:53:44.435Z,67.3594
2019-05-10T12:54:45.341Z,67.3503
2019-05-10T12:55:48.326Z,64.8463
2019-05-10T12:56:51.332Z,66.7598
2019-05-10T12:57:54.294Z,62.3606