createdAt,value
2024-04-21T00:05:17.478Z,99285.17
2024-04-21T00:10:58.248Z,99265.04
2024-04-21T00:16:38.846Z,99255.19
2024-04-21T00:22:19.341Z,99241.95
2024-04-21T00:27:59.976Z,99232.32
2024-04-21T00:33:39.931Z,99225.16
2024-04-21T00:39:20.439Z,99202.23
2024-04-21T00:45:00.920Z,99198.58
2024-04-21T00:50:47.823Z,99204.55
2024-04-21T00:56:29.056Z,99190.36
2024-04-21T01:02:10.833Z,99175.34
2024-04-21T01:07:50.645Z,99155.00
2024-04-21T01:13:30.785Z,99142.55
2024-04-21T01:19:11.411Z,99138.02
2024-04-21T01:24:51.608Z,99121.32
2024-04-21T01:30:32.892Z,99119.43
2024-04-21T01:36:13.294Z,99107.01
2024-04-21T01:41:52.981Z,99106.23
2024-04-21T01:47:33.596Z,99101.62
2024-04-21T01:53:13.988Z,99100.58
2024-04-21T01:58:54.535Z,99075.02
2024-04-21T02:04:35.161Z,99075.12
2024-04-21T02:10:15.369Z,99071.48
2024-04-21T02:15:55.080Z,99050.98
2024-04-21T02:21:35.768Z,99042.08
2024-04-21T02:27:15.894Z,99044.72
2024-04-21T02:32:55.918Z,99028.02
2024-04-21T02:38:36.214Z,99019.16
2024-04-21T02:44:16.564Z,99018.42
2024-04-21T02:49:56.413Z,99010.53
2024-04-21T02:55:42.101Z,98995.89
2024-04-21T03:05:15.949Z,98946.72
2024-04-21T03:10:56.077Z,98913.71
2024-04-21T03:16:36.457Z,98901.98
2024-04-21T03:22:17.818Z,98895.77
2024-04-21T03:27:57.943Z,98889.38
2024-04-21T03:33:37.969Z,98864.31
2024-04-21T03:39:19.382Z,98888.64
2024-04-21T03:45:00.256Z,98889.97
2024-04-21T03:50:44.090Z,98916.95
2024-04-21T03:56:24.318Z,98919.05
2024-04-21T04:02:04.209Z,98906.23
2024-04-21T04:07:44.583Z,98905.56
2024-04-21T04:13:24.752Z,98917.40
2024-04-21T04:19:05.047Z,98920.67
2024-04-21T04:24:45.052Z,98922.33
2024-04-21T04:30:25.520Z,98927.75
2024-04-21T04:36:05.915Z,98935.74
2024-04-21T04:41:45.843Z,98918.91
2024-04-21T04:47:26.372Z,98924.52
2024-04-21T04:53:06.224Z,98912.42
2024-04-21T04:58:45.825Z,98912.93
2024-04-21T05:05:35.079Z,98892.94
2024-04-21T05:11:15.335Z,98895.56
2024-04-21T05:16:55.263Z,98899.67
2024-04-21T05:22:35.160Z,98908.26
2024-04-21T05:28:15.754Z,98895.72
2024-04-21T05:33:55.549Z,98895.52
2024-04-21T05:39:35.723Z,98877.12
2024-04-21T05:45:16.099Z,98871.73
2024-04-21T05:50:56.096Z,98854.70
2024-04-21T05:56:36.162Z,98872.09
2024-04-21T06:02:16.285Z,98852.00
2024-04-21T06:07:57.081Z,98869.14
2024-04-21T06:13:37.538Z,98889.70
2024-04-21T06:19:17.869Z,98878.45
2024-04-21T06:24:58.341Z,98886.49
2024-04-21T06:30:38.418Z,98879.58
2024-04-21T06:36:19.199Z,98895.22
2024-04-21T06:41:59.138Z,98875.45
2024-04-21T06:47:39.555Z,98868.54
2024-04-21T06:53:20.268Z,98860.97
2024-04-21T06:59:00.518Z,98861.01
2024-04-21T07:04:40.905Z,98880.93
2024-04-21T07:10:20.856Z,98886.25
2024-04-21T07:16:01.125Z,98873.14
2024-04-21T07:21:41.965Z,98851.75
2024-04-21T07:27:22.036Z,98859.19
2024-04-21T07:33:02.026Z,98853.98
2024-04-21T07:38:42.392Z,98870.02
2024-04-21T07:44:22.622Z,98866.70
2024-04-21T07:50:04.575Z,98867.09
2024-04-21T07:55:44.468Z,98864.74
2024-04-21T08:01:25.028Z,98860.75
2024-04-21T08:07:05.446Z,98851.42
2024-04-21T08:12:46.916Z,98844.08
2024-04-21T08:18:27.419Z,98847.24
2024-04-21T08:24:08.265Z,98841.02
2024-04-21T08:29:48.330Z,98843.27
2024-04-21T08:35:28.680Z,98858.92
2024-04-21T08:41:11.573Z,98863.16
2024-04-21T08:46:54.200Z,98864.17
2024-04-21T08:52:34.787Z,98867.59
2024-04-21T08:58:17.353Z,98870.39
2024-04-21T09:05:23.991Z,98879.02
2024-04-21T09:11:04.831Z,98883.48
2024-04-21T09:16:44.857Z,98876.79
2024-04-21T09:22:26.606Z,98881.34
2024-04-21T09:28:06.906Z,98891.97
2024-04-21T09:33:49.865Z,98896.33
2024-04-21T09:39:31.064Z,98904.33
2024-04-21T09:45:13.970Z,98887.06
2024-04-21T09:50:56.410Z,98881.64
2024-04-21T09:56:43.645Z,98883.20
2024-04-21T10:02:25.515Z,98880.77
2024-04-21T10:08:08.054Z,98878.31
2024-04-21T10:13:49.048Z,98879.20
2024-04-21T10:19:29.674Z,98873.02
2024-04-21T10:25:10.081Z,98862.70
2024-04-21T10:30:50.087Z,98860.84
2024-04-21T10:36:42.117Z,98854.97
2024-04-21T10:42:23.336Z,98850.29
2024-04-21T10:48:04.667Z,98860.45
2024-04-21T10:53:44.532Z,98854.02
2024-04-21T10:59:25.361Z,98849.20
2024-04-21T11:05:05.765Z,98846.81
2024-04-21T11:10:46.244Z,98832.45
2024-04-21T11:16:28.068Z,98835.43
2024-04-21T11:22:08.832Z,98830.48
2024-04-21T11:27:48.725Z,98814.98
2024-04-21T11:33:28.794Z,98806.23
2024-04-21T11:39:09.160Z,98801.58
2024-04-21T11:44:49.725Z,98801.00
2024-04-21T11:50:30.123Z,98791.83
2024-04-21T11:56:09.749Z,98784.45
2024-04-21T12:05:21.825Z,98781.06
2024-04-21T12:11:03.879Z,98767.27
2024-04-21T12:16:44.182Z,98768.02
2024-04-21T12:22:25.829Z,98767.70
2024-04-21T12:28:06.219Z,98755.44
2024-04-21T12:33:46.227Z,98745.53
2024-04-21T12:39:26.595Z,98758.24
2024-04-21T12:45:09.079Z,98757.60
2024-04-21T12:50:50.281Z,98733.13
2024-04-21T12:56:29.946Z,98730.17
2024-04-21T13:02:09.806Z,98722.88
2024-04-21T13:07:49.778Z,98719.53
2024-04-21T13:13:30.751Z,98722.77
2024-04-21T13:19:10.667Z,98716.97
2024-04-21T13:24:52.120Z,98708.67
2024-04-21T13:30:33.103Z,98718.06
2024-04-21T13:36:20.604Z,98711.27
2024-04-21T13:41:55.128Z,98716.69
2024-04-21T13:47:35.287Z,98718.52
2024-04-21T13:53:16.177Z,98714.52
2024-04-21T13:58:56.074Z,98714.52
2024-04-21T14:04:36.434Z,98733.95
2024-04-21T14:10:16.798Z,98731.23
2024-04-21T14:15:57.075Z,98738.22
2024-04-21T14:21:37.514Z,98731.36
2024-04-21T14:27:18.235Z,98731.36
2024-04-21T14:32:58.933Z,98765.61
2024-04-21T14:38:39.479Z,98764.61
2024-04-21T14:44:20.185Z,98780.75
2024-04-21T14:50:00.448Z,98802.41
2024-04-21T14:55:45.003Z,98800.16
2024-04-21T15:05:31.625Z,98825.39
2024-04-21T15:11:12.109Z,98844.55
2024-04-21T15:16:52.315Z,98833.50
2024-04-21T15:22:32.333Z,98837.95
2024-04-21T15:28:12.343Z,98839.10
2024-04-21T15:33:52.423Z,98837.93
2024-04-21T15:39:32.394Z,98836.86
2024-04-21T15:45:13.180Z,98827.95
2024-04-21T15:50:53.409Z,98831.47
2024-04-21T15:56:33.596Z,98836.26
2024-04-21T16:02:14.814Z,98843.88
2024-04-21T16:07:55.181Z,98851.89
2024-04-21T16:13:34.908Z,98876.17
2024-04-21T16:19:15.072Z,98874.97
2024-04-21T16:24:54.867Z,98873.98
2024-04-21T16:30:36.341Z,98886.54
2024-04-21T16:36:17.366Z,98896.10
2024-04-21T16:41:57.598Z,98896.04
2024-04-21T16:47:41.193Z,98911.56
2024-04-21T16:53:21.862Z,98929.45
2024-04-21T16:59:02.920Z,98920.59
2024-04-21T17:04:43.578Z,98931.70
2024-04-21T17:10:25.182Z,98940.67
2024-04-21T17:16:05.803Z,98938.41
2024-04-21T17:21:46.234Z,98937.02
2024-04-21T17:27:26.663Z,98946.37
2024-04-21T17:33:07.197Z,98960.72
2024-04-21T17:38:47.910Z,98970.80
2024-04-21T17:44:28.278Z,98968.40
2024-04-21T17:50:08.427Z,98967.97
2024-04-21T17:55:49.115Z,98976.46
2024-04-21T18:05:30.588Z,98958.27
2024-04-21T18:11:10.338Z,98974.69
2024-04-21T18:16:50.405Z,98975.44
2024-04-21T18:22:31.422Z,98981.30
2024-04-21T18:28:12.360Z,98985.16
2024-04-21T18:33:52.275Z,98973.14
2024-04-21T18:39:32.528Z,98997.36
2024-04-21T18:45:13.605Z,98995.33
2024-04-21T18:50:54.185Z,99003.00
2024-04-21T18:56:34.861Z,98999.97
2024-04-21T19:02:15.252Z,99000.40
2024-04-21T19:07:55.086Z,99029.02
2024-04-21T19:13:35.968Z,99030.16
2024-04-21T19:19:16.872Z,99030.46
2024-04-21T19:24:57.225Z,99029.30
2024-04-21T19:30:37.448Z,99034.06
2024-04-21T19:36:17.620Z,99043.84
2024-04-21T19:41:58.041Z,99043.09
2024-04-21T19:47:37.990Z,99058.20
2024-04-21T19:53:18.031Z,99056.84
2024-04-21T19:58:58.400Z,99056.81
2024-04-21T20:04:38.971Z,99057.20
2024-04-21T20:10:19.440Z,99063.65
2024-04-21T20:16:17.624Z,99066.66
2024-04-21T20:21:57.931Z,99075.37
2024-04-21T20:27:38.340Z,99087.08
2024-04-21T20:33:18.224Z,99090.83
2024-04-21T20:38:59.212Z,99080.28
2024-04-21T20:44:39.066Z,99086.02
2024-04-21T20:50:19.532Z,99103.86
2024-04-21T20:55:59.910Z,99114.53
2024-04-21T21:05:34.220Z,99124.27
2024-04-21T21:11:14.032Z,99138.67
2024-04-21T21:16:54.332Z,99118.91
2024-04-21T21:22:34.643Z,99128.67
2024-04-21T21:28:14.887Z,99141.23
2024-04-21T21:33:54.786Z,99150.14
2024-04-21T21:39:34.568Z,99153.60
2024-04-21T21:45:15.136Z,99157.20
2024-04-21T21:50:55.549Z,99174.08
2024-04-21T21:56:35.936Z,99173.39
2024-04-21T22:02:16.547Z,99181.52
2024-04-21T22:07:56.522Z,99181.70
2024-04-21T22:13:36.843Z,99181.64
2024-04-21T22:19:17.334Z,99193.06
2024-04-21T22:24:57.525Z,99194.80
2024-04-21T22:30:37.395Z,99207.20
2024-04-21T22:36:17.784Z,99205.48
2024-04-21T22:41:58.393Z,99213.42
2024-04-21T22:47:41.747Z,99206.55
2024-04-21T22:53:21.688Z,99207.49
2024-04-21T22:59:01.865Z,99218.98
2024-04-21T23:04:42.044Z,99219.93
2024-04-21T23:10:22.705Z,99225.15
2024-04-21T23:16:05.552Z,99229.61
2024-04-21T23:21:46.037Z,99245.48
2024-04-21T23:27:25.959Z,99241.92
2024-04-21T23:33:06.106Z,99247.08
2024-04-21T23:38:45.990Z,99256.77
2024-04-21T23:44:26.447Z,99261.30
2024-04-21T23:50:07.310Z,99275.39
2024-04-21T23:55:47.456Z,99286.64
