createdAt,value
2023-03-24T00:01:50.531Z,12.60
2023-03-24T00:03:50.625Z,12.60
2023-03-24T00:05:50.644Z,12.60
2023-03-24T00:09:50.565Z,12.70
2023-03-24T00:11:50.585Z,12.60
2023-03-24T00:13:50.940Z,12.60
2023-03-24T00:15:50.679Z,12.60
2023-03-24T00:17:50.721Z,12.60
2023-03-24T00:19:50.542Z,12.60
2023-03-24T00:21:50.559Z,12.50
2023-03-24T00:23:50.587Z,12.40
2023-03-24T00:25:50.588Z,12.40
2023-03-24T00:27:50.547Z,12.20
2023-03-24T00:29:50.603Z,12.20
2023-03-24T00:31:50.550Z,12.00
2023-03-24T00:33:50.615Z,12.00
2023-03-24T00:35:50.661Z,12.00
2023-03-24T00:37:50.575Z,12.00
2023-03-24T00:39:50.686Z,12.00
2023-03-24T00:41:50.565Z,12.00
2023-03-24T00:43:50.708Z,12.00
2023-03-24T00:45:50.573Z,12.10
2023-03-24T00:47:50.774Z,12.10
2023-03-24T00:49:50.642Z,12.10
2023-03-24T00:51:50.578Z,12.00
2023-03-24T00:53:50.573Z,12.00
2023-03-24T00:55:50.588Z,12.00
2023-03-24T00:57:50.900Z,12.00
2023-03-24T00:59:50.566Z,12.00
2023-03-24T01:01:50.568Z,12.00
2023-03-24T01:03:50.587Z,11.70
2023-03-24T01:05:50.577Z,11.60
2023-03-24T01:07:50.666Z,11.60
2023-03-24T01:09:50.585Z,11.60
2023-03-24T01:11:50.604Z,11.60
2023-03-24T01:13:50.576Z,11.70
2023-03-24T01:15:50.636Z,11.60
2023-03-24T01:17:50.721Z,11.60
2023-03-24T01:19:50.586Z,11.60
2023-03-24T01:22:20.623Z,11.90
2023-03-24T01:24:20.591Z,12.00
2023-03-24T01:26:21.653Z,12.00
2023-03-24T01:28:20.596Z,12.00
2023-03-24T01:30:20.615Z,12.20
2023-03-24T01:32:20.609Z,12.20
2023-03-24T01:34:20.667Z,12.20
2023-03-24T01:36:20.612Z,12.10
2023-03-24T01:38:20.702Z,12.10
2023-03-24T01:40:20.615Z,12.30
2023-03-24T01:42:26.257Z,12.40
2023-03-24T01:44:20.598Z,12.40
2023-03-24T01:46:20.636Z,12.40
2023-03-24T01:48:20.609Z,12.40
2023-03-24T01:50:20.708Z,12.40
2023-03-24T01:52:20.708Z,12.50
2023-03-24T01:54:20.691Z,12.50
2023-03-24T01:56:20.619Z,12.50
2023-03-24T01:58:20.662Z,12.40
2023-03-24T02:00:20.633Z,12.40
2023-03-24T02:02:20.668Z,12.40
2023-03-24T02:04:20.654Z,12.40
2023-03-24T02:06:20.649Z,12.40
2023-03-24T02:08:20.614Z,12.40
2023-03-24T02:10:20.639Z,12.40
2023-03-24T02:12:20.605Z,12.40
2023-03-24T02:14:20.625Z,12.40
2023-03-24T02:16:20.692Z,12.40
2023-03-24T02:18:20.660Z,12.40
2023-03-24T02:20:20.636Z,12.40
2023-03-24T02:22:20.630Z,12.40
2023-03-24T02:24:20.672Z,12.40
2023-03-24T02:26:20.632Z,12.40
2023-03-24T02:28:20.777Z,12.60
2023-03-24T02:30:20.631Z,12.60
2023-03-24T02:32:20.660Z,12.60
2023-03-24T02:34:20.631Z,12.60
2023-03-24T02:36:20.732Z,12.60
2023-03-24T02:38:20.673Z,12.60
2023-03-24T02:40:20.768Z,12.60
2023-03-24T02:42:20.646Z,12.60
2023-03-24T02:44:20.656Z,12.60
2023-03-24T02:46:20.668Z,12.70
2023-03-24T02:48:20.665Z,12.70
2023-03-24T02:50:20.637Z,12.70
2023-03-24T02:52:20.645Z,12.60
2023-03-24T02:54:20.731Z,12.60
2023-03-24T02:56:20.647Z,12.60
2023-03-24T02:58:20.654Z,12.60
2023-03-24T03:00:20.657Z,12.60
2023-03-24T03:02:20.762Z,12.60
2023-03-24T03:04:20.662Z,12.60
2023-03-24T03:06:20.653Z,12.60
2023-03-24T03:08:20.648Z,12.60
2023-03-24T03:10:20.720Z,12.60
2023-03-24T03:12:20.753Z,12.60
2023-03-24T03:14:20.661Z,12.60
2023-03-24T03:16:20.985Z,12.60
2023-03-24T03:18:50.656Z,12.60
2023-03-24T03:20:50.972Z,12.80
2023-03-24T03:22:50.667Z,12.80
2023-03-24T03:24:50.785Z,12.80
2023-03-24T03:26:50.662Z,12.80
2023-03-24T03:28:50.683Z,12.80
2023-03-24T03:30:50.729Z,12.80
2023-03-24T03:32:50.703Z,13.00
2023-03-24T03:34:50.714Z,13.00
2023-03-24T03:36:50.718Z,13.00
2023-03-24T03:38:50.779Z,13.00
2023-03-24T03:40:50.706Z,13.00
2023-03-24T03:42:50.693Z,12.90
2023-03-24T03:44:50.703Z,12.90
2023-03-24T03:46:50.679Z,12.90
2023-03-24T03:48:50.700Z,13.00
2023-03-24T03:50:53.393Z,13.00
2023-03-24T03:52:50.689Z,13.00
2023-03-24T03:54:50.786Z,13.00
2023-03-24T03:56:50.843Z,13.00
2023-03-24T03:58:50.694Z,13.00
2023-03-24T04:00:50.708Z,13.00
2023-03-24T04:02:50.756Z,13.00
2023-03-24T04:04:59.803Z,13.00
2023-03-24T04:06:50.705Z,13.00
2023-03-24T04:08:50.704Z,13.00
2023-03-24T04:10:50.704Z,13.00
2023-03-24T04:12:50.730Z,13.00
2023-03-24T04:14:50.707Z,13.00
2023-03-24T04:16:50.763Z,13.00
2023-03-24T04:18:50.698Z,13.00
2023-03-24T04:20:50.766Z,13.00
2023-03-24T04:22:50.749Z,13.00
2023-03-24T04:24:50.794Z,13.00
2023-03-24T04:26:50.723Z,13.00
2023-03-24T04:28:50.736Z,13.00
2023-03-24T04:30:50.728Z,13.00
2023-03-24T04:32:50.864Z,13.00
2023-03-24T04:34:50.707Z,13.00
2023-03-24T04:36:50.768Z,13.00
2023-03-24T04:38:50.869Z,13.00
2023-03-24T04:40:50.809Z,13.00
2023-03-24T04:42:50.817Z,13.00
2023-03-24T04:44:50.736Z,13.00
2023-03-24T04:46:50.739Z,13.00
2023-03-24T04:48:50.732Z,12.90
2023-03-24T04:50:50.716Z,12.90
2023-03-24T04:52:50.835Z,12.90
2023-03-24T04:54:50.751Z,12.90
2023-03-24T04:56:50.935Z,12.90
2023-03-24T04:58:50.874Z,12.40
2023-03-24T05:00:50.877Z,12.30
2023-03-24T05:02:50.775Z,12.30
2023-03-24T05:04:50.732Z,12.30
2023-03-24T05:06:50.727Z,12.30
2023-03-24T05:08:50.758Z,12.00
2023-03-24T05:10:50.750Z,12.00
2023-03-24T05:12:50.892Z,12.00
2023-03-24T05:15:20.791Z,12.00
2023-03-24T05:17:20.746Z,12.00
2023-03-24T05:19:20.831Z,11.90
2023-03-24T05:21:20.783Z,11.80
2023-03-24T05:23:20.743Z,11.80
2023-03-24T05:25:20.753Z,11.80
2023-03-24T05:27:20.779Z,11.80
2023-03-24T05:29:21.795Z,11.80
2023-03-24T05:31:20.797Z,11.80
2023-03-24T05:33:20.766Z,11.80
2023-03-24T05:35:20.795Z,11.80
2023-03-24T05:37:20.834Z,11.80
2023-03-24T05:39:20.823Z,11.80
2023-03-24T05:41:20.893Z,11.90
2023-03-24T05:43:20.829Z,11.90
2023-03-24T05:45:20.791Z,12.00
2023-03-24T05:47:20.779Z,12.00
2023-03-24T05:49:20.787Z,12.10
2023-03-24T05:51:20.763Z,12.10
2023-03-24T05:53:23.893Z,12.10
2023-03-24T05:55:20.857Z,13.20
2023-03-24T05:57:20.805Z,13.20
2023-03-24T05:59:20.879Z,13.20
2023-03-24T06:01:20.847Z,14.10
2023-03-24T06:03:20.991Z,14.10
2023-03-24T06:05:20.807Z,14.10
2023-03-24T06:07:20.874Z,14.10
2023-03-24T06:09:20.808Z,13.70
2023-03-24T06:11:20.807Z,13.70
2023-03-24T06:13:20.979Z,13.70
2023-03-24T06:15:20.966Z,13.70
2023-03-24T06:17:20.850Z,12.60
2023-03-24T06:19:20.796Z,12.20
2023-03-24T06:21:21.072Z,12.20
2023-03-24T06:23:20.854Z,12.20
2023-03-24T06:25:20.781Z,11.80
2023-03-24T06:27:20.866Z,11.70
2023-03-24T06:29:20.780Z,11.70
2023-03-24T06:31:20.816Z,11.70
2023-03-24T06:33:22.602Z,11.70
2023-03-24T06:35:20.953Z,11.70
2023-03-24T06:37:20.812Z,11.30
2023-03-24T06:39:20.786Z,11.30
2023-03-24T06:41:20.884Z,11.30
2023-03-24T06:45:33.975Z,11.10
2023-03-24T06:47:33.891Z,11.10
2023-03-24T06:49:33.902Z,11.10
2023-03-24T06:51:33.945Z,11.10
2023-03-24T06:53:33.869Z,11.10
2023-03-24T06:55:33.886Z,11.00
2023-03-24T06:57:33.889Z,11.00
2023-03-24T06:59:33.867Z,11.00
2023-03-24T07:01:33.916Z,11.00
2023-03-24T07:03:33.973Z,11.00
2023-03-24T07:05:35.783Z,11.00
2023-03-24T07:08:16.300Z,11.00
2023-03-24T07:09:33.861Z,11.00
2023-03-24T07:11:33.875Z,11.00
2023-03-24T07:13:33.895Z,11.00
2023-03-24T07:15:33.883Z,11.00
2023-03-24T07:17:33.902Z,11.00
2023-03-24T07:19:33.881Z,11.10
2023-03-24T07:21:33.872Z,11.10
2023-03-24T07:23:34.118Z,11.10
2023-03-24T07:25:33.874Z,11.10
2023-03-24T07:27:33.914Z,11.10
2023-03-24T07:29:33.884Z,11.10
2023-03-24T07:31:33.986Z,11.20
2023-03-24T07:33:33.901Z,11.20
2023-03-24T07:35:33.983Z,11.20
2023-03-24T07:37:33.995Z,11.20
2023-03-24T07:39:33.902Z,11.20
2023-03-24T07:41:33.888Z,11.20
2023-03-24T07:43:33.910Z,11.20
2023-03-24T07:45:33.910Z,11.20
2023-03-24T07:47:33.939Z,11.30
2023-03-24T07:49:33.901Z,11.20
2023-03-24T07:51:36.645Z,11.20
2023-03-24T07:53:34.152Z,11.20
2023-03-24T07:55:33.909Z,11.20
2023-03-24T07:57:34.203Z,11.20
2023-03-24T08:00:03.969Z,11.20
2023-03-24T08:02:03.986Z,11.20
2023-03-24T08:04:04.011Z,11.30
2023-03-24T08:06:03.919Z,11.30
2023-03-24T08:08:03.919Z,11.30
2023-03-24T08:10:03.936Z,11.30
2023-03-24T08:12:13.532Z,11.20
2023-03-24T08:14:04.058Z,11.20
2023-03-24T08:16:04.134Z,11.20
2023-03-24T08:18:03.942Z,11.20
2023-03-24T08:20:05.853Z,11.20
2023-03-24T08:22:04.017Z,11.20
2023-03-24T08:24:03.920Z,11.20
2023-03-24T08:26:03.940Z,11.10
2023-03-24T08:28:03.973Z,11.10
2023-03-24T08:30:03.970Z,11.10
2023-03-24T08:32:03.952Z,11.10
2023-03-24T08:34:03.924Z,11.10
2023-03-24T08:36:03.979Z,11.00
2023-03-24T08:38:06.904Z,11.00
2023-03-24T08:40:03.948Z,11.00
2023-03-24T08:42:03.963Z,11.00
2023-03-24T08:44:06.234Z,11.00
2023-03-24T08:46:03.983Z,11.00
2023-03-24T08:48:04.003Z,11.00
2023-03-24T08:50:03.948Z,11.00
2023-03-24T08:52:03.929Z,11.00
2023-03-24T08:54:03.971Z,11.10
2023-03-24T08:56:04.002Z,11.10
2023-03-24T08:58:03.967Z,11.00
2023-03-24T09:00:03.950Z,11.10
2023-03-24T09:02:04.016Z,11.10
2023-03-24T09:04:03.977Z,11.10
2023-03-24T09:06:03.981Z,11.10
2023-03-24T09:08:03.952Z,11.10
2023-03-24T09:10:03.949Z,11.10
2023-03-24T09:12:04.097Z,11.20
2023-03-24T09:14:03.944Z,11.20
2023-03-24T09:16:04.010Z,11.20
2023-03-24T09:18:04.053Z,11.50
2023-03-24T09:20:03.982Z,11.50
2023-03-24T09:22:03.971Z,11.50
2023-03-24T09:24:03.945Z,11.50
2023-03-24T09:26:03.956Z,11.60
2023-03-24T09:28:03.979Z,11.60
2023-03-24T09:30:04.023Z,11.60
2023-03-24T09:32:04.354Z,11.60
2023-03-24T09:34:04.390Z,11.80
2023-03-24T09:36:03.980Z,11.80
2023-03-24T09:38:03.979Z,11.80
2023-03-24T09:40:03.975Z,12.00
2023-03-24T09:42:03.971Z,11.90
2023-03-24T09:44:04.017Z,12.00
2023-03-24T09:46:03.968Z,12.00
2023-03-24T09:48:04.037Z,12.00
2023-03-24T09:50:33.967Z,12.10
2023-03-24T09:52:33.975Z,12.10
2023-03-24T09:54:34.121Z,12.10
2023-03-24T09:56:33.990Z,12.10
2023-03-24T09:58:34.005Z,12.10
2023-03-24T10:00:34.026Z,12.10
2023-03-24T10:02:34.097Z,12.10
2023-03-24T10:04:33.990Z,12.10
2023-03-24T10:06:33.974Z,12.20
2023-03-24T10:08:34.040Z,12.20
2023-03-24T10:10:33.977Z,12.20
2023-03-24T10:12:34.035Z,12.30
2023-03-24T10:14:34.033Z,12.40
2023-03-24T10:16:34.025Z,12.40
2023-03-24T10:18:34.032Z,12.70
2023-03-24T10:20:33.978Z,12.70
2023-03-24T10:22:34.010Z,12.90
2023-03-24T10:24:34.258Z,13.00
2023-03-24T10:26:34.010Z,13.00
2023-03-24T10:28:34.026Z,13.00
2023-03-24T10:30:34.002Z,13.00
2023-03-24T10:32:34.166Z,13.10
2023-03-24T10:34:34.016Z,13.10
2023-03-24T10:36:34.023Z,13.60
2023-03-24T10:38:34.079Z,13.60
2023-03-24T10:40:34.042Z,13.60
2023-03-24T10:42:34.127Z,13.60
2023-03-24T10:44:34.019Z,13.90
2023-03-24T10:46:34.085Z,14.20
2023-03-24T10:48:34.018Z,14.20
2023-03-24T10:50:34.177Z,14.20
2023-03-24T10:52:34.096Z,14.50
2023-03-24T10:54:34.031Z,14.50
2023-03-24T10:56:34.092Z,14.50
2023-03-24T10:58:34.033Z,14.50
2023-03-24T11:00:34.129Z,14.10
2023-03-24T11:02:34.146Z,14.00
2023-03-24T11:04:34.041Z,14.00
2023-03-24T11:06:34.040Z,14.00
2023-03-24T11:08:34.035Z,14.00
2023-03-24T11:10:34.050Z,14.00
2023-03-24T11:12:34.036Z,14.00
2023-03-24T11:14:34.152Z,13.80
2023-03-24T11:16:34.108Z,13.80
2023-03-24T11:18:34.126Z,13.80
2023-03-24T11:20:34.091Z,13.70
2023-03-24T11:22:34.031Z,13.70
2023-03-24T11:24:34.025Z,13.60
2023-03-24T11:26:34.050Z,13.60
2023-03-24T11:28:34.027Z,13.60
2023-03-24T11:30:34.152Z,13.60
2023-03-24T11:32:34.095Z,13.60
2023-03-24T11:34:34.115Z,13.60
2023-03-24T11:36:34.071Z,13.60
2023-03-24T11:38:34.034Z,13.60
2023-03-24T11:40:34.052Z,14.10
2023-03-24T11:42:34.170Z,14.20
2023-03-24T11:44:34.074Z,14.20
2023-03-24T11:46:34.210Z,14.20
2023-03-24T11:49:04.067Z,14.30
2023-03-24T11:51:04.064Z,14.30
2023-03-24T11:53:05.059Z,14.10
2023-03-24T11:55:04.106Z,14.10
2023-03-24T11:57:04.258Z,14.00
2023-03-24T11:59:04.070Z,14.00
2023-03-24T12:01:04.061Z,14.00
2023-03-24T12:03:04.287Z,14.40
2023-03-24T12:05:04.084Z,14.40
2023-03-24T12:07:04.132Z,14.40
2023-03-24T12:09:04.083Z,14.40
2023-03-24T12:11:04.073Z,14.40
2023-03-24T12:13:04.184Z,14.40
2023-03-24T12:15:06.432Z,14.40
2023-03-24T12:17:04.110Z,15.00
2023-03-24T12:19:04.088Z,15.00
2023-03-24T12:21:04.089Z,14.80
2023-03-24T12:23:04.108Z,14.80
2023-03-24T12:25:04.096Z,14.90
2023-03-24T12:27:04.101Z,14.90
2023-03-24T12:29:04.115Z,14.60
2023-03-24T12:31:04.122Z,14.40
2023-03-24T12:33:04.198Z,14.40
2023-03-24T12:35:04.146Z,14.40
2023-03-24T12:37:04.104Z,14.40
2023-03-24T12:39:04.110Z,14.40
2023-03-24T12:41:04.086Z,14.40
2023-03-24T12:43:04.113Z,14.30
2023-03-24T12:45:04.290Z,14.30
2023-03-24T12:47:04.190Z,14.30
2023-03-24T12:49:04.115Z,14.20
2023-03-24T12:51:04.138Z,14.20
2023-03-24T12:53:08.132Z,14.20
2023-03-24T12:55:04.177Z,14.00
2023-03-24T12:57:04.367Z,14.00
2023-03-24T12:59:04.115Z,14.00
2023-03-24T13:01:04.383Z,14.00
2023-03-24T13:03:04.225Z,14.00
2023-03-24T13:05:04.227Z,14.00
2023-03-24T13:07:04.156Z,14.00
2023-03-24T13:09:04.286Z,14.00
2023-03-24T13:11:04.133Z,14.00
2023-03-24T13:13:04.140Z,14.00
2023-03-24T13:15:04.171Z,14.00
2023-03-24T13:17:04.274Z,14.00
2023-03-24T13:19:04.157Z,14.00
2023-03-24T13:21:04.130Z,13.60
2023-03-24T13:23:04.159Z,13.60
2023-03-24T13:25:04.226Z,13.50
2023-03-24T13:27:04.191Z,13.50
2023-03-24T13:29:04.244Z,13.50
2023-03-24T13:31:04.137Z,13.50
2023-03-24T13:33:04.276Z,13.50
2023-03-24T13:35:04.201Z,13.50
2023-03-24T13:37:04.190Z,13.40
2023-03-24T13:39:04.151Z,13.40
2023-03-24T13:41:05.312Z,13.40
2023-03-24T13:43:04.148Z,13.40
2023-03-24T13:45:04.492Z,13.80
2023-03-24T13:47:34.309Z,13.90
2023-03-24T13:49:34.216Z,13.80
2023-03-24T13:53:34.176Z,13.70
2023-03-24T13:55:34.303Z,13.70
2023-03-24T13:57:34.245Z,13.60
2023-03-24T14:05:12.681Z,13.40
2023-03-24T14:07:12.675Z,13.40
2023-03-24T14:09:12.697Z,13.40
2023-03-24T14:11:12.690Z,13.40
2023-03-24T14:13:12.737Z,13.40
2023-03-24T14:15:12.710Z,13.40
2023-03-24T14:17:12.778Z,13.40
2023-03-24T14:19:12.760Z,13.40
2023-03-24T14:21:42.797Z,13.40
2023-03-24T14:23:42.826Z,13.40
2023-03-24T14:25:42.724Z,13.40
2023-03-24T14:27:42.821Z,13.20
2023-03-24T14:29:42.695Z,13.20
2023-03-24T14:31:42.752Z,13.20
2023-03-24T14:33:42.677Z,13.20
2023-03-24T14:35:42.728Z,12.90
2023-03-24T14:37:42.686Z,12.80
2023-03-24T14:39:42.739Z,12.80
2023-03-24T14:41:42.727Z,12.70
2023-03-24T14:43:42.758Z,12.70
2023-03-24T14:45:42.806Z,12.20
2023-03-24T14:47:42.806Z,12.20
2023-03-24T14:49:42.788Z,12.20
2023-03-24T14:51:42.814Z,11.00
2023-03-24T14:53:42.768Z,10.80
2023-03-24T14:55:42.713Z,10.60
2023-03-24T14:57:42.756Z,10.60
2023-03-24T14:59:42.761Z,10.50
2023-03-24T15:01:42.778Z,10.50
2023-03-24T15:03:42.761Z,10.20
2023-03-24T15:05:42.783Z,10.20
2023-03-24T15:07:42.839Z,10.20
2023-03-24T15:09:44.062Z,10.10
2023-03-24T15:11:42.764Z,9.90
2023-03-24T15:13:42.789Z,9.80
2023-03-24T15:15:42.767Z,9.80
2023-03-24T15:17:42.805Z,9.80
2023-03-24T15:19:42.853Z,9.60
2023-03-24T15:21:42.804Z,9.60
2023-03-24T15:23:42.946Z,9.60
2023-03-24T15:25:42.894Z,9.60
2023-03-24T15:27:42.753Z,9.40
2023-03-24T15:29:42.825Z,9.40
2023-03-24T15:31:42.850Z,9.40
2023-03-24T15:33:42.823Z,9.20
2023-03-24T15:35:42.852Z,9.20
2023-03-24T15:37:42.841Z,9.20
2023-03-24T15:39:42.761Z,9.10
2023-03-24T15:41:42.863Z,9.10
2023-03-24T15:43:42.758Z,9.10
2023-03-24T15:45:42.864Z,9.00
2023-03-24T15:47:42.839Z,9.00
2023-03-24T15:49:42.873Z,9.10
2023-03-24T15:51:42.846Z,9.10
2023-03-24T15:53:42.853Z,9.10
2023-03-24T15:55:42.857Z,9.20
2023-03-24T15:57:42.799Z,9.20
2023-03-24T15:59:43.820Z,9.20
2023-03-24T16:01:45.252Z,9.20
2023-03-24T16:03:42.805Z,9.20
2023-03-24T16:05:42.843Z,9.20
2023-03-24T16:07:42.851Z,9.20
2023-03-24T16:09:42.856Z,9.20
2023-03-24T16:11:42.798Z,9.20
2023-03-24T16:13:42.801Z,9.20
2023-03-24T16:16:12.829Z,9.10
2023-03-24T16:18:12.873Z,9.10
2023-03-24T16:20:12.874Z,9.00
2023-03-24T16:22:12.863Z,9.00
2023-03-24T16:24:12.853Z,9.00
2023-03-24T16:26:12.903Z,9.00
2023-03-24T16:28:12.771Z,8.90
2023-03-24T16:30:12.831Z,8.90
2023-03-24T16:32:12.856Z,8.90
2023-03-24T16:34:12.861Z,8.90
2023-03-24T16:36:12.876Z,8.90
2023-03-24T16:38:12.878Z,8.90
2023-03-24T16:40:12.886Z,8.90
2023-03-24T16:42:13.167Z,8.90
2023-03-24T16:44:12.810Z,8.90
2023-03-24T16:46:12.876Z,8.80
2023-03-24T16:48:12.916Z,8.80
2023-03-24T16:50:12.860Z,8.70
2023-03-24T16:52:12.890Z,8.80
2023-03-24T16:54:12.889Z,8.80
2023-03-24T16:56:12.911Z,8.80
2023-03-24T16:58:12.912Z,8.70
2023-03-24T17:00:12.801Z,8.80
2023-03-24T17:02:12.905Z,8.80
2023-03-24T17:04:12.787Z,8.80
2023-03-24T17:06:12.859Z,8.80
2023-03-24T17:08:12.924Z,8.80
2023-03-24T17:10:12.917Z,8.80
2023-03-24T17:12:12.842Z,8.80
2023-03-24T17:14:12.819Z,8.90
2023-03-24T17:16:12.995Z,9.00
2023-03-24T17:18:12.867Z,9.00
2023-03-24T17:20:12.880Z,9.20
2023-03-24T17:22:12.886Z,9.20
2023-03-24T17:24:12.956Z,9.20
2023-03-24T17:26:12.902Z,9.20
2023-03-24T17:28:12.842Z,9.20
2023-03-24T17:30:12.848Z,9.20
2023-03-24T17:32:12.855Z,9.20
2023-03-24T17:36:12.876Z,9.30
2023-03-24T17:38:12.918Z,9.30
2023-03-24T17:40:12.935Z,9.20
2023-03-24T17:42:12.927Z,9.20
2023-03-24T17:44:12.902Z,9.20
2023-03-24T17:46:12.893Z,9.20
2023-03-24T17:48:12.880Z,9.20
2023-03-24T17:50:12.872Z,9.20
2023-03-24T17:52:12.921Z,9.00
2023-03-24T17:54:12.933Z,8.90
2023-03-24T17:56:12.933Z,8.90
2023-03-24T17:58:12.835Z,8.80
2023-03-24T18:00:12.973Z,8.80
2023-03-24T18:02:12.847Z,8.80
2023-03-24T18:04:12.841Z,8.80
2023-03-24T18:06:12.890Z,8.80
2023-03-24T18:08:13.915Z,8.80
2023-03-24T18:10:12.832Z,8.80
2023-03-24T18:12:42.913Z,8.70
2023-03-24T18:14:42.870Z,8.70
2023-03-24T18:16:42.868Z,8.80
2023-03-24T18:18:44.542Z,8.80
2023-03-24T18:20:42.904Z,8.90
2023-03-24T18:22:42.811Z,9.00
2023-03-24T18:24:42.927Z,9.00
2023-03-24T18:26:43.853Z,9.20
2023-03-24T18:28:42.962Z,9.20
2023-03-24T18:30:42.931Z,9.30
2023-03-24T18:32:43.051Z,9.40
2023-03-24T18:34:44.564Z,9.30
2023-03-24T18:36:42.968Z,9.20
2023-03-24T18:38:42.907Z,9.20
2023-03-24T18:40:42.861Z,9.20
2023-03-24T18:42:42.937Z,9.20
2023-03-24T18:44:42.850Z,9.20
2023-03-24T18:46:42.872Z,9.20
2023-03-24T18:48:42.879Z,9.20
2023-03-24T18:50:43.055Z,9.30
2023-03-24T18:52:42.910Z,9.40
2023-03-24T18:54:42.949Z,9.50
2023-03-24T18:56:43.091Z,9.50
2023-03-24T18:58:42.968Z,9.50
2023-03-24T19:00:42.940Z,9.40
2023-03-24T19:02:43.112Z,9.50
2023-03-24T19:04:42.921Z,9.50
2023-03-24T19:06:42.963Z,9.50
2023-03-24T19:08:42.959Z,9.50
2023-03-24T19:10:42.995Z,9.60
2023-03-24T19:12:42.988Z,9.60
2023-03-24T19:14:43.020Z,9.60
2023-03-24T19:16:42.999Z,9.70
2023-03-24T19:18:42.960Z,9.70
2023-03-24T19:20:42.953Z,9.70
2023-03-24T19:22:42.973Z,9.50
2023-03-24T19:24:42.993Z,9.50
2023-03-24T19:26:43.005Z,9.50
2023-03-24T19:28:42.967Z,0.00
2023-03-24T19:30:42.915Z,0.00
2023-03-24T19:32:42.944Z,9.50
2023-03-24T19:34:42.939Z,9.50
2023-03-24T19:36:42.943Z,9.50
2023-03-24T19:38:42.985Z,9.50
2023-03-24T19:40:42.955Z,9.60
2023-03-24T19:42:42.888Z,9.60
2023-03-24T19:44:42.994Z,9.60
2023-03-24T19:46:42.918Z,9.60
2023-03-24T19:48:42.946Z,9.50
2023-03-24T19:50:43.006Z,9.50
2023-03-24T19:52:42.969Z,9.50
2023-03-24T19:54:43.021Z,9.50
2023-03-24T19:56:43.013Z,9.50
2023-03-24T19:58:42.907Z,9.50
2023-03-24T20:00:42.916Z,9.50
2023-03-24T20:02:43.036Z,9.50
2023-03-24T20:04:42.890Z,9.50
2023-03-24T20:07:12.951Z,9.50
2023-03-24T20:09:13.925Z,9.30
2023-03-24T20:11:12.894Z,9.40
2023-03-24T20:13:12.920Z,9.40
2023-03-24T20:15:13.035Z,9.40
2023-03-24T20:17:12.935Z,9.20
2023-03-24T20:19:13.008Z,9.10
2023-03-24T20:21:13.020Z,9.10
2023-03-24T20:23:12.994Z,9.10
2023-03-24T20:25:13.018Z,9.10
2023-03-24T20:27:13.116Z,9.10
2023-03-24T20:29:12.944Z,9.10
2023-03-24T20:31:14.111Z,8.90
2023-03-24T20:33:13.009Z,8.80
2023-03-24T20:35:13.194Z,8.80
2023-03-24T20:37:13.035Z,8.80
2023-03-24T20:39:12.971Z,8.80
2023-03-24T20:41:13.134Z,8.80
2023-03-24T20:43:13.034Z,8.90
2023-03-24T20:45:13.124Z,8.90
2023-03-24T20:47:12.927Z,8.80
2023-03-24T20:49:12.980Z,8.70
2023-03-24T20:51:12.993Z,8.70
2023-03-24T20:53:13.121Z,8.70
2023-03-24T20:55:13.072Z,8.70
2023-03-24T20:57:13.220Z,8.90
2023-03-24T20:59:13.056Z,8.90
2023-03-24T21:01:12.942Z,9.20
2023-03-24T21:03:12.982Z,9.20
2023-03-24T21:05:13.076Z,9.20
2023-03-24T21:07:12.969Z,9.20
2023-03-24T21:09:03.182Z,9.20
2023-03-24T21:11:03.217Z,9.20
2023-03-24T21:13:03.213Z,9.20
2023-03-24T21:15:03.223Z,9.20
2023-03-24T21:17:03.288Z,9.20
2023-03-24T21:19:03.142Z,9.40
2023-03-24T21:21:33.189Z,9.40
2023-03-24T21:23:33.182Z,9.20
2023-03-24T21:25:33.203Z,9.20
2023-03-24T21:27:33.357Z,9.30
2023-03-24T21:29:33.253Z,9.30
2023-03-24T21:31:33.308Z,9.30
2023-03-24T21:33:33.256Z,9.40
2023-03-24T21:35:33.220Z,9.40
2023-03-24T21:37:33.167Z,9.30
2023-03-24T21:39:33.208Z,9.40
2023-03-24T21:41:33.234Z,9.40
2023-03-24T21:43:33.211Z,9.40
2023-03-24T21:45:33.271Z,9.40
2023-03-24T21:47:33.246Z,9.40
2023-03-24T21:49:33.154Z,9.40
2023-03-24T21:51:33.191Z,9.20
2023-03-24T21:53:33.204Z,9.30
2023-03-24T21:55:33.204Z,9.40
2023-03-24T21:57:33.230Z,9.20
2023-03-24T21:59:33.262Z,9.20
2023-03-24T22:01:33.396Z,9.20
2023-03-24T22:03:33.333Z,9.00
2023-03-24T22:05:33.363Z,9.00
2023-03-24T22:07:33.281Z,8.90
2023-03-24T22:09:33.208Z,8.90
2023-03-24T22:11:33.395Z,8.80
2023-03-24T22:13:33.269Z,8.80
2023-03-24T22:15:34.790Z,8.70
2023-03-24T22:17:33.217Z,8.70
2023-03-24T22:19:33.162Z,8.70
2023-03-24T22:21:33.189Z,8.40
2023-03-24T22:23:33.347Z,8.40
2023-03-24T22:25:33.254Z,8.40
2023-03-24T22:27:34.306Z,8.40
2023-03-24T22:29:33.279Z,8.40
2023-03-24T22:31:33.154Z,8.20
2023-03-24T22:33:33.205Z,8.00
2023-03-24T22:35:33.245Z,8.00
2023-03-24T22:37:33.235Z,8.00
2023-03-24T22:39:33.239Z,8.10
2023-03-24T22:41:33.191Z,8.10
2023-03-24T22:43:33.197Z,8.10
2023-03-24T22:45:33.175Z,8.10
2023-03-24T22:47:33.176Z,8.10
2023-03-24T22:49:33.181Z,9.10
2023-03-24T22:51:33.173Z,9.10
2023-03-24T22:53:33.217Z,9.10
2023-03-24T22:55:33.647Z,9.10
2023-03-24T22:57:33.249Z,9.10
2023-03-24T22:59:33.296Z,9.10
2023-03-24T23:01:33.320Z,9.10
2023-03-24T23:03:33.236Z,9.20
2023-03-24T23:05:33.358Z,9.20
2023-03-24T23:07:33.220Z,9.20
2023-03-24T23:09:33.219Z,9.20
2023-03-24T23:11:33.288Z,9.40
2023-03-24T23:13:33.190Z,9.40
2023-03-24T23:15:33.291Z,9.40
2023-03-24T23:18:03.350Z,9.40
2023-03-24T23:20:03.403Z,9.40
2023-03-24T23:22:03.197Z,9.40
2023-03-24T23:24:03.217Z,9.40
2023-03-24T23:26:03.186Z,9.40
2023-03-24T23:28:03.206Z,9.40
2023-03-24T23:30:03.219Z,9.50
2023-03-24T23:32:03.230Z,9.50
2023-03-24T23:34:03.322Z,9.50
2023-03-24T23:36:03.270Z,9.50
2023-03-24T23:38:03.239Z,9.50
2023-03-24T23:40:03.213Z,9.50
2023-03-24T23:42:03.199Z,9.50
2023-03-24T23:44:03.251Z,9.50
2023-03-24T23:46:03.224Z,9.50
2023-03-24T23:48:03.347Z,9.50
2023-03-24T23:50:03.212Z,9.50
2023-03-24T23:52:03.227Z,9.50
2023-03-24T23:54:03.240Z,8.00
2023-03-24T23:56:03.378Z,8.00
2023-03-24T23:58:04.314Z,8.00
