createdAt,value
2023-02-03T00:08:58.498Z,3.90
2023-02-03T00:14:02.728Z,3.83
2023-02-03T00:19:17.486Z,4.03
2023-02-03T00:24:07.397Z,3.63
2023-02-03T00:28:52.960Z,2.83
2023-02-03T00:33:42.682Z,3.53
2023-02-03T00:38:31.152Z,2.93
2023-02-03T00:43:19.222Z,3.37
2023-02-03T00:48:10.121Z,4.07
2023-02-03T00:52:53.573Z,3.10
2023-02-03T00:57:43.163Z,2.80
2023-02-03T01:02:32.532Z,3.33
2023-02-03T01:07:34.573Z,2.33
2023-02-03T01:12:22.743Z,2.50
2023-02-03T01:17:13.166Z,2.60
2023-02-03T01:28:10.341Z,2.53
2023-02-03T01:38:46.919Z,2.20
2023-02-03T01:43:50.714Z,2.40
2023-02-03T01:49:10.040Z,2.13
2023-02-03T01:54:00.456Z,2.07
2023-02-03T01:59:01.059Z,2.07
2023-02-03T02:04:20.593Z,2.17
2023-02-03T02:09:07.826Z,1.87
2023-02-03T02:19:50.022Z,1.70
2023-02-03T02:38:45.308Z,1.70
2023-02-03T02:55:06.801Z,1.40
2023-02-03T03:00:36.495Z,1.40
2023-02-03T03:05:24.165Z,2.27
2023-02-03T03:10:46.881Z,2.13
2023-02-03T03:15:36.408Z,2.70
2023-02-03T03:20:25.838Z,3.17
2023-02-03T03:25:24.980Z,3.20
2023-02-03T03:30:19.061Z,3.23
2023-02-03T03:40:51.475Z,3.77
2023-02-03T03:45:57.227Z,4.00
2023-02-03T03:50:49.195Z,3.27
2023-02-03T03:55:35.855Z,4.47
2023-02-03T04:00:33.200Z,4.03
2023-02-03T04:05:27.937Z,4.23
2023-02-03T04:10:26.505Z,3.77
2023-02-03T04:15:19.325Z,4.20
2023-02-03T04:20:08.749Z,3.37
2023-02-03T04:24:53.879Z,3.37
2023-02-03T04:29:40.694Z,3.60
2023-02-03T04:34:29.674Z,4.20
2023-02-03T04:39:16.451Z,4.67
2023-02-03T04:44:06.261Z,4.50
2023-02-03T04:48:51.752Z,5.13
2023-02-03T04:53:40.329Z,5.37
2023-02-03T04:58:29.820Z,5.70
2023-02-03T05:03:17.381Z,5.53
2023-02-03T05:08:10.400Z,5.67
2023-02-03T05:13:10.065Z,5.07
2023-02-03T05:18:29.047Z,5.97
2023-02-03T05:23:39.090Z,6.33
2023-02-03T05:34:12.446Z,6.70
2023-02-03T05:39:06.300Z,5.67
2023-02-03T05:44:04.218Z,6.13
2023-02-03T05:48:57.729Z,6.30
2023-02-03T05:53:58.874Z,6.50
2023-02-03T06:04:37.928Z,6.43
2023-02-03T06:09:52.581Z,7.37
2023-02-03T06:14:48.194Z,6.63
2023-02-03T06:19:32.906Z,6.93
2023-02-03T06:25:30.854Z,5.67
2023-02-03T06:31:38.427Z,5.27
2023-02-03T06:36:54.477Z,6.13
2023-02-03T06:41:55.876Z,6.10
2023-02-03T06:47:16.711Z,6.37
2023-02-03T06:52:38.337Z,6.17
2023-02-03T06:57:26.642Z,5.77
2023-02-03T07:02:17.988Z,5.97
2023-02-03T07:07:10.457Z,5.57
2023-02-03T07:12:26.037Z,5.00
2023-02-03T07:17:59.297Z,4.97
2023-02-03T07:22:44.614Z,4.47
2023-02-03T07:32:41.760Z,3.90
2023-02-03T07:37:27.565Z,3.90
2023-02-03T07:42:18.359Z,4.13
2023-02-03T07:47:35.630Z,3.23
2023-02-03T07:52:22.447Z,4.40
2023-02-03T07:57:10.038Z,3.57
2023-02-03T08:02:00.264Z,3.23
2023-02-03T08:06:44.736Z,3.37
2023-02-03T08:11:32.915Z,2.90
2023-02-03T08:16:36.708Z,2.90
2023-02-03T08:27:03.085Z,3.17
2023-02-03T08:32:20.979Z,3.10
2023-02-03T08:37:43.210Z,3.40
2023-02-03T08:42:47.122Z,3.00
2023-02-03T08:58:46.598Z,3.30
2023-02-03T09:09:42.335Z,3.40
2023-02-03T09:14:31.534Z,4.50
2023-02-03T09:19:38.622Z,3.50
2023-02-03T09:30:51.058Z,4.33
2023-02-03T09:36:22.551Z,4.13
2023-02-03T09:47:52.299Z,4.60
2023-02-03T09:53:29.058Z,4.43
2023-02-03T10:04:40.821Z,4.17
2023-02-03T10:10:12.717Z,4.20
2023-02-03T10:16:19.553Z,3.73
2023-02-03T10:21:25.495Z,3.87
2023-02-03T10:26:56.473Z,3.90
2023-02-03T10:31:53.740Z,3.57
2023-02-03T10:36:55.808Z,3.90
2023-02-03T10:42:29.358Z,4.00
2023-02-03T10:47:31.081Z,3.70
2023-02-03T10:52:58.815Z,3.60
2023-02-03T10:57:59.343Z,3.17
2023-02-03T11:08:19.724Z,3.37
2023-02-03T11:14:17.018Z,2.83
2023-02-03T11:19:30.105Z,2.83
2023-02-03T11:24:51.785Z,2.80
2023-02-03T11:29:57.052Z,2.27
2023-02-03T11:35:15.955Z,2.50
2023-02-03T11:59:05.021Z,2.37
2023-02-03T12:11:18.646Z,1.90
2023-02-03T12:16:38.871Z,1.80
2023-02-03T12:21:54.660Z,1.43
2023-02-03T12:33:09.254Z,1.20
2023-02-03T12:38:27.724Z,1.40
2023-02-03T12:43:38.509Z,1.40
2023-02-03T12:48:41.407Z,1.60
2023-02-03T12:54:30.861Z,1.50
2023-02-03T12:59:45.869Z,2.00
2023-02-03T13:04:57.052Z,1.83
2023-02-03T13:10:00.164Z,2.57
2023-02-03T13:20:34.295Z,2.60
2023-02-03T13:25:27.647Z,1.93
2023-02-03T13:31:12.928Z,1.90
2023-02-03T13:37:27.683Z,2.00
2023-02-03T13:42:47.409Z,1.37
2023-02-03T13:48:06.672Z,1.97
2023-02-03T13:53:24.700Z,1.90
2023-02-03T14:04:26.861Z,2.07
2023-02-03T14:10:32.392Z,2.97
2023-02-03T14:21:57.788Z,2.13
2023-02-03T14:27:31.952Z,1.90
2023-02-03T14:40:08.446Z,2.10
2023-02-03T14:45:38.920Z,2.53
2023-02-03T14:51:17.857Z,2.97
2023-02-03T15:08:01.284Z,2.47
2023-02-03T15:13:38.131Z,2.83
2023-02-03T15:30:29.872Z,2.60
2023-02-03T15:35:38.792Z,2.97
2023-02-03T15:47:48.478Z,3.33
2023-02-03T15:54:13.266Z,2.40
2023-02-03T15:59:50.244Z,3.20
2023-02-03T16:04:38.376Z,2.80
2023-02-03T16:10:00.433Z,2.97
2023-02-03T16:15:03.699Z,2.40
2023-02-03T16:20:33.775Z,3.50
2023-02-03T16:26:10.476Z,3.27
2023-02-03T16:31:29.945Z,2.87
2023-02-03T16:36:40.589Z,2.73
2023-02-03T16:41:42.460Z,2.67
2023-02-03T16:46:59.585Z,2.70
2023-02-03T16:51:49.544Z,2.77
2023-02-03T17:01:59.559Z,3.17
2023-02-03T17:17:14.301Z,3.10
2023-02-03T17:21:58.222Z,3.43
2023-02-03T17:26:58.866Z,3.53
2023-02-03T17:31:48.075Z,2.77
2023-02-03T17:36:39.067Z,3.00
2023-02-03T18:03:20.440Z,3.07
2023-02-03T18:08:16.170Z,3.07
2023-02-03T18:13:41.092Z,3.53
2023-02-03T18:18:41.132Z,3.17
2023-02-03T18:23:48.923Z,3.20
2023-02-03T18:28:39.150Z,2.77
2023-02-03T18:34:11.098Z,2.63
2023-02-03T18:39:05.717Z,2.87
2023-02-03T18:44:07.605Z,2.50
2023-02-03T18:49:09.660Z,2.53
2023-02-03T18:54:27.248Z,3.03
2023-02-03T18:59:36.417Z,3.03
2023-02-03T19:04:25.028Z,3.10
2023-02-03T19:09:51.717Z,3.30
2023-02-03T19:37:33.088Z,3.50
2023-02-03T19:43:24.835Z,3.50
2023-02-03T20:00:09.870Z,2.97
2023-02-03T20:06:06.772Z,3.13
2023-02-03T20:50:06.945Z,3.40
2023-02-03T22:22:06.154Z,3.60
2023-02-03T22:38:39.706Z,3.27
2023-02-03T23:32:29.207Z,2.13
2023-02-03T23:37:13.565Z,2.40
2023-02-03T23:42:06.669Z,2.27
2023-02-03T23:47:03.993Z,2.73
2023-02-03T23:52:11.282Z,2.37
2023-02-03T23:57:19.737Z,2.53
