createdAt,value
2023-06-09T00:00:56.428Z,98324.00
2023-06-09T00:03:23.477Z,98319.00
2023-06-09T00:05:50.400Z,98320.00
2023-06-09T00:08:17.278Z,98312.00
2023-06-09T00:10:43.994Z,98310.00
2023-06-09T00:13:11.035Z,98308.00
2023-06-09T00:15:38.065Z,98306.00
2023-06-09T00:18:05.311Z,98301.00
2023-06-09T00:20:34.751Z,98298.00
2023-06-09T00:23:02.668Z,98299.00
2023-06-09T00:25:29.333Z,98300.00
2023-06-09T00:27:55.876Z,98293.00
2023-06-09T00:30:38.144Z,98288.00
2023-06-09T00:33:06.495Z,98295.00
2023-06-09T00:35:33.193Z,98287.00
2023-06-09T00:37:59.691Z,98286.00
2023-06-09T00:40:26.321Z,98292.00
2023-06-09T00:42:55.033Z,98289.00
2023-06-09T00:45:21.692Z,98283.00
2023-06-09T00:47:48.562Z,98284.00
2023-06-09T00:50:20.984Z,98289.00
2023-06-09T00:52:48.209Z,98291.00
2023-06-09T00:55:18.209Z,98288.00
2023-06-09T00:57:47.314Z,98281.00
2023-06-09T01:00:17.262Z,98280.00
2023-06-09T01:02:44.486Z,98288.00
2023-06-09T01:05:13.789Z,98292.00
2023-06-09T01:07:47.447Z,98292.00
2023-06-09T01:10:31.984Z,98296.00
2023-06-09T01:13:17.473Z,98292.00
2023-06-09T01:15:55.194Z,98287.00
2023-06-09T01:18:25.933Z,98293.00
2023-06-09T01:21:07.633Z,98296.00
2023-06-09T01:23:45.733Z,98290.00
2023-06-09T01:26:13.875Z,98289.00
2023-06-09T01:28:42.126Z,98282.00
2023-06-09T01:31:12.663Z,98279.00
2023-06-09T01:33:39.445Z,98275.00
2023-06-09T01:36:06.951Z,98274.00
2023-06-09T01:38:33.601Z,98282.00
2023-06-09T01:41:00.446Z,98284.00
2023-06-09T01:43:27.077Z,98271.00
2023-06-09T01:45:53.729Z,98282.00
2023-06-09T01:48:31.728Z,98273.00
2023-06-09T01:51:07.639Z,98269.00
2023-06-09T01:53:37.414Z,98270.00
2023-06-09T01:56:07.197Z,98268.00
2023-06-09T01:58:43.572Z,98268.00
2023-06-09T02:01:12.166Z,98272.00
2023-06-09T02:03:41.903Z,98278.00
2023-06-09T02:06:11.365Z,98274.00
2023-06-09T02:08:38.603Z,98270.00
2023-06-09T02:11:05.886Z,98269.00
2023-06-09T02:13:32.544Z,98275.00
2023-06-09T02:15:59.097Z,98271.00
2023-06-09T02:18:26.136Z,98279.00
2023-06-09T02:20:53.430Z,98270.00
2023-06-09T02:23:23.887Z,98266.00
2023-06-09T02:25:50.459Z,98262.00
2023-06-09T02:28:17.880Z,98275.00
2023-06-09T02:30:46.030Z,98263.00
2023-06-09T02:33:15.554Z,98264.00
2023-06-09T02:35:42.343Z,98260.00
2023-06-09T02:38:10.271Z,98256.00
2023-06-09T02:40:36.903Z,98261.00
2023-06-09T02:43:03.563Z,98259.00
2023-06-09T02:45:30.254Z,98255.00
2023-06-09T02:47:57.596Z,98252.00
2023-06-09T02:50:24.508Z,98258.00
2023-06-09T02:52:56.014Z,98260.00
2023-06-09T02:55:23.207Z,98252.00
2023-06-09T02:57:51.619Z,98257.00
2023-06-09T03:00:21.284Z,98255.00
2023-06-09T03:02:52.437Z,98255.00
2023-06-09T03:05:22.080Z,98249.00
2023-06-09T03:07:50.731Z,98256.00
2023-06-09T03:10:17.515Z,98254.00
2023-06-09T03:12:45.763Z,98249.00
2023-06-09T03:15:12.766Z,98252.00
2023-06-09T03:17:42.821Z,98255.00
2023-06-09T03:20:10.717Z,98250.00
2023-06-09T03:22:38.011Z,98256.00
2023-06-09T03:25:06.020Z,98256.00
2023-06-09T03:27:32.564Z,98259.00
2023-06-09T03:29:59.143Z,98256.00
2023-06-09T03:32:25.704Z,98252.00
2023-06-09T03:34:54.094Z,98256.00
2023-06-09T03:37:20.966Z,98254.00
2023-06-09T03:39:47.545Z,98256.00
2023-06-09T03:42:18.709Z,98260.00
2023-06-09T03:44:45.294Z,98256.00
2023-06-09T03:47:11.932Z,98255.00
2023-06-09T03:49:39.918Z,98267.00
2023-06-09T03:52:07.505Z,98265.00
2023-06-09T03:54:35.797Z,98268.00
2023-06-09T03:57:02.925Z,98258.00
2023-06-09T03:59:29.926Z,98260.00
2023-06-09T04:01:56.705Z,98257.00
2023-06-09T04:04:24.493Z,98263.00
2023-06-09T04:06:51.210Z,98265.00
2023-06-09T04:09:21.585Z,98270.00
2023-06-09T04:11:48.164Z,98265.00
2023-06-09T04:14:14.839Z,98272.00
2023-06-09T04:16:42.704Z,98274.00
2023-06-09T04:19:10.062Z,98265.00
2023-06-09T04:21:38.455Z,98268.00
2023-06-09T04:24:05.732Z,98267.00
2023-06-09T04:26:33.902Z,98270.00
2023-06-09T04:29:00.924Z,98269.00
2023-06-09T04:31:35.101Z,98269.00
2023-06-09T04:34:11.346Z,98267.00
2023-06-09T04:36:41.074Z,98270.00
2023-06-09T04:39:10.516Z,98261.00
2023-06-09T04:41:38.778Z,98269.00
2023-06-09T04:44:07.385Z,98262.00
2023-06-09T04:46:39.327Z,98258.00
2023-06-09T04:49:10.646Z,98257.00
2023-06-09T04:51:47.640Z,98265.00
2023-06-09T04:54:18.384Z,98268.00
2023-06-09T04:56:53.658Z,98270.00
2023-06-09T04:59:23.233Z,98263.00
2023-06-09T05:01:49.834Z,98256.00
2023-06-09T05:04:18.371Z,98262.00
2023-06-09T05:06:45.783Z,98265.00
2023-06-09T05:09:13.669Z,98262.00
2023-06-09T05:11:41.645Z,98279.00
2023-06-09T05:14:08.877Z,98267.00
2023-06-09T05:16:36.224Z,98269.00
2023-06-09T05:19:05.676Z,98263.00
2023-06-09T05:21:32.282Z,98269.00
2023-06-09T05:23:59.055Z,98272.00
2023-06-09T05:26:26.696Z,98287.00
2023-06-09T05:28:53.964Z,98281.00
2023-06-09T05:31:21.112Z,98281.00
2023-06-09T05:33:48.069Z,98284.00
2023-06-09T05:36:14.596Z,98287.00
2023-06-09T05:38:47.074Z,98281.00
2023-06-09T05:41:15.749Z,98278.00
2023-06-09T05:43:42.375Z,98286.00
2023-06-09T05:46:09.009Z,98289.00
2023-06-09T05:48:35.524Z,98285.00
2023-06-09T05:51:02.022Z,98285.00
2023-06-09T05:53:28.741Z,98282.00
2023-06-09T05:55:55.389Z,98286.00
2023-06-09T05:58:21.926Z,98274.00
2023-06-09T06:00:50.146Z,98283.00
2023-06-09T06:03:17.010Z,98282.00
2023-06-09T06:05:45.896Z,98282.00
2023-06-09T06:08:12.518Z,98288.00
2023-06-09T06:10:39.029Z,98282.00
2023-06-09T06:13:05.671Z,98282.00
2023-06-09T06:15:32.233Z,98285.00
2023-06-09T06:17:58.809Z,98283.00
2023-06-09T06:20:25.722Z,98293.00
2023-06-09T06:22:52.449Z,98284.00
2023-06-09T06:25:19.357Z,98285.00
2023-06-09T06:27:48.369Z,98282.00
2023-06-09T06:30:15.820Z,98294.00
2023-06-09T06:32:53.316Z,98296.00
2023-06-09T06:35:27.834Z,98296.00
2023-06-09T06:37:54.595Z,98296.00
2023-06-09T06:40:21.336Z,98296.00
2023-06-09T06:42:48.042Z,98298.00
2023-06-09T06:45:23.642Z,98296.00
2023-06-09T06:47:50.947Z,98298.00
2023-06-09T06:50:18.040Z,98285.00
2023-06-09T06:52:44.695Z,98293.00
2023-06-09T06:55:11.390Z,98299.00
2023-06-09T06:57:39.277Z,98304.00
2023-06-09T07:00:10.940Z,98298.00
2023-06-09T07:02:38.823Z,98298.00
2023-06-09T07:05:07.852Z,98302.00
2023-06-09T07:07:34.475Z,98297.00
2023-06-09T07:10:02.083Z,98295.00
2023-06-09T07:12:28.708Z,98299.00
2023-06-09T07:14:59.929Z,98303.00
2023-06-09T07:17:26.885Z,98301.00
2023-06-09T07:19:53.521Z,98303.00
2023-06-09T07:22:20.154Z,98300.00
2023-06-09T07:24:47.551Z,98306.00
2023-06-09T07:27:14.174Z,98319.00
2023-06-09T07:29:42.780Z,98316.00
2023-06-09T07:32:10.591Z,98315.00
2023-06-09T07:34:38.569Z,98312.00
2023-06-09T07:37:06.450Z,98317.00
2023-06-09T07:39:36.547Z,98316.00
2023-06-09T07:42:03.508Z,98312.00
2023-06-09T07:44:30.377Z,98314.00
2023-06-09T07:46:57.029Z,98320.00
2023-06-09T07:49:23.568Z,98317.00
2023-06-09T07:51:51.113Z,98323.00
2023-06-09T07:54:17.980Z,98314.00
2023-06-09T07:56:49.696Z,98313.00
2023-06-09T07:59:19.996Z,98307.00
2023-06-09T08:01:47.281Z,98309.00
2023-06-09T08:04:14.769Z,98324.00
2023-06-09T08:06:41.404Z,98315.00
2023-06-09T08:09:09.844Z,98309.00
2023-06-09T08:11:39.629Z,98316.00
2023-06-09T08:14:07.677Z,98318.00
2023-06-09T08:16:34.346Z,98315.00
2023-06-09T08:19:01.369Z,98319.00
2023-06-09T08:21:27.875Z,98311.00
2023-06-09T08:23:54.412Z,98310.00
2023-06-09T08:26:21.006Z,98307.00
2023-06-09T08:28:47.595Z,98314.00
2023-06-09T08:31:14.204Z,98299.00
2023-06-09T08:33:40.971Z,98291.00
2023-06-09T08:36:08.490Z,98286.00
2023-06-09T08:38:36.601Z,98291.00
2023-06-09T08:41:09.979Z,98292.00
2023-06-09T08:43:36.703Z,98286.00
2023-06-09T08:46:07.805Z,98285.00
2023-06-09T08:48:36.538Z,98286.00
2023-06-09T08:51:03.181Z,98274.00
2023-06-09T08:53:30.524Z,98283.00
2023-06-09T08:55:59.428Z,98278.00
2023-06-09T08:58:27.459Z,98282.00
2023-06-09T09:00:54.504Z,98282.00
2023-06-09T09:03:21.779Z,98280.00
2023-06-09T09:05:48.577Z,98279.00
2023-06-09T09:08:15.374Z,98279.00
2023-06-09T09:10:42.832Z,98270.00
2023-06-09T09:13:11.324Z,98286.00
2023-06-09T09:15:42.180Z,98285.00
2023-06-09T09:18:11.970Z,98280.00
2023-06-09T09:20:40.085Z,98282.00
2023-06-09T09:23:08.830Z,98280.00
2023-06-09T09:25:35.735Z,98279.00
2023-06-09T09:28:10.299Z,98278.00
2023-06-09T09:30:57.263Z,98281.00
2023-06-09T09:33:28.302Z,98285.00
2023-06-09T09:35:58.010Z,98279.00
2023-06-09T09:38:26.577Z,98271.00
2023-06-09T09:40:57.774Z,98275.00
2023-06-09T09:43:31.607Z,98273.00
2023-06-09T09:46:05.939Z,98280.00
2023-06-09T09:48:34.298Z,98271.00
2023-06-09T09:51:01.731Z,98281.00
2023-06-09T09:53:28.735Z,98271.00
2023-06-09T09:55:57.537Z,98267.00
2023-06-09T09:58:32.941Z,98279.00
2023-06-09T10:01:04.184Z,98272.00
2023-06-09T10:03:32.303Z,98263.00
2023-06-09T10:06:01.888Z,98280.00
2023-06-09T10:08:29.999Z,98264.00
2023-06-09T10:10:57.713Z,98278.00
2023-06-09T10:13:27.360Z,98274.00
2023-06-09T10:15:55.061Z,98265.00
2023-06-09T10:18:23.085Z,98269.00
2023-06-09T10:20:51.580Z,98261.00
2023-06-09T10:23:18.655Z,98260.00
2023-06-09T10:25:52.116Z,98266.00
2023-06-09T10:28:19.928Z,98261.00
2023-06-09T10:30:48.891Z,98263.00
2023-06-09T10:33:40.182Z,98254.00
2023-06-09T10:36:07.189Z,98261.00
2023-06-09T10:38:45.181Z,98261.00
2023-06-09T10:41:19.971Z,98261.00
2023-06-09T10:43:57.846Z,98264.00
2023-06-09T10:46:43.812Z,98255.00
2023-06-09T10:49:26.040Z,98259.00
2023-06-09T10:51:53.405Z,98258.00
2023-06-09T10:54:24.684Z,98244.00
2023-06-09T10:57:01.377Z,98253.00
2023-06-09T10:59:27.971Z,98247.00
2023-06-09T11:02:03.666Z,98248.00
2023-06-09T11:04:44.936Z,98252.00
2023-06-09T11:07:18.433Z,98245.00
2023-06-09T11:09:48.182Z,98242.00
2023-06-09T11:12:36.829Z,98252.00
2023-06-09T11:15:04.469Z,98253.00
2023-06-09T11:17:35.324Z,98251.00
2023-06-09T11:20:09.188Z,98249.00
2023-06-09T11:23:00.563Z,98252.00
2023-06-09T11:25:28.881Z,98235.00
2023-06-09T11:27:58.483Z,98237.00
2023-06-09T11:30:31.089Z,98233.00
2023-06-09T11:32:59.691Z,98239.00
2023-06-09T11:35:32.598Z,98234.00
2023-06-09T11:38:00.683Z,98224.00
2023-06-09T11:40:29.934Z,98227.00
2023-06-09T11:42:57.904Z,98219.00
2023-06-09T11:45:26.009Z,98230.00
2023-06-09T11:47:58.010Z,98230.00
2023-06-09T11:50:26.783Z,98230.00
2023-06-09T11:53:07.380Z,98225.00
2023-06-09T11:55:34.019Z,98230.00
2023-06-09T11:58:03.771Z,98224.00
2023-06-09T12:00:31.802Z,98222.00
2023-06-09T12:02:58.721Z,98226.00
2023-06-09T12:05:30.004Z,98220.00
2023-06-09T12:07:56.936Z,98222.00
2023-06-09T12:10:29.979Z,98219.00
2023-06-09T12:12:58.340Z,98221.00
2023-06-09T12:15:28.203Z,98220.00
2023-06-09T12:17:58.260Z,98215.00
2023-06-09T12:20:33.270Z,98214.00
2023-06-09T12:23:07.731Z,98212.00
2023-06-09T12:25:39.045Z,98202.00
2023-06-09T12:28:25.427Z,98202.00
2023-06-09T12:30:54.535Z,98206.00
2023-06-09T12:33:33.581Z,98217.00
2023-06-09T12:36:12.058Z,98202.00
2023-06-09T12:38:40.549Z,98204.00
2023-06-09T12:41:09.956Z,98197.00
2023-06-09T12:44:00.448Z,98197.00
2023-06-09T12:46:36.056Z,98204.00
2023-06-09T12:49:03.947Z,98204.00
2023-06-09T12:51:31.381Z,98199.00
2023-06-09T12:53:59.270Z,98197.00
2023-06-09T12:56:27.240Z,98197.00
2023-06-09T12:58:57.131Z,98189.00
2023-06-09T13:01:27.043Z,98185.00
2023-06-09T13:03:53.944Z,98185.00
2023-06-09T13:06:20.514Z,98189.00
2023-06-09T13:08:47.071Z,98190.00
2023-06-09T13:11:13.710Z,98181.00
2023-06-09T13:13:41.394Z,98185.00
2023-06-09T13:16:08.894Z,98193.00
2023-06-09T13:18:37.921Z,98196.00
2023-06-09T13:21:06.547Z,98196.00
2023-06-09T13:23:33.091Z,98188.00
2023-06-09T13:25:59.641Z,98194.00
2023-06-09T13:28:26.405Z,98189.00
2023-06-09T13:30:52.947Z,98187.00
2023-06-09T13:33:20.434Z,98192.00
2023-06-09T13:35:47.566Z,98189.00
2023-06-09T13:38:15.717Z,98181.00
2023-06-09T13:40:46.539Z,98183.00
2023-06-09T13:43:15.054Z,98189.00
2023-06-09T13:45:42.435Z,98176.00
2023-06-09T13:48:09.481Z,98181.00
2023-06-09T13:50:36.932Z,98175.00
2023-06-09T13:53:05.870Z,98173.00
2023-06-09T13:55:32.399Z,98169.00
2023-06-09T13:57:58.995Z,98159.00
2023-06-09T14:00:25.725Z,98161.00
2023-06-09T14:02:52.815Z,98160.00
2023-06-09T14:05:23.425Z,98166.00
2023-06-09T14:07:50.103Z,98156.00
2023-06-09T14:10:16.889Z,98156.00
2023-06-09T14:12:49.494Z,98153.00
2023-06-09T14:15:24.288Z,98166.00
2023-06-09T14:17:55.258Z,98161.00
2023-06-09T14:20:23.019Z,98167.00
2023-06-09T14:22:53.460Z,98143.00
2023-06-09T14:25:22.982Z,98153.00
2023-06-09T14:27:51.324Z,98149.00
2023-06-09T14:30:22.532Z,98150.00
2023-06-09T14:32:50.854Z,98143.00
2023-06-09T14:35:23.758Z,98143.00
2023-06-09T14:37:56.063Z,98140.00
2023-06-09T14:40:24.390Z,98139.00
2023-06-09T14:42:51.644Z,98141.00
2023-06-09T14:45:21.841Z,98145.00
2023-06-09T14:47:57.211Z,98141.00
2023-06-09T14:50:36.662Z,98136.00
2023-06-09T14:53:03.824Z,98137.00
2023-06-09T14:55:32.845Z,98130.00
2023-06-09T14:58:02.670Z,98129.00
2023-06-09T15:00:31.305Z,98125.00
2023-06-09T15:02:59.692Z,98124.00
2023-06-09T15:05:28.841Z,98113.00
2023-06-09T15:07:58.055Z,98115.00
2023-06-09T15:10:26.205Z,98111.00
2023-06-09T15:12:53.124Z,98111.00
2023-06-09T15:15:21.772Z,98111.00
2023-06-09T15:17:48.369Z,98112.00
2023-06-09T15:20:15.626Z,98105.00
2023-06-09T15:22:42.246Z,98111.00
2023-06-09T15:25:10.503Z,98103.00
2023-06-09T15:27:38.343Z,98112.00
2023-06-09T15:30:07.051Z,98110.00
2023-06-09T15:32:34.599Z,98123.00
2023-06-09T15:35:01.210Z,98111.00
2023-06-09T15:37:27.767Z,98111.00
2023-06-09T15:39:54.261Z,98107.00
2023-06-09T15:42:20.832Z,98108.00
2023-06-09T15:44:47.387Z,98110.00
2023-06-09T15:47:14.190Z,98112.00
2023-06-09T15:49:40.752Z,98094.00
2023-06-09T15:52:07.633Z,98094.00
2023-06-09T15:54:34.162Z,98102.00
2023-06-09T15:57:01.794Z,98100.00
2023-06-09T15:59:31.542Z,98096.00
2023-06-09T16:01:58.068Z,98098.00
2023-06-09T16:04:25.093Z,98099.00
2023-06-09T16:06:51.824Z,98104.00
2023-06-09T16:09:18.670Z,98096.00
2023-06-09T16:11:45.511Z,98099.00
2023-06-09T16:14:12.335Z,98093.00
2023-06-09T16:16:39.004Z,98093.00
2023-06-09T16:19:05.629Z,98084.00
2023-06-09T16:21:34.083Z,98088.00
2023-06-09T16:24:00.723Z,98094.00
2023-06-09T16:26:28.344Z,98082.00
2023-06-09T16:28:55.234Z,98089.00
2023-06-09T16:31:21.930Z,98083.00
2023-06-09T16:33:48.808Z,98079.00
2023-06-09T16:36:15.434Z,98079.00
2023-06-09T16:38:43.418Z,98086.00
2023-06-09T16:41:11.550Z,98083.00
2023-06-09T16:43:39.415Z,98092.00
2023-06-09T16:46:06.630Z,98091.00
2023-06-09T16:48:36.562Z,98089.00
2023-06-09T16:51:04.231Z,98091.00
2023-06-09T16:53:31.353Z,98090.00
2023-06-09T16:55:58.331Z,98096.00
2023-06-09T16:58:24.916Z,98086.00
2023-06-09T17:00:51.444Z,98089.00
2023-06-09T17:03:18.137Z,98087.00
2023-06-09T17:05:44.891Z,98085.00
2023-06-09T17:08:11.756Z,98087.00
2023-06-09T17:10:38.435Z,98088.00
2023-06-09T17:13:06.145Z,98119.00
2023-06-09T17:15:33.326Z,98122.00
2023-06-09T17:18:00.093Z,98121.00
2023-06-09T17:20:26.983Z,98093.00
2023-06-09T17:22:53.789Z,98090.00
2023-06-09T17:25:20.493Z,98101.00
2023-06-09T17:27:47.846Z,98097.00
2023-06-09T17:30:15.516Z,98105.00
2023-06-09T17:32:43.568Z,98110.00
2023-06-09T17:35:11.568Z,98110.00
2023-06-09T17:37:41.216Z,98109.00
2023-06-09T17:40:09.693Z,98110.00
2023-06-09T17:42:36.432Z,98107.00
2023-06-09T17:45:03.078Z,98112.00
2023-06-09T17:47:31.180Z,98109.00
2023-06-09T17:49:58.546Z,98110.00
2023-06-09T17:52:25.088Z,98113.00
2023-06-09T17:54:52.263Z,98113.00
2023-06-09T17:57:18.864Z,98108.00
2023-06-09T17:59:45.449Z,98117.00
2023-06-09T18:02:12.179Z,98117.00
2023-06-09T18:04:38.812Z,98118.00
2023-06-09T18:07:08.709Z,98124.00
2023-06-09T18:09:35.576Z,98141.00
2023-06-09T18:12:02.277Z,98135.00
2023-06-09T18:14:29.680Z,98147.00
2023-06-09T18:16:56.283Z,98144.00
2023-06-09T18:19:22.820Z,98150.00
2023-06-09T18:21:49.403Z,98154.00
2023-06-09T18:24:16.017Z,98144.00
2023-06-09T18:26:42.693Z,98153.00
2023-06-09T18:29:09.751Z,98154.00
2023-06-09T18:31:36.598Z,98154.00
2023-06-09T18:34:03.648Z,98155.00
2023-06-09T18:36:32.683Z,98157.00
2023-06-09T18:39:00.148Z,98154.00
2023-06-09T18:41:27.281Z,98152.00
2023-06-09T18:44:00.172Z,98160.00
2023-06-09T18:46:27.913Z,98162.00
2023-06-09T18:49:01.682Z,98165.00
2023-06-09T18:51:28.852Z,98165.00
2023-06-09T18:53:55.499Z,98172.00
2023-06-09T18:56:22.267Z,98167.00
2023-06-09T18:58:49.011Z,98170.00
2023-06-09T19:01:15.618Z,98176.00
2023-06-09T19:03:42.463Z,98173.00
2023-06-09T19:06:09.436Z,98168.00
2023-06-09T19:08:36.139Z,98176.00
2023-06-09T19:11:02.783Z,98180.00
2023-06-09T19:13:29.373Z,98174.00
2023-06-09T19:15:56.328Z,98177.00
2023-06-09T19:18:23.466Z,98172.00
2023-06-09T19:20:51.098Z,98179.00
2023-06-09T19:23:17.850Z,98185.00
2023-06-09T19:25:44.818Z,98186.00
2023-06-09T19:28:11.436Z,98190.00
2023-06-09T19:30:39.221Z,98188.00
2023-06-09T19:33:07.935Z,98190.00
2023-06-09T19:35:34.908Z,98197.00
2023-06-09T19:38:01.489Z,98196.00
2023-06-09T19:40:28.126Z,98206.00
2023-06-09T19:42:54.680Z,98205.00
2023-06-09T19:45:21.235Z,98205.00
2023-06-09T19:47:47.821Z,98208.00
2023-06-09T19:50:14.709Z,98210.00
2023-06-09T19:52:41.514Z,98214.00
2023-06-09T19:55:08.792Z,98217.00
2023-06-09T19:57:35.976Z,98223.00
2023-06-09T20:00:06.340Z,98224.00
2023-06-09T20:02:33.732Z,98226.00
2023-06-09T20:05:00.509Z,98229.00
2023-06-09T20:07:27.337Z,98235.00
2023-06-09T20:09:54.059Z,98230.00
2023-06-09T20:12:20.973Z,98232.00
2023-06-09T20:14:50.947Z,98241.00
2023-06-09T20:17:18.631Z,98245.00
2023-06-09T20:19:46.059Z,98246.00
2023-06-09T20:22:12.696Z,98248.00
2023-06-09T20:24:39.372Z,98244.00
2023-06-09T20:27:06.835Z,98247.00
2023-06-09T20:29:37.980Z,98244.00
2023-06-09T20:32:07.886Z,98244.00
2023-06-09T20:34:34.659Z,98241.00
2023-06-09T20:37:01.882Z,98250.00
2023-06-09T20:39:28.672Z,98256.00
2023-06-09T20:41:55.786Z,98249.00
2023-06-09T20:44:23.344Z,98255.00
2023-06-09T20:46:50.783Z,98251.00
2023-06-09T20:49:17.498Z,98262.00
2023-06-09T20:51:44.617Z,98258.00
2023-06-09T20:54:20.272Z,98257.00
2023-06-09T20:56:47.313Z,98255.00
2023-06-09T20:59:14.367Z,98250.00
2023-06-09T21:01:41.175Z,98253.00
2023-06-09T21:04:08.570Z,98261.00
2023-06-09T21:06:38.309Z,98264.00
2023-06-09T21:09:05.717Z,98268.00
2023-06-09T21:11:32.515Z,98262.00
2023-06-09T21:13:59.592Z,98262.00
2023-06-09T21:16:26.372Z,98263.00
2023-06-09T21:18:53.120Z,98262.00
2023-06-09T21:21:20.005Z,98269.00
2023-06-09T21:23:46.767Z,98266.00
2023-06-09T21:26:13.393Z,98269.00
2023-06-09T21:28:43.618Z,98267.00
2023-06-09T21:31:11.955Z,98269.00
2023-06-09T21:33:38.800Z,98266.00
2023-06-09T21:36:09.484Z,98260.00
2023-06-09T21:38:36.722Z,98269.00
2023-06-09T21:41:03.509Z,98270.00
2023-06-09T21:43:30.397Z,98275.00
2023-06-09T21:45:57.160Z,98270.00
2023-06-09T21:48:26.689Z,98284.00
2023-06-09T21:50:53.241Z,98275.00
2023-06-09T21:53:19.782Z,98281.00
2023-06-09T21:55:46.538Z,98282.00
2023-06-09T21:58:13.418Z,98294.00
2023-06-09T22:00:41.414Z,98288.00
2023-06-09T22:03:09.431Z,98284.00
2023-06-09T22:05:36.388Z,98287.00
2023-06-09T22:08:02.993Z,98288.00
2023-06-09T22:10:29.590Z,98284.00
2023-06-09T22:12:56.240Z,98295.00
2023-06-09T22:15:22.887Z,98295.00
2023-06-09T22:17:49.575Z,98291.00
2023-06-09T22:20:17.416Z,98290.00
2023-06-09T22:22:44.243Z,98290.00
2023-06-09T22:25:11.420Z,98294.00
2023-06-09T22:27:38.360Z,98296.00
2023-06-09T22:30:05.456Z,98292.00
2023-06-09T22:32:32.695Z,98296.00
2023-06-09T22:34:59.375Z,98292.00
2023-06-09T22:37:26.177Z,98297.00
2023-06-09T22:39:53.574Z,98291.00
2023-06-09T22:42:20.467Z,98289.00
2023-06-09T22:44:47.228Z,98299.00
2023-06-09T22:47:14.592Z,98294.00
2023-06-09T22:50:01.372Z,98294.00
2023-06-09T22:52:28.562Z,98292.00
2023-06-09T22:54:55.100Z,98289.00
2023-06-09T22:57:21.678Z,98295.00
2023-06-09T22:59:48.174Z,98290.00
2023-06-09T23:02:14.948Z,98286.00
2023-06-09T23:04:43.049Z,98287.00
2023-06-09T23:07:09.635Z,98290.00
2023-06-09T23:09:36.237Z,98290.00
2023-06-09T23:12:03.019Z,98288.00
2023-06-09T23:14:29.550Z,98284.00
2023-06-09T23:16:56.364Z,98287.00
2023-06-09T23:19:23.283Z,98282.00
2023-06-09T23:21:51.613Z,98297.00
2023-06-09T23:24:18.438Z,98285.00
2023-06-09T23:26:45.092Z,98281.00
2023-06-09T23:29:11.671Z,98280.00
2023-06-09T23:31:38.285Z,98287.00
2023-06-09T23:34:04.835Z,98284.00
2023-06-09T23:36:31.420Z,98281.00
2023-06-09T23:38:57.975Z,98286.00
2023-06-09T23:41:24.496Z,98286.00
2023-06-09T23:43:51.041Z,98284.00
2023-06-09T23:46:17.701Z,98281.00
2023-06-09T23:48:44.227Z,98289.00
2023-06-09T23:51:12.421Z,98280.00
2023-06-09T23:53:38.983Z,98279.00
2023-06-09T23:56:05.654Z,98275.00
2023-06-09T23:58:32.677Z,98272.00
