createdAt,value
2022-11-05T00:21:07.042Z,24.40
2022-11-05T00:23:53.683Z,26.10
2022-11-05T00:26:21.660Z,26.60
2022-11-05T00:28:49.662Z,26.90
2022-11-05T00:31:20.096Z,25.50
2022-11-05T00:33:48.022Z,28.00
2022-11-05T00:36:16.023Z,21.50
2022-11-05T00:38:43.941Z,31.00
2022-11-05T00:41:11.978Z,23.70
2022-11-05T00:43:58.453Z,25.80
2022-11-05T00:46:26.568Z,25.70
2022-11-05T00:49:13.031Z,25.30
2022-11-05T00:51:41.001Z,23.60
2022-11-05T00:54:08.934Z,23.00
2022-11-05T00:56:36.850Z,21.10
2022-11-05T00:59:05.033Z,25.20
2022-11-05T01:01:33.264Z,27.70
2022-11-05T01:04:01.260Z,24.30
2022-11-05T01:06:29.229Z,27.10
2022-11-05T01:08:57.273Z,23.70
2022-11-05T01:11:34.476Z,24.70
2022-11-05T01:14:11.341Z,27.90
2022-11-05T01:16:40.682Z,27.70
2022-11-05T01:19:10.056Z,27.90
2022-11-05T01:21:38.407Z,24.90
2022-11-05T01:24:06.804Z,24.60
2022-11-05T01:26:34.717Z,26.10
2022-11-05T01:29:02.689Z,26.60
2022-11-05T01:31:30.962Z,23.10
2022-11-05T01:34:01.756Z,24.40
2022-11-05T01:36:30.336Z,29.40
2022-11-05T01:38:58.232Z,22.20
2022-11-05T01:41:26.386Z,22.60
2022-11-05T01:43:57.077Z,23.40
2022-11-05T01:46:33.113Z,24.90
2022-11-05T01:49:15.691Z,23.20
2022-11-05T01:51:45.819Z,28.30
2022-11-05T01:54:18.350Z,24.80
2022-11-05T01:57:03.111Z,25.30
2022-11-05T01:59:37.802Z,20.90
2022-11-05T02:02:08.006Z,24.10
2022-11-05T02:05:04.529Z,24.30
2022-11-05T02:07:33.985Z,21.30
2022-11-05T02:10:08.890Z,24.20
2022-11-05T02:12:41.540Z,22.00
2022-11-05T02:15:14.815Z,24.00
2022-11-05T02:17:51.955Z,24.80
2022-11-05T02:20:33.808Z,24.10
2022-11-05T02:23:29.210Z,26.90
2022-11-05T02:26:18.556Z,30.70
2022-11-05T02:28:46.454Z,31.50
2022-11-05T02:31:32.562Z,32.30
2022-11-05T02:34:35.731Z,29.80
2022-11-05T02:37:13.800Z,27.10
2022-11-05T02:42:38.600Z,26.00
2022-11-05T02:45:52.510Z,25.00
2022-11-05T02:48:35.117Z,24.70
2022-11-05T02:51:13.674Z,28.30
2022-11-05T02:54:00.086Z,30.00
2022-11-05T02:56:32.993Z,27.50
2022-11-05T02:59:00.885Z,28.70
2022-11-05T03:01:28.915Z,26.40
2022-11-05T03:04:01.014Z,27.90
2022-11-05T03:06:47.691Z,24.90
2022-11-05T03:09:31.348Z,27.10
2022-11-05T03:12:14.835Z,28.30
2022-11-05T03:14:56.085Z,25.80
2022-11-05T03:17:51.926Z,27.40
2022-11-05T03:20:32.658Z,25.70
2022-11-05T03:23:30.083Z,25.60
2022-11-05T03:26:26.447Z,29.30
2022-11-05T03:29:13.238Z,29.10
2022-11-05T03:31:48.487Z,32.30
2022-11-05T03:34:26.841Z,27.50
2022-11-05T03:37:00.265Z,26.80
2022-11-05T03:39:46.065Z,27.80
2022-11-05T03:42:23.773Z,25.00
2022-11-05T03:44:58.963Z,27.70
2022-11-05T03:47:35.802Z,28.70
2022-11-05T03:50:27.981Z,27.30
2022-11-05T03:53:05.799Z,28.40
2022-11-05T03:55:40.197Z,27.30
2022-11-05T03:58:10.134Z,26.70
2022-11-05T04:00:38.447Z,29.70
2022-11-05T04:03:06.476Z,29.90
2022-11-05T04:05:34.631Z,24.80
2022-11-05T04:08:21.142Z,27.00
2022-11-05T04:11:07.730Z,29.20
2022-11-05T04:13:35.846Z,28.70
2022-11-05T04:16:22.677Z,23.20
2022-11-05T04:18:50.583Z,27.80
2022-11-05T04:21:39.639Z,25.50
2022-11-05T04:24:10.520Z,26.90
2022-11-05T04:26:43.846Z,25.40
2022-11-05T04:29:50.306Z,27.80
2022-11-05T04:32:18.257Z,27.80
2022-11-05T04:34:46.629Z,26.30
2022-11-05T04:37:14.565Z,26.20
2022-11-05T04:39:42.545Z,27.30
2022-11-05T04:42:10.480Z,25.90
2022-11-05T04:44:38.513Z,25.60
2022-11-05T04:47:06.522Z,27.00
2022-11-05T04:49:34.594Z,27.00
2022-11-05T04:52:02.553Z,28.40
2022-11-05T04:54:30.966Z,26.40
2022-11-05T04:56:59.044Z,25.70
2022-11-05T04:59:26.995Z,26.30
2022-11-05T05:01:54.990Z,25.40
2022-11-05T05:04:23.016Z,28.50
2022-11-05T05:06:51.088Z,30.00
2022-11-05T05:09:19.009Z,28.50
2022-11-05T05:11:47.053Z,29.70
2022-11-05T05:14:15.061Z,27.60
2022-11-05T05:16:42.957Z,27.80
2022-11-05T05:19:10.961Z,25.80
2022-11-05T05:21:39.091Z,28.00
2022-11-05T05:24:13.624Z,26.50
2022-11-05T05:26:49.689Z,29.60
2022-11-05T05:29:18.420Z,27.60
2022-11-05T05:31:46.690Z,29.10
2022-11-05T05:34:15.119Z,29.20
2022-11-05T05:36:43.179Z,27.30
2022-11-05T05:39:11.358Z,28.30
2022-11-05T05:41:39.534Z,29.00
2022-11-05T05:44:07.684Z,26.10
2022-11-05T05:46:35.696Z,28.20
2022-11-05T05:49:09.444Z,30.60
2022-11-05T05:51:40.384Z,28.60
2022-11-05T05:54:08.541Z,29.00
2022-11-05T05:56:36.531Z,30.40
2022-11-05T05:59:05.805Z,27.90
2022-11-05T06:01:33.915Z,29.30
2022-11-05T06:04:02.145Z,28.30
2022-11-05T06:06:30.305Z,28.00
2022-11-05T06:08:58.230Z,26.70
2022-11-05T06:11:26.724Z,27.10
2022-11-05T06:13:54.636Z,24.90
2022-11-05T06:16:22.649Z,23.20
2022-11-05T06:18:50.546Z,20.20
2022-11-05T06:21:18.569Z,23.10
2022-11-05T06:23:48.389Z,21.80
2022-11-05T06:26:18.661Z,22.40
2022-11-05T06:28:46.755Z,22.10
2022-11-05T06:31:15.609Z,21.70
2022-11-05T06:33:43.518Z,20.10
2022-11-05T06:36:15.851Z,24.30
2022-11-05T06:38:43.941Z,18.50
2022-11-05T06:41:11.878Z,20.30
2022-11-05T06:43:40.026Z,20.10
2022-11-05T06:46:09.661Z,21.80
2022-11-05T06:48:38.275Z,19.50
2022-11-05T06:51:08.201Z,19.50
2022-11-05T06:53:36.699Z,18.60
2022-11-05T06:56:06.368Z,19.80
2022-11-05T06:58:34.806Z,18.60
2022-11-05T07:01:10.726Z,21.60
2022-11-05T07:03:39.213Z,21.00
2022-11-05T07:06:07.853Z,23.50
2022-11-05T07:08:38.048Z,21.70
2022-11-05T07:11:06.252Z,22.40
2022-11-05T07:13:34.295Z,22.80
2022-11-05T07:16:02.650Z,23.10
2022-11-05T07:18:30.609Z,19.10
2022-11-05T07:20:59.645Z,24.30
2022-11-05T07:23:27.614Z,23.50
2022-11-05T07:25:57.034Z,24.40
2022-11-05T07:28:25.025Z,24.30
2022-11-05T07:30:54.100Z,24.30
2022-11-05T07:33:24.396Z,25.70
2022-11-05T07:35:52.290Z,24.70
2022-11-05T07:38:20.154Z,26.40
2022-11-05T07:40:48.279Z,25.50
2022-11-05T07:43:16.590Z,28.20
2022-11-05T07:45:45.875Z,26.70
2022-11-05T07:48:16.889Z,26.30
2022-11-05T07:50:44.894Z,27.40
2022-11-05T07:53:15.216Z,22.80
2022-11-05T07:55:45.974Z,23.50
2022-11-05T07:58:14.386Z,25.20
2022-11-05T08:00:42.793Z,25.60
2022-11-05T08:03:14.525Z,26.00
2022-11-05T08:05:46.161Z,24.00
2022-11-05T08:08:16.670Z,25.20
2022-11-05T08:10:45.005Z,22.10
2022-11-05T08:13:14.125Z,25.20
2022-11-05T08:15:43.352Z,23.40
2022-11-05T08:18:14.667Z,21.80
2022-11-05T08:20:44.188Z,19.80
2022-11-05T08:23:12.870Z,23.90
2022-11-05T08:25:42.015Z,24.30
2022-11-05T08:28:13.583Z,22.70
2022-11-05T08:30:41.959Z,20.40
2022-11-05T08:33:12.549Z,25.10
2022-11-05T08:35:41.081Z,18.90
2022-11-05T08:38:13.830Z,21.20
2022-11-05T08:40:44.265Z,18.10
2022-11-05T08:43:14.086Z,19.10
2022-11-05T08:45:42.727Z,16.10
2022-11-05T08:48:14.973Z,15.80
2022-11-05T08:50:44.373Z,16.70
2022-11-05T08:53:12.942Z,19.00
2022-11-05T08:55:41.299Z,17.70
2022-11-05T08:58:15.455Z,17.20
2022-11-05T09:00:45.858Z,22.20
2022-11-05T09:03:15.114Z,17.50
2022-11-05T09:05:43.913Z,15.90
2022-11-05T09:08:17.505Z,16.80
2022-11-05T09:10:47.008Z,15.80
2022-11-05T09:13:18.807Z,16.00
2022-11-05T09:15:49.243Z,16.20
2022-11-05T09:18:18.917Z,15.30
2022-11-05T09:20:47.256Z,17.30
2022-11-05T09:23:15.725Z,17.90
2022-11-05T09:25:45.049Z,15.80
2022-11-05T09:28:16.844Z,17.30
2022-11-05T09:30:48.090Z,17.60
2022-11-05T09:33:17.986Z,15.00
2022-11-05T09:35:46.595Z,15.80
2022-11-05T09:38:15.052Z,15.50
2022-11-05T09:41:02.737Z,17.90
2022-11-05T09:43:42.241Z,14.60
2022-11-05T09:46:25.771Z,15.90
2022-11-05T09:49:06.947Z,15.30
2022-11-05T09:51:36.925Z,15.10
2022-11-05T09:54:05.887Z,17.30
2022-11-05T09:56:37.598Z,14.50
2022-11-05T09:59:15.389Z,14.20
2022-11-05T10:01:43.776Z,15.00
2022-11-05T10:04:24.179Z,12.00
2022-11-05T10:07:01.823Z,15.00
2022-11-05T10:09:51.529Z,14.80
2022-11-05T10:12:45.037Z,15.00
2022-11-05T10:15:22.697Z,16.30
2022-11-05T10:20:38.019Z,18.60
2022-11-05T10:23:12.065Z,17.70
2022-11-05T10:25:44.017Z,17.40
2022-11-05T10:28:18.519Z,15.80
2022-11-05T10:30:49.226Z,15.40
2022-11-05T10:33:28.229Z,13.70
2022-11-05T10:36:03.636Z,15.30
2022-11-05T10:38:32.257Z,14.00
2022-11-05T10:41:18.868Z,14.80
2022-11-05T10:43:54.049Z,16.30
2022-11-05T10:46:35.832Z,14.50
2022-11-05T10:49:15.297Z,15.40
2022-11-05T10:51:44.121Z,14.60
2022-11-05T10:54:19.349Z,14.60
2022-11-05T10:56:48.055Z,16.10
2022-11-05T10:59:28.384Z,13.60
2022-11-05T11:02:19.821Z,14.00
2022-11-05T11:04:53.165Z,16.20
2022-11-05T11:07:26.059Z,14.00
2022-11-05T11:09:54.406Z,13.80
2022-11-05T11:12:27.575Z,13.30
2022-11-05T11:15:13.691Z,13.60
2022-11-05T11:17:41.882Z,13.90
2022-11-05T11:20:30.230Z,13.70
2022-11-05T11:23:15.849Z,12.80
2022-11-05T11:25:58.209Z,14.60
2022-11-05T11:28:36.398Z,13.80
2022-11-05T11:31:22.381Z,13.20
2022-11-05T11:33:58.108Z,13.50
2022-11-05T11:36:36.269Z,14.80
2022-11-05T11:39:07.129Z,14.80
2022-11-05T11:41:39.296Z,15.20
2022-11-05T11:44:16.606Z,12.80
2022-11-05T11:46:49.589Z,11.20
2022-11-05T11:49:45.109Z,12.60
2022-11-05T11:52:25.388Z,13.40
2022-11-05T11:54:53.753Z,12.40
2022-11-05T11:57:26.583Z,10.90
2022-11-05T12:00:12.344Z,11.00
2022-11-05T12:02:57.274Z,11.90
2022-11-05T12:06:10.825Z,12.30
2022-11-05T12:09:06.446Z,12.00
2022-11-05T12:11:43.693Z,12.80
2022-11-05T12:14:17.657Z,13.10
2022-11-05T12:17:02.818Z,11.40
2022-11-05T12:20:04.151Z,12.70
2022-11-05T12:23:04.240Z,14.60
2022-11-05T12:25:35.112Z,12.70
2022-11-05T12:28:21.095Z,11.90
2022-11-05T12:30:53.333Z,13.30
2022-11-05T12:33:34.974Z,13.40
2022-11-05T12:36:22.722Z,12.50
2022-11-05T12:38:57.696Z,11.60
2022-11-05T12:41:37.607Z,13.90
2022-11-05T12:44:17.878Z,12.40
2022-11-05T12:46:53.785Z,11.80
2022-11-05T12:49:42.088Z,13.90
2022-11-05T12:55:27.710Z,12.40
2022-11-05T12:58:08.828Z,13.70
2022-11-05T13:00:39.794Z,12.20
2022-11-05T13:03:40.191Z,14.30
2022-11-05T13:06:11.549Z,13.90
2022-11-05T13:08:52.040Z,13.10
2022-11-05T13:11:29.832Z,14.50
2022-11-05T13:14:23.785Z,13.70
2022-11-05T13:16:59.086Z,14.70
2022-11-05T13:19:36.598Z,14.70
2022-11-05T13:22:13.540Z,14.70
2022-11-05T13:24:55.494Z,13.90
2022-11-05T13:27:29.532Z,13.90
2022-11-05T13:30:04.835Z,14.50
2022-11-05T13:32:39.444Z,14.10
2022-11-05T13:35:16.854Z,14.90
2022-11-05T13:38:07.409Z,16.40
2022-11-05T13:40:55.541Z,15.50
2022-11-05T13:44:19.234Z,16.40
2022-11-05T13:47:21.243Z,17.30
2022-11-05T13:49:55.038Z,15.80
2022-11-05T13:53:01.506Z,15.10
2022-11-05T13:56:00.067Z,14.90
2022-11-05T13:58:52.602Z,14.80
2022-11-05T14:01:42.324Z,14.40
2022-11-05T14:04:44.897Z,13.70
2022-11-05T14:07:34.509Z,17.30
2022-11-05T14:10:26.911Z,16.50
2022-11-05T14:12:56.698Z,15.20
2022-11-05T14:15:28.503Z,16.90
2022-11-05T14:18:18.444Z,15.50
2022-11-05T14:21:03.792Z,15.70
2022-11-05T14:23:50.246Z,14.50
2022-11-05T14:26:21.587Z,18.60
2022-11-05T14:29:03.020Z,13.70
