createdAt,value
2022-10-13T00:01:23.048Z,67.61
2022-10-13T00:03:53.225Z,67.27
2022-10-13T00:06:23.329Z,67.31
2022-10-13T00:08:53.367Z,67.52
2022-10-13T00:11:24.257Z,67.46
2022-10-13T00:13:53.826Z,67.36
2022-10-13T00:16:23.710Z,67.56
2022-10-13T00:18:52.667Z,67.41
2022-10-13T00:21:23.091Z,67.51
2022-10-13T00:23:53.730Z,67.20
2022-10-13T00:26:24.709Z,67.18
2022-10-13T00:28:53.478Z,67.48
2022-10-13T00:31:24.529Z,67.25
2022-10-13T00:33:54.216Z,67.28
2022-10-13T00:36:24.011Z,67.22
2022-10-13T00:38:54.530Z,67.36
2022-10-13T00:41:23.627Z,67.44
2022-10-13T00:43:57.622Z,67.30
2022-10-13T00:46:28.158Z,67.54
2022-10-13T00:48:58.615Z,67.43
2022-10-13T00:51:31.919Z,67.56
2022-10-13T00:54:03.475Z,67.65
2022-10-13T00:56:32.091Z,67.78
2022-10-13T00:59:02.945Z,67.90
2022-10-13T01:01:31.384Z,68.07
2022-10-13T01:03:59.763Z,68.03
2022-10-13T01:06:29.218Z,67.79
2022-10-13T01:08:57.574Z,68.04
2022-10-13T01:11:40.852Z,67.85
2022-10-13T01:14:18.507Z,67.87
2022-10-13T01:16:57.507Z,68.01
2022-10-13T01:19:51.421Z,67.91
2022-10-13T01:22:37.280Z,68.13
2022-10-13T01:25:19.427Z,68.07
2022-10-13T01:28:10.327Z,68.02
2022-10-13T01:30:47.365Z,68.24
2022-10-13T01:33:22.350Z,68.13
2022-10-13T01:36:01.596Z,68.15
2022-10-13T01:38:38.142Z,68.17
2022-10-13T01:41:15.136Z,68.30
2022-10-13T01:43:50.841Z,68.36
2022-10-13T01:46:25.666Z,68.29
2022-10-13T01:48:56.795Z,68.46
2022-10-13T01:51:28.438Z,68.32
2022-10-13T01:53:57.159Z,68.49
2022-10-13T01:56:25.583Z,68.43
2022-10-13T01:58:57.488Z,68.66
2022-10-13T02:01:41.571Z,68.81
2022-10-13T02:04:14.026Z,69.24
2022-10-13T02:06:49.393Z,68.99
2022-10-13T02:09:24.967Z,68.86
2022-10-13T02:12:00.888Z,68.50
2022-10-13T02:14:34.237Z,68.77
2022-10-13T02:17:06.088Z,69.00
2022-10-13T02:19:37.492Z,68.89
2022-10-13T02:22:07.900Z,69.14
2022-10-13T02:24:36.263Z,68.94
2022-10-13T02:27:07.463Z,68.98
2022-10-13T02:29:36.368Z,68.94
2022-10-13T02:32:06.348Z,68.98
2022-10-13T02:34:34.842Z,69.01
2022-10-13T02:37:03.169Z,68.92
2022-10-13T02:39:31.591Z,68.91
2022-10-13T02:42:00.637Z,68.84
2022-10-13T02:44:29.087Z,68.76
2022-10-13T02:46:57.587Z,68.78
2022-10-13T02:49:27.461Z,68.64
2022-10-13T02:51:55.838Z,68.68
2022-10-13T02:54:24.205Z,68.60
2022-10-13T02:56:52.531Z,68.47
2022-10-13T02:59:21.252Z,68.54
2022-10-13T03:01:49.580Z,68.47
2022-10-13T03:04:17.987Z,68.32
2022-10-13T03:06:47.815Z,68.27
2022-10-13T03:09:16.158Z,68.37
2022-10-13T03:11:44.443Z,68.25
2022-10-13T03:14:13.038Z,68.14
2022-10-13T03:16:41.394Z,68.31
2022-10-13T03:19:09.934Z,68.18
2022-10-13T03:21:39.307Z,68.13
2022-10-13T03:24:09.508Z,68.14
2022-10-13T03:26:37.883Z,68.24
2022-10-13T03:29:06.542Z,68.13
2022-10-13T03:31:34.831Z,68.20
2022-10-13T03:34:03.319Z,68.29
2022-10-13T03:36:31.795Z,68.26
2022-10-13T03:39:00.488Z,68.39
2022-10-13T03:41:30.479Z,68.13
2022-10-13T03:43:59.182Z,68.33
2022-10-13T03:46:30.459Z,68.30
2022-10-13T03:48:59.392Z,68.33
2022-10-13T03:51:27.794Z,68.40
2022-10-13T03:53:56.437Z,68.37
2022-10-13T03:56:26.743Z,68.41
2022-10-13T03:58:58.155Z,68.30
2022-10-13T04:01:28.492Z,68.47
2022-10-13T04:03:58.693Z,68.47
2022-10-13T04:06:28.670Z,68.46
2022-10-13T04:08:57.928Z,68.51
2022-10-13T04:11:26.683Z,68.46
2022-10-13T04:13:58.049Z,68.46
2022-10-13T04:16:28.607Z,68.44
2022-10-13T04:18:59.231Z,68.49
2022-10-13T04:21:28.138Z,68.52
2022-10-13T04:23:58.515Z,68.56
2022-10-13T04:26:29.548Z,68.42
2022-10-13T04:29:00.499Z,68.51
2022-10-13T04:31:30.689Z,68.62
2022-10-13T04:33:59.459Z,68.65
2022-10-13T04:36:28.239Z,68.65
2022-10-13T04:38:57.004Z,68.57
2022-10-13T04:41:26.021Z,68.60
2022-10-13T04:43:55.654Z,68.50
2022-10-13T04:46:27.507Z,68.43
2022-10-13T04:48:56.383Z,68.31
2022-10-13T04:51:26.402Z,68.41
2022-10-13T04:53:58.515Z,68.45
2022-10-13T04:56:27.439Z,68.28
2022-10-13T04:58:56.235Z,68.40
2022-10-13T05:01:26.531Z,68.50
2022-10-13T05:03:55.838Z,68.36
2022-10-13T05:06:25.955Z,68.34
2022-10-13T05:08:54.831Z,68.62
2022-10-13T05:11:24.419Z,68.59
2022-10-13T05:13:52.979Z,68.56
2022-10-13T05:16:22.918Z,68.44
2022-10-13T05:18:55.052Z,68.21
2022-10-13T05:21:26.537Z,68.24
2022-10-13T05:23:56.081Z,68.24
2022-10-13T05:26:28.766Z,68.34
2022-10-13T05:28:57.447Z,68.39
2022-10-13T05:31:27.223Z,68.36
2022-10-13T05:33:58.146Z,68.35
2022-10-13T05:36:28.579Z,68.43
2022-10-13T05:38:59.787Z,68.49
2022-10-13T05:41:29.408Z,68.54
2022-10-13T05:44:01.142Z,68.30
2022-10-13T05:46:30.106Z,68.54
2022-10-13T05:49:00.780Z,68.54
2022-10-13T05:51:34.115Z,68.71
2022-10-13T05:54:06.161Z,68.76
2022-10-13T05:56:40.482Z,68.84
2022-10-13T05:59:14.074Z,68.97
2022-10-13T06:01:44.958Z,68.98
2022-10-13T06:04:18.602Z,68.68
2022-10-13T06:06:47.562Z,68.95
2022-10-13T06:09:16.146Z,69.05
2022-10-13T06:11:44.561Z,69.06
2022-10-13T06:14:12.902Z,69.05
2022-10-13T06:16:41.558Z,69.13
2022-10-13T06:19:09.976Z,69.03
2022-10-13T06:21:39.762Z,69.05
2022-10-13T06:24:08.721Z,68.97
2022-10-13T06:26:37.157Z,69.17
2022-10-13T06:29:05.560Z,68.92
2022-10-13T06:31:34.078Z,69.00
2022-10-13T06:34:02.600Z,69.04
2022-10-13T06:36:30.905Z,69.05
2022-10-13T06:39:00.795Z,69.15
2022-10-13T06:41:29.431Z,69.14
2022-10-13T06:43:57.837Z,69.14
2022-10-13T06:46:26.317Z,69.14
2022-10-13T06:48:54.646Z,69.00
2022-10-13T06:51:22.998Z,69.29
2022-10-13T06:53:52.046Z,69.28
2022-10-13T06:56:21.751Z,69.31
2022-10-13T06:58:50.291Z,69.25
2022-10-13T07:01:18.911Z,69.33
2022-10-13T07:03:50.219Z,69.24
2022-10-13T07:06:19.683Z,69.10
2022-10-13T07:08:48.054Z,69.42
2022-10-13T07:11:17.814Z,69.48
2022-10-13T07:13:48.118Z,69.33
2022-10-13T07:16:17.019Z,69.37
2022-10-13T07:18:45.782Z,69.17
2022-10-13T07:21:14.171Z,69.15
2022-10-13T07:23:42.571Z,69.01
2022-10-13T07:26:11.974Z,68.79
2022-10-13T07:28:41.542Z,68.91
2022-10-13T07:31:14.247Z,68.81
2022-10-13T07:33:43.963Z,68.95
2022-10-13T07:36:12.772Z,68.71
2022-10-13T07:38:41.899Z,68.56
2022-10-13T07:41:12.291Z,68.47
2022-10-13T07:43:41.481Z,68.58
2022-10-13T07:46:14.059Z,68.27
2022-10-13T07:48:42.771Z,68.18
2022-10-13T07:51:13.988Z,67.78
2022-10-13T07:53:43.874Z,67.81
2022-10-13T07:56:14.594Z,67.75
2022-10-13T07:58:45.542Z,67.70
2022-10-13T08:01:16.628Z,67.42
2022-10-13T08:03:49.810Z,67.29
2022-10-13T08:06:19.398Z,67.18
2022-10-13T08:08:47.776Z,67.03
2022-10-13T08:11:17.828Z,66.86
2022-10-13T08:13:50.057Z,66.66
2022-10-13T08:16:20.378Z,66.60
2022-10-13T08:18:49.546Z,66.43
2022-10-13T08:24:09.106Z,66.35
2022-10-13T08:26:37.379Z,66.24
2022-10-13T08:29:23.120Z,66.12
2022-10-13T08:31:54.675Z,65.91
2022-10-13T08:34:24.230Z,65.92
2022-10-13T08:36:54.895Z,65.77
2022-10-13T08:39:24.433Z,65.58
2022-10-13T08:41:54.100Z,65.26
2022-10-13T08:47:24.354Z,64.90
2022-10-13T08:49:57.740Z,64.67
2022-10-13T08:52:31.046Z,64.37
2022-10-13T08:55:00.038Z,64.29
2022-10-13T08:57:28.853Z,64.35
2022-10-13T08:59:57.293Z,64.31
2022-10-13T09:02:31.670Z,64.29
2022-10-13T09:05:03.864Z,63.57
2022-10-13T09:07:36.483Z,63.82
2022-10-13T09:10:07.990Z,63.82
2022-10-13T09:12:36.720Z,63.64
2022-10-13T09:15:10.045Z,63.47
2022-10-13T09:17:41.474Z,63.12
2022-10-13T09:20:21.099Z,63.14
2022-10-13T09:23:03.850Z,63.15
2022-10-13T09:25:41.600Z,62.97
2022-10-13T09:28:20.009Z,62.70
2022-10-13T09:30:49.635Z,62.83
2022-10-13T09:33:23.092Z,63.03
2022-10-13T09:36:12.463Z,62.25
2022-10-13T09:38:42.288Z,62.52
2022-10-13T09:41:21.013Z,62.20
2022-10-13T09:44:09.639Z,62.14
2022-10-13T09:46:40.818Z,61.81
2022-10-13T09:49:37.574Z,61.61
2022-10-13T09:52:09.354Z,61.59
2022-10-13T09:54:46.843Z,60.39
2022-10-13T09:57:29.026Z,60.42
2022-10-13T10:00:06.461Z,60.42
2022-10-13T10:02:38.611Z,60.61
2022-10-13T10:05:19.734Z,60.49
2022-10-13T10:07:48.831Z,60.34
2022-10-13T10:10:28.503Z,59.62
2022-10-13T10:12:57.034Z,58.93
2022-10-13T10:15:32.044Z,59.17
2022-10-13T10:18:04.891Z,59.32
2022-10-13T10:21:02.528Z,59.17
2022-10-13T10:23:42.219Z,59.24
2022-10-13T10:26:22.128Z,58.85
2022-10-13T10:29:18.615Z,58.07
2022-10-13T10:32:22.351Z,57.75
2022-10-13T10:34:55.080Z,57.58
2022-10-13T10:37:41.761Z,56.15
2022-10-13T10:40:21.835Z,55.78
2022-10-13T10:43:13.808Z,55.77
2022-10-13T10:45:42.319Z,56.10
2022-10-13T10:48:20.712Z,54.55
2022-10-13T10:50:52.017Z,55.47
2022-10-13T10:53:30.623Z,55.41
2022-10-13T10:56:06.612Z,55.46
2022-10-13T10:58:41.906Z,55.45
2022-10-13T11:01:25.101Z,55.21
2022-10-13T11:03:59.448Z,55.12
2022-10-13T11:06:35.871Z,54.49
2022-10-13T11:09:07.223Z,54.54
2022-10-13T11:11:40.811Z,54.46
2022-10-13T11:14:31.519Z,53.77
2022-10-13T11:17:19.207Z,53.67
2022-10-13T11:19:49.341Z,53.86
2022-10-13T11:22:23.599Z,53.11
2022-10-13T11:25:02.337Z,52.80
2022-10-13T11:27:45.634Z,52.95
2022-10-13T11:30:50.291Z,53.00
2022-10-13T11:33:54.423Z,53.11
2022-10-13T11:36:40.823Z,53.26
2022-10-13T11:42:09.795Z,52.88
2022-10-13T11:44:48.079Z,52.85
2022-10-13T11:47:29.229Z,52.75
2022-10-13T11:50:09.503Z,53.04
2022-10-13T11:53:10.781Z,53.16
2022-10-13T11:55:47.475Z,53.59
2022-10-13T11:58:20.185Z,53.70
2022-10-13T12:00:56.890Z,53.79
2022-10-13T12:03:29.366Z,53.81
2022-10-13T12:06:01.883Z,53.90
2022-10-13T12:08:32.744Z,53.58
2022-10-13T12:11:05.973Z,53.61
2022-10-13T12:13:38.370Z,53.66
2022-10-13T12:16:09.157Z,53.64
2022-10-13T12:18:39.851Z,53.65
2022-10-13T12:21:13.595Z,53.51
2022-10-13T12:23:42.270Z,54.02
2022-10-13T12:26:17.212Z,54.04
2022-10-13T12:28:51.549Z,53.52
2022-10-13T12:31:22.497Z,53.69
2022-10-13T12:33:55.931Z,53.92
2022-10-13T12:36:30.457Z,54.36
2022-10-13T12:39:02.323Z,54.60
2022-10-13T12:41:33.739Z,54.90
2022-10-13T12:44:06.674Z,54.99
2022-10-13T12:46:40.177Z,55.22
2022-10-13T12:49:09.255Z,55.34
2022-10-13T12:51:39.646Z,55.31
2022-10-13T12:54:09.922Z,55.47
2022-10-13T12:56:38.583Z,55.58
2022-10-13T12:59:17.979Z,55.67
2022-10-13T13:01:47.008Z,55.76
2022-10-13T13:04:20.458Z,55.62
2022-10-13T13:06:56.613Z,55.80
2022-10-13T13:09:27.580Z,55.94
2022-10-13T13:12:23.112Z,56.09
2022-10-13T13:14:55.397Z,56.10
2022-10-13T13:17:57.256Z,56.16
2022-10-13T13:20:28.862Z,56.34
2022-10-13T13:22:57.405Z,56.34
2022-10-13T13:25:26.191Z,56.55
2022-10-13T13:27:54.950Z,56.50
2022-10-13T13:30:25.946Z,56.57
2022-10-13T13:32:54.753Z,56.85
2022-10-13T13:35:23.082Z,56.83
2022-10-13T13:37:53.508Z,57.07
2022-10-13T13:40:26.079Z,57.17
2022-10-13T13:42:54.496Z,57.17
2022-10-13T13:45:26.018Z,57.17
2022-10-13T13:47:59.587Z,57.40
2022-10-13T13:50:33.742Z,57.24
2022-10-13T13:53:02.215Z,57.35
2022-10-13T13:55:30.838Z,57.25
2022-10-13T13:57:59.539Z,57.36
2022-10-13T14:00:29.599Z,57.52
2022-10-13T14:02:58.686Z,57.36
2022-10-13T14:05:27.337Z,57.34
2022-10-13T14:07:57.917Z,57.32
2022-10-13T14:10:27.120Z,57.46
2022-10-13T14:12:55.910Z,57.26
2022-10-13T14:15:28.854Z,57.42
2022-10-13T14:17:59.731Z,57.67
2022-10-13T14:20:28.547Z,57.63
2022-10-13T14:22:56.980Z,57.74
2022-10-13T14:25:25.424Z,57.66
2022-10-13T14:27:53.823Z,57.87
2022-10-13T14:30:22.154Z,57.88
2022-10-13T14:32:50.590Z,57.94
2022-10-13T14:35:20.354Z,58.02
2022-10-13T14:37:48.668Z,57.96
2022-10-13T14:40:17.301Z,58.19
2022-10-13T14:42:45.675Z,58.25
2022-10-13T14:45:15.862Z,58.31
2022-10-13T14:47:44.247Z,58.47
2022-10-13T14:50:12.523Z,58.53
2022-10-13T14:52:42.339Z,58.55
2022-10-13T14:55:11.146Z,58.60
2022-10-13T14:57:39.532Z,58.51
2022-10-13T15:00:08.868Z,58.61
2022-10-13T15:02:37.254Z,58.63
2022-10-13T15:05:06.701Z,58.63
2022-10-13T15:07:38.961Z,58.74
2022-10-13T15:10:11.149Z,58.65
2022-10-13T15:12:39.871Z,58.75
2022-10-13T15:15:09.025Z,58.79
2022-10-13T15:17:38.255Z,58.57
2022-10-13T15:20:07.866Z,58.68
2022-10-13T15:22:36.262Z,58.76
2022-10-13T15:25:08.139Z,58.75
2022-10-13T15:27:41.833Z,58.52
2022-10-13T15:30:12.081Z,58.55
2022-10-13T15:32:40.866Z,58.52
2022-10-13T15:35:09.855Z,58.53
2022-10-13T15:37:38.243Z,58.61
2022-10-13T15:40:07.581Z,58.55
2022-10-13T15:42:37.392Z,58.58
2022-10-13T15:45:11.109Z,58.53
2022-10-13T15:47:41.290Z,58.47
2022-10-13T15:50:10.320Z,58.50
2022-10-13T15:52:42.301Z,58.49
2022-10-13T15:55:13.041Z,58.58
2022-10-13T15:57:42.824Z,58.74
2022-10-13T16:00:14.473Z,58.66
2022-10-13T16:02:43.078Z,58.89
2022-10-13T16:05:13.631Z,59.01
2022-10-13T16:07:42.859Z,58.87
2022-10-13T16:10:13.490Z,59.19
2022-10-13T16:12:49.165Z,59.27
2022-10-13T16:15:18.688Z,59.33
2022-10-13T16:17:47.604Z,59.66
2022-10-13T16:20:16.437Z,59.73
2022-10-13T16:22:45.164Z,59.61
2022-10-13T16:25:13.599Z,59.84
2022-10-13T16:27:44.743Z,60.00
2022-10-13T16:30:14.239Z,60.11
2022-10-13T16:32:42.718Z,60.35
2022-10-13T16:35:11.427Z,60.43
2022-10-13T16:37:39.733Z,60.52
2022-10-13T16:40:09.202Z,60.58
2022-10-13T16:42:37.639Z,60.57
2022-10-13T16:45:09.067Z,60.74
2022-10-13T16:47:37.828Z,60.86
2022-10-13T16:50:09.900Z,60.87
2022-10-13T16:52:38.574Z,60.89
2022-10-13T16:55:07.936Z,60.94
2022-10-13T16:57:36.489Z,61.13
2022-10-13T17:00:07.023Z,61.33
2022-10-13T17:02:36.801Z,61.39
2022-10-13T17:05:05.487Z,61.60
2022-10-13T17:07:33.756Z,61.72
2022-10-13T17:10:03.215Z,61.64
2022-10-13T17:12:31.904Z,61.60
2022-10-13T17:15:00.309Z,61.72
2022-10-13T17:17:30.239Z,61.89
2022-10-13T17:19:58.550Z,62.02
2022-10-13T17:22:27.049Z,62.08
2022-10-13T17:24:55.454Z,61.96
2022-10-13T17:27:24.384Z,62.14
2022-10-13T17:29:54.527Z,62.12
2022-10-13T17:32:23.126Z,62.33
2022-10-13T17:34:52.878Z,62.34
2022-10-13T17:37:22.654Z,62.17
2022-10-13T17:39:51.354Z,62.49
2022-10-13T17:42:19.764Z,62.57
2022-10-13T17:44:49.956Z,62.50
2022-10-13T17:47:18.722Z,62.42
2022-10-13T17:49:47.189Z,62.41
2022-10-13T17:52:17.378Z,62.44
2022-10-13T17:54:46.271Z,62.53
2022-10-13T17:57:14.598Z,62.85
2022-10-13T17:59:43.359Z,62.82
2022-10-13T18:02:11.891Z,62.96
2022-10-13T18:04:40.643Z,62.41
2022-10-13T18:07:09.067Z,62.82
2022-10-13T18:09:38.953Z,63.21
2022-10-13T18:12:07.451Z,63.24
2022-10-13T18:14:35.803Z,63.19
2022-10-13T18:17:04.173Z,63.31
2022-10-13T18:19:35.453Z,63.32
2022-10-13T18:22:07.608Z,63.57
2022-10-13T18:24:36.313Z,63.53
2022-10-13T18:27:06.124Z,63.57
2022-10-13T18:29:34.887Z,63.46
2022-10-13T18:32:03.260Z,63.31
2022-10-13T18:34:32.204Z,63.56
2022-10-13T18:37:00.471Z,63.63
2022-10-13T18:39:30.331Z,63.56
2022-10-13T18:41:59.094Z,63.64
2022-10-13T18:44:29.279Z,63.46
2022-10-13T18:46:58.122Z,63.54
2022-10-13T18:49:31.222Z,63.56
2022-10-13T18:52:00.707Z,63.73
2022-10-13T18:54:30.406Z,63.69
2022-10-13T18:56:59.181Z,63.43
2022-10-13T18:59:53.162Z,63.32
2022-10-13T19:02:21.523Z,63.16
2022-10-13T19:04:50.210Z,63.33
2022-10-13T19:07:18.858Z,63.30
2022-10-13T19:09:47.456Z,63.53
2022-10-13T19:12:15.846Z,63.74
2022-10-13T19:14:46.835Z,63.81
2022-10-13T19:17:15.180Z,63.80
2022-10-13T19:19:43.519Z,63.86
2022-10-13T19:22:12.293Z,63.72
2022-10-13T19:24:40.675Z,63.77
2022-10-13T19:27:08.959Z,63.78
2022-10-13T19:29:37.632Z,63.77
2022-10-13T19:32:08.192Z,63.66
2022-10-13T19:34:37.202Z,63.60
2022-10-13T19:37:05.546Z,63.55
2022-10-13T19:39:34.514Z,63.64
2022-10-13T19:42:03.294Z,63.43
2022-10-13T19:44:31.937Z,63.77
2022-10-13T19:47:00.695Z,63.64
2022-10-13T19:49:30.558Z,63.58
2022-10-13T19:51:58.886Z,63.93
2022-10-13T19:54:31.557Z,63.75
2022-10-13T19:57:02.379Z,63.76
2022-10-13T19:59:30.767Z,63.87
2022-10-13T20:01:59.109Z,63.84
2022-10-13T20:04:27.538Z,64.23
2022-10-13T20:06:57.513Z,64.22
2022-10-13T20:09:25.880Z,64.08
2022-10-13T20:11:54.471Z,64.30
2022-10-13T20:14:23.098Z,64.25
2022-10-13T20:16:53.660Z,64.39
2022-10-13T20:19:22.078Z,64.30
2022-10-13T20:21:52.647Z,64.48
2022-10-13T20:24:23.974Z,64.44
2022-10-13T20:26:52.315Z,64.39
2022-10-13T20:29:21.018Z,64.20
2022-10-13T20:31:49.374Z,64.42
2022-10-13T20:34:18.006Z,64.50
2022-10-13T20:36:46.354Z,64.55
2022-10-13T20:39:14.784Z,64.54
2022-10-13T20:41:45.161Z,64.62
2022-10-13T20:44:13.854Z,64.54
2022-10-13T20:46:42.233Z,64.63
2022-10-13T20:49:12.193Z,64.43
2022-10-13T20:51:42.882Z,64.31
2022-10-13T20:54:12.755Z,64.49
2022-10-13T20:56:42.051Z,64.47
2022-10-13T20:59:15.061Z,64.44
2022-10-13T21:01:44.345Z,64.65
2022-10-13T21:04:12.746Z,64.68
2022-10-13T21:06:43.138Z,64.49
2022-10-13T21:09:12.625Z,64.64
2022-10-13T21:11:41.022Z,64.72
2022-10-13T21:14:10.386Z,64.65
2022-10-13T21:16:40.524Z,64.64
2022-10-13T21:19:09.678Z,64.92
2022-10-13T21:21:38.141Z,64.60
2022-10-13T21:24:08.944Z,64.44
2022-10-13T21:26:38.088Z,64.69
2022-10-13T21:29:06.681Z,64.66
2022-10-13T21:31:35.066Z,64.65
2022-10-13T21:34:05.660Z,64.68
2022-10-13T21:36:35.230Z,64.64
2022-10-13T21:39:05.260Z,64.60
2022-10-13T21:41:33.777Z,64.52
2022-10-13T21:44:02.791Z,64.54
2022-10-13T21:46:32.279Z,64.54
2022-10-13T21:49:02.958Z,64.48
2022-10-13T21:51:34.079Z,64.35
2022-10-13T21:54:05.469Z,64.38
2022-10-13T21:56:34.465Z,64.40
2022-10-13T21:59:03.684Z,64.37
2022-10-13T22:01:32.419Z,64.42
2022-10-13T22:04:02.658Z,64.39
2022-10-13T22:06:33.807Z,64.32
2022-10-13T22:09:06.292Z,64.16
2022-10-13T22:11:37.247Z,64.13
2022-10-13T22:14:05.860Z,64.03
2022-10-13T22:16:36.697Z,63.91
2022-10-13T22:19:06.619Z,63.75
2022-10-13T22:21:42.230Z,63.86
2022-10-13T22:24:13.929Z,63.61
2022-10-13T22:26:43.756Z,63.79
2022-10-13T22:29:14.935Z,63.76
2022-10-13T22:31:43.316Z,63.80
2022-10-13T22:34:13.067Z,63.87
2022-10-13T22:36:44.985Z,63.78
2022-10-13T22:39:14.149Z,63.77
2022-10-13T22:41:43.357Z,63.74
2022-10-13T22:44:12.039Z,63.90
2022-10-13T22:46:41.262Z,63.73
2022-10-13T22:49:10.716Z,63.76
2022-10-13T22:51:39.247Z,63.69
2022-10-13T22:54:09.380Z,63.29
2022-10-13T22:56:37.647Z,63.37
2022-10-13T22:59:08.351Z,63.58
2022-10-13T23:01:37.491Z,63.49
2022-10-13T23:04:06.002Z,63.52
2022-10-13T23:06:36.507Z,63.51
2022-10-13T23:09:07.252Z,63.45
2022-10-13T23:11:37.259Z,63.59
2022-10-13T23:14:06.148Z,63.50
2022-10-13T23:16:35.247Z,63.58
2022-10-13T23:19:03.790Z,63.56
2022-10-13T23:21:32.541Z,63.53
2022-10-13T23:24:02.199Z,63.40
2022-10-13T23:26:31.229Z,63.56
2022-10-13T23:29:01.549Z,63.47
2022-10-13T23:31:30.623Z,63.63
2022-10-13T23:33:59.802Z,63.43
2022-10-13T23:36:29.828Z,63.55
2022-10-13T23:38:59.727Z,63.59
2022-10-13T23:41:28.547Z,63.68
2022-10-13T23:43:56.946Z,63.85
2022-10-13T23:46:27.942Z,63.93
2022-10-13T23:48:56.328Z,63.66
2022-10-13T23:51:26.373Z,63.86
2022-10-13T23:53:55.897Z,63.86
2022-10-13T23:56:24.927Z,63.64
2022-10-13T23:58:53.289Z,63.90
