createdAt,value
2022-10-15T00:05:32.521Z,13.90
2022-10-15T00:07:31.979Z,13.70
2022-10-15T00:09:07.047Z,14.00
2022-10-15T00:12:20.404Z,14.00
2022-10-15T00:15:24.962Z,14.10
2022-10-15T00:18:44.488Z,14.10
2022-10-15T00:25:16.196Z,14.10
2022-10-15T00:28:39.756Z,14.10
2022-10-15T00:35:17.811Z,14.30
2022-10-15T00:40:20.732Z,14.30
2022-10-15T00:43:44.260Z,14.30
2022-10-15T00:47:01.691Z,14.40
2022-10-15T00:50:40.420Z,14.40
2022-10-15T00:53:42.726Z,14.40
2022-10-15T00:57:26.853Z,14.40
2022-10-15T01:19:18.024Z,13.90
2022-10-15T01:28:59.151Z,13.70
2022-10-15T01:32:33.472Z,13.60
2022-10-15T01:35:50.983Z,13.50
2022-10-15T01:39:00.992Z,13.50
2022-10-15T01:42:46.039Z,13.50
2022-10-15T01:46:18.217Z,13.40
2022-10-15T01:54:25.174Z,13.10
2022-10-15T01:58:02.997Z,12.90
2022-10-15T02:04:19.788Z,12.60
2022-10-15T02:12:07.795Z,12.40
2022-10-15T02:15:29.468Z,12.40
2022-10-15T02:18:56.478Z,12.10
2022-10-15T02:25:56.830Z,12.00
2022-10-15T02:29:35.589Z,12.20
2022-10-15T02:32:45.397Z,12.30
2022-10-15T02:36:23.094Z,12.50
2022-10-15T02:39:25.523Z,12.60
2022-10-15T02:42:35.431Z,12.70
2022-10-15T02:45:57.711Z,12.80
2022-10-15T02:49:25.515Z,12.80
2022-10-15T02:52:30.273Z,12.60
2022-10-15T02:56:05.701Z,12.60
2022-10-15T02:59:22.167Z,12.70
2022-10-15T03:02:22.700Z,12.90
2022-10-15T03:05:25.487Z,13.00
2022-10-15T03:08:28.405Z,13.00
2022-10-15T03:12:42.425Z,13.10
2022-10-15T03:15:32.885Z,13.00
2022-10-15T03:18:50.343Z,12.90
2022-10-15T03:21:56.453Z,12.80
2022-10-15T03:25:36.272Z,12.80
2022-10-15T03:28:41.146Z,12.60
2022-10-15T03:35:53.116Z,12.60
2022-10-15T03:39:20.788Z,12.50
2022-10-15T03:45:12.958Z,12.40
2022-10-15T03:46:32.652Z,12.30
2022-10-15T03:50:06.280Z,12.30
2022-10-15T03:53:40.577Z,12.30
2022-10-15T03:57:09.067Z,12.50
2022-10-15T04:00:42.555Z,12.50
2022-10-15T04:03:58.046Z,12.50
2022-10-15T04:07:27.930Z,12.50
2022-10-15T04:10:56.076Z,12.50
2022-10-15T04:14:13.835Z,12.50
2022-10-15T04:17:39.185Z,12.60
2022-10-15T04:21:04.144Z,12.80
2022-10-15T04:28:21.829Z,13.00
2022-10-15T04:31:40.682Z,13.10
2022-10-15T04:34:42.666Z,13.20
2022-10-15T04:37:54.592Z,13.40
2022-10-15T04:45:18.754Z,13.50
2022-10-15T04:53:18.225Z,13.50
2022-10-15T04:56:43.783Z,13.60
2022-10-15T05:00:06.144Z,13.60
2022-10-15T05:07:06.873Z,13.70
2022-10-15T05:10:03.575Z,13.70
2022-10-15T05:13:42.610Z,13.70
2022-10-15T05:19:15.149Z,13.60
2022-10-15T05:23:33.501Z,13.70
2022-10-15T05:27:13.251Z,13.70
2022-10-15T05:30:55.516Z,13.70
2022-10-15T05:33:53.863Z,13.60
2022-10-15T05:37:23.865Z,13.50
2022-10-15T05:43:52.305Z,13.40
2022-10-15T05:47:00.837Z,13.30
2022-10-15T05:50:09.499Z,13.20
2022-10-15T05:56:40.523Z,13.20
2022-10-15T06:00:02.508Z,13.20
2022-10-15T06:03:16.985Z,13.20
2022-10-15T06:06:34.271Z,13.20
2022-10-15T06:09:43.821Z,13.30
2022-10-15T06:16:12.534Z,13.40
2022-10-15T06:19:44.565Z,13.50
2022-10-15T06:26:40.624Z,13.70
2022-10-15T06:30:27.183Z,13.70
2022-10-15T06:41:30.556Z,13.80
2022-10-15T06:45:21.753Z,13.90
2022-10-15T06:51:01.403Z,14.10
2022-10-15T06:55:37.724Z,14.20
2022-10-15T07:02:47.523Z,14.40
2022-10-15T07:09:51.119Z,14.50
2022-10-15T07:20:24.632Z,14.70
2022-10-15T07:23:54.762Z,14.80
2022-10-15T07:27:32.110Z,14.80
2022-10-15T07:30:26.373Z,14.80
2022-10-15T07:37:01.389Z,14.90
2022-10-15T07:40:20.483Z,14.90
2022-10-15T07:43:57.139Z,14.90
2022-10-15T07:47:04.400Z,14.80
2022-10-15T07:50:50.446Z,14.80
2022-10-15T07:58:11.307Z,14.80
2022-10-15T08:01:09.261Z,14.90
2022-10-15T08:04:37.215Z,15.00
2022-10-15T08:11:38.339Z,15.10
2022-10-15T08:18:00.572Z,15.20
2022-10-15T08:24:25.924Z,15.30
2022-10-15T08:28:04.848Z,15.30
2022-10-15T08:34:29.368Z,15.30
2022-10-15T08:37:34.960Z,15.30
2022-10-15T08:41:48.421Z,15.40
2022-10-15T08:51:35.638Z,15.40
2022-10-15T08:52:45.283Z,15.70
2022-10-15T08:55:52.919Z,15.70
2022-10-15T09:01:38.552Z,15.80
2022-10-15T09:03:59.687Z,15.80
2022-10-15T09:07:29.614Z,16.00
2022-10-15T09:10:38.806Z,16.10
2022-10-15T09:13:57.445Z,16.10
2022-10-15T09:17:26.793Z,16.10
2022-10-15T09:21:10.408Z,16.20
2022-10-15T09:25:02.139Z,16.20
2022-10-15T09:29:01.348Z,16.30
2022-10-15T09:32:31.395Z,16.50
2022-10-15T09:35:54.007Z,16.60
2022-10-15T09:39:02.539Z,16.70
2022-10-15T09:42:43.608Z,16.70
2022-10-15T09:49:52.536Z,17.00
2022-10-15T09:51:18.707Z,16.80
2022-10-15T09:54:00.544Z,17.10
2022-10-15T09:57:21.579Z,17.30
2022-10-15T10:01:30.674Z,17.30
2022-10-15T10:04:42.403Z,17.30
2022-10-15T10:12:45.759Z,17.40
2022-10-15T10:19:36.574Z,17.40
2022-10-15T10:22:55.677Z,17.30
2022-10-15T10:25:50.905Z,17.30
2022-10-15T10:32:22.141Z,17.30
2022-10-15T10:34:52.824Z,17.40
2022-10-15T10:37:21.949Z,17.40
2022-10-15T10:39:55.707Z,17.40
2022-10-15T10:42:33.160Z,17.50
2022-10-15T10:45:20.084Z,17.60
2022-10-15T10:47:50.048Z,17.60
2022-10-15T10:50:31.499Z,17.80
2022-10-15T10:53:00.702Z,18.00
2022-10-15T10:55:38.391Z,18.10
2022-10-15T10:58:06.649Z,18.10
2022-10-15T11:00:40.998Z,18.20
2022-10-15T11:04:25.249Z,18.30
2022-10-15T11:08:13.107Z,18.20
2022-10-15T11:10:51.391Z,18.10
2022-10-15T11:13:35.632Z,18.00
2022-10-15T11:16:11.923Z,17.80
2022-10-15T11:18:55.676Z,17.60
2022-10-15T11:21:29.958Z,17.50
2022-10-15T11:24:16.079Z,17.50
2022-10-15T11:27:10.398Z,17.60
2022-10-15T11:29:46.618Z,17.60
2022-10-15T11:32:25.601Z,17.70
2022-10-15T11:35:40.941Z,17.70
2022-10-15T11:38:21.534Z,17.70
2022-10-15T11:41:05.325Z,17.60
2022-10-15T11:43:46.706Z,17.60
2022-10-15T11:46:21.461Z,17.80
2022-10-15T11:49:05.802Z,18.00
2022-10-15T11:51:51.064Z,18.30
2022-10-15T11:54:27.940Z,18.60
2022-10-15T11:57:01.454Z,18.60
2022-10-15T11:59:40.004Z,18.50
2022-10-15T12:02:14.588Z,18.60
2022-10-15T12:04:47.083Z,18.80
2022-10-15T12:07:24.127Z,19.10
2022-10-15T12:09:58.232Z,18.80
2022-10-15T12:12:38.742Z,18.50
2022-10-15T12:15:21.104Z,18.10
2022-10-15T12:17:56.035Z,18.10
2022-10-15T12:20:25.497Z,18.10
2022-10-15T12:22:59.860Z,18.10
2022-10-15T12:25:46.615Z,18.30
2022-10-15T12:28:19.806Z,18.30
2022-10-15T12:31:02.242Z,18.40
2022-10-15T12:33:37.941Z,18.50
2022-10-15T12:36:10.645Z,18.40
2022-10-15T12:38:41.039Z,18.60
2022-10-15T12:41:11.659Z,19.00
2022-10-15T12:43:44.236Z,18.90
2022-10-15T12:46:14.097Z,19.10
2022-10-15T12:48:44.679Z,18.90
2022-10-15T12:51:40.572Z,18.80
2022-10-15T12:54:35.126Z,18.50
2022-10-15T12:57:05.020Z,18.50
2022-10-15T12:59:59.333Z,18.80
2022-10-15T13:02:39.254Z,19.20
2022-10-15T13:05:10.317Z,19.40
2022-10-15T13:07:41.598Z,19.10
2022-10-15T13:10:21.975Z,19.30
2022-10-15T13:12:55.060Z,19.50
2022-10-15T13:15:27.041Z,19.80
2022-10-15T13:17:57.127Z,20.20
2022-10-15T13:20:35.482Z,20.30
2022-10-15T13:23:43.785Z,20.90
2022-10-15T13:27:11.617Z,20.80
2022-10-15T13:29:55.993Z,20.20
2022-10-15T13:32:27.441Z,19.80
2022-10-15T13:34:57.594Z,19.50
2022-10-15T13:37:31.779Z,19.10
2022-10-15T13:40:04.631Z,19.10
2022-10-15T13:42:36.762Z,19.20
2022-10-15T13:45:18.496Z,19.30
2022-10-15T13:47:52.929Z,19.60
2022-10-15T13:50:24.296Z,20.20
2022-10-15T13:53:09.047Z,20.40
2022-10-15T13:55:40.073Z,20.50
2022-10-15T13:58:22.328Z,20.70
2022-10-15T14:00:57.212Z,20.70
2022-10-15T14:03:28.504Z,20.80
2022-10-15T14:05:58.436Z,20.70
2022-10-15T14:08:30.117Z,20.70
2022-10-15T14:11:00.112Z,21.00
2022-10-15T14:13:29.266Z,21.20
2022-10-15T14:16:16.627Z,21.20
2022-10-15T14:18:49.427Z,21.00
2022-10-15T14:21:20.870Z,20.70
2022-10-15T14:23:50.936Z,20.60
2022-10-15T14:26:28.551Z,20.50
2022-10-15T14:28:57.446Z,20.50
2022-10-15T14:31:38.115Z,20.50
2022-10-15T14:34:32.612Z,20.40
2022-10-15T14:37:01.486Z,20.00
2022-10-15T14:39:32.911Z,19.80
2022-10-15T14:42:02.837Z,19.90
2022-10-15T14:44:46.757Z,19.80
2022-10-15T14:47:24.861Z,20.00
2022-10-15T14:49:58.072Z,19.80
2022-10-15T14:52:27.218Z,19.70
2022-10-15T14:55:03.050Z,19.70
2022-10-15T14:57:35.686Z,19.50
2022-10-15T15:00:06.888Z,19.30
2022-10-15T15:02:35.264Z,18.90
2022-10-15T15:05:18.587Z,18.70
2022-10-15T15:07:48.090Z,18.40
2022-10-15T15:10:16.496Z,18.20
2022-10-15T15:12:48.392Z,18.00
2022-10-15T15:15:18.510Z,17.90
2022-10-15T15:17:46.884Z,18.00
2022-10-15T15:20:20.131Z,17.80
2022-10-15T15:22:50.837Z,17.80
2022-10-15T15:25:21.772Z,17.70
2022-10-15T15:27:50.149Z,17.60
2022-10-15T15:30:20.600Z,17.60
2022-10-15T15:32:49.617Z,17.60
2022-10-15T15:35:25.899Z,17.40
2022-10-15T15:37:54.318Z,17.30
2022-10-15T15:40:22.978Z,17.20
2022-10-15T15:42:52.320Z,17.10
2022-10-15T15:45:23.288Z,17.00
2022-10-15T15:47:52.344Z,17.00
2022-10-15T15:50:22.982Z,17.00
2022-10-15T15:52:51.549Z,16.90
2022-10-15T15:55:20.143Z,16.90
2022-10-15T15:57:48.377Z,16.80
2022-10-15T16:00:17.291Z,16.80
2022-10-15T16:02:45.817Z,16.80
2022-10-15T16:05:16.472Z,16.70
2022-10-15T16:07:46.392Z,16.70
2022-10-15T16:10:14.612Z,16.60
2022-10-15T16:12:44.064Z,16.50
2022-10-15T16:15:14.782Z,16.40
2022-10-15T16:17:44.128Z,16.40
2022-10-15T16:20:13.136Z,16.30
2022-10-15T16:23:47.271Z,16.30
2022-10-15T16:27:12.735Z,16.20
2022-10-15T16:30:32.011Z,16.00
2022-10-15T16:36:42.384Z,15.80
2022-10-15T16:41:12.330Z,15.70
2022-10-15T16:47:31.364Z,15.40
2022-10-15T16:50:47.565Z,15.30
2022-10-15T16:54:04.192Z,15.30
2022-10-15T16:57:36.946Z,15.30
2022-10-15T17:01:04.855Z,15.20
2022-10-15T17:03:34.826Z,15.20
2022-10-15T17:06:05.297Z,15.20
2022-10-15T17:08:39.767Z,15.20
2022-10-15T17:11:10.826Z,15.20
2022-10-15T17:13:40.734Z,15.20
2022-10-15T17:16:10.873Z,15.20
2022-10-15T17:18:40.629Z,15.10
2022-10-15T17:21:13.689Z,15.10
2022-10-15T17:23:42.417Z,15.00
2022-10-15T17:26:12.722Z,15.00
2022-10-15T17:28:44.128Z,15.00
2022-10-15T17:31:14.295Z,15.00
2022-10-15T17:33:44.423Z,15.00
2022-10-15T17:36:17.278Z,15.00
2022-10-15T17:38:46.177Z,15.00
2022-10-15T17:41:18.115Z,15.00
2022-10-15T17:44:29.475Z,15.00
2022-10-15T17:47:24.694Z,15.00
2022-10-15T17:49:53.518Z,15.10
2022-10-15T17:52:21.727Z,15.30
2022-10-15T17:54:50.210Z,15.30
2022-10-15T17:57:20.729Z,15.50
2022-10-15T17:59:51.305Z,15.50
2022-10-15T18:02:19.771Z,15.60
2022-10-15T18:04:48.333Z,15.60
2022-10-15T18:07:19.909Z,15.60
2022-10-15T18:09:48.199Z,15.60
2022-10-15T18:12:16.552Z,15.70
2022-10-15T18:14:44.763Z,15.60
2022-10-15T18:17:15.421Z,15.60
2022-10-15T18:19:52.770Z,15.60
2022-10-15T18:22:25.809Z,15.70
2022-10-15T18:24:54.060Z,15.70
2022-10-15T18:27:42.620Z,15.70
2022-10-15T18:30:11.920Z,15.70
2022-10-15T18:32:41.581Z,15.70
2022-10-15T18:35:10.139Z,15.60
2022-10-15T18:37:38.415Z,15.50
2022-10-15T18:40:08.042Z,15.40
2022-10-15T18:42:36.438Z,15.40
2022-10-15T18:45:05.174Z,15.30
2022-10-15T18:47:33.396Z,15.20
2022-10-15T18:50:03.026Z,15.10
2022-10-15T18:52:40.221Z,15.10
2022-10-15T18:55:09.667Z,15.00
2022-10-15T18:57:38.074Z,15.00
2022-10-15T19:00:07.943Z,14.90
2022-10-15T19:02:36.209Z,14.90
2022-10-15T19:05:06.793Z,14.90
2022-10-15T19:07:35.131Z,14.90
2022-10-15T19:10:03.407Z,14.90
2022-10-15T19:12:31.769Z,14.90
2022-10-15T19:15:00.117Z,14.80
2022-10-15T19:17:29.883Z,14.80
2022-10-15T19:19:58.141Z,14.80
2022-10-15T19:22:28.646Z,14.70
2022-10-15T19:24:57.211Z,14.70
2022-10-15T19:27:25.792Z,14.70
2022-10-15T19:29:54.337Z,14.70
2022-10-15T19:32:22.747Z,14.60
2022-10-15T19:34:51.131Z,14.50
2022-10-15T19:37:19.934Z,14.50
2022-10-15T19:39:49.595Z,14.40
2022-10-15T19:42:17.916Z,14.40
2022-10-15T19:44:46.231Z,14.40
2022-10-15T19:47:19.331Z,14.30
2022-10-15T19:49:47.764Z,14.30
2022-10-15T19:52:15.969Z,14.30
2022-10-15T19:54:45.300Z,14.20
2022-10-15T19:57:15.771Z,14.20
2022-10-15T19:59:44.242Z,14.10
2022-10-15T20:02:28.482Z,14.10
2022-10-15T20:04:59.820Z,14.20
2022-10-15T20:07:28.229Z,14.20
2022-10-15T20:09:56.567Z,14.30
2022-10-15T20:12:26.403Z,14.30
2022-10-15T20:14:54.703Z,14.30
2022-10-15T20:17:23.384Z,14.30
2022-10-15T20:19:51.898Z,14.40
2022-10-15T20:29:54.663Z,14.40
2022-10-15T20:32:34.169Z,14.40
2022-10-15T20:35:03.869Z,14.50
2022-10-15T20:37:32.499Z,14.40
2022-10-15T20:40:01.018Z,14.30
2022-10-15T20:42:29.573Z,14.30
2022-10-15T20:44:59.415Z,14.30
2022-10-15T20:47:28.094Z,14.30
2022-10-15T20:49:56.739Z,14.30
2022-10-15T20:52:27.587Z,14.30
2022-10-15T20:54:58.589Z,14.20
2022-10-15T20:57:26.988Z,14.30
2022-10-15T20:59:55.336Z,14.20
2022-10-15T21:02:25.354Z,14.20
2022-10-15T21:04:54.583Z,14.00
2022-10-15T21:07:24.670Z,14.00
2022-10-15T21:09:53.102Z,13.90
2022-10-15T21:12:21.545Z,13.90
2022-10-15T21:14:49.810Z,13.90
2022-10-15T21:17:18.401Z,13.80
2022-10-15T21:19:51.828Z,13.70
2022-10-15T21:22:52.083Z,13.70
2022-10-15T21:25:20.390Z,13.70
2022-10-15T21:27:48.777Z,13.70
2022-10-15T21:30:17.272Z,13.70
2022-10-15T21:32:45.565Z,13.70
2022-10-15T21:35:15.334Z,13.70
2022-10-15T21:37:43.600Z,13.70
2022-10-15T21:40:12.973Z,13.70
2022-10-15T21:42:41.263Z,13.70
2022-10-15T21:45:10.958Z,13.60
2022-10-15T21:47:39.210Z,13.50
2022-10-15T21:50:08.102Z,13.50
2022-10-15T21:52:38.729Z,13.40
2022-10-15T21:55:07.961Z,13.40
2022-10-15T21:57:36.291Z,13.40
2022-10-15T22:00:06.697Z,13.30
2022-10-15T22:02:34.990Z,13.30
2022-10-15T22:05:03.288Z,13.30
2022-10-15T22:07:31.567Z,13.40
2022-10-15T22:10:01.244Z,13.40
2022-10-15T22:12:29.469Z,13.40
2022-10-15T22:14:59.782Z,13.40
2022-10-15T22:17:28.027Z,13.40
2022-10-15T22:19:56.314Z,13.50
2022-10-15T22:22:24.902Z,13.50
2022-10-15T22:24:54.572Z,13.60
2022-10-15T22:27:25.119Z,13.60
2022-10-15T22:29:53.724Z,13.80
2022-10-15T22:32:22.007Z,13.90
2022-10-15T22:34:50.308Z,14.00
2022-10-15T22:37:18.658Z,14.10
2022-10-15T22:39:46.969Z,14.10
2022-10-15T22:42:15.311Z,14.20
2022-10-15T22:44:45.099Z,14.20
2022-10-15T22:47:13.338Z,14.20
2022-10-15T22:49:41.669Z,14.20
2022-10-15T22:52:10.062Z,14.20
2022-10-15T22:54:38.521Z,14.20
2022-10-15T22:57:06.877Z,14.20
2022-10-15T22:59:35.322Z,14.20
2022-10-15T23:02:05.224Z,14.20
2022-10-15T23:04:33.528Z,14.30
2022-10-15T23:07:01.887Z,14.30
2022-10-15T23:09:30.383Z,14.30
2022-10-15T23:11:58.643Z,14.40
2022-10-15T23:14:26.950Z,14.40
2022-10-15T23:16:55.232Z,14.40
2022-10-15T23:19:25.488Z,14.40
2022-10-15T23:21:56.038Z,14.40
2022-10-15T23:24:26.139Z,14.40
2022-10-15T23:26:54.955Z,14.40
2022-10-15T23:29:25.192Z,14.40
2022-10-15T23:31:54.032Z,14.40
2022-10-15T23:34:25.315Z,14.40
2022-10-15T23:36:54.193Z,14.50
2022-10-15T23:39:25.651Z,14.50
2022-10-15T23:41:54.690Z,14.40
2022-10-15T23:44:26.020Z,14.40
2022-10-15T23:46:54.509Z,14.40
2022-10-15T23:49:24.430Z,14.40
2022-10-15T23:51:52.865Z,14.30
2022-10-15T23:54:21.208Z,14.40
2022-10-15T23:56:49.541Z,14.40
2022-10-15T23:59:18.321Z,14.40
