createdAt,value
2023-02-01T00:00:58.261Z,4.40
2023-02-01T00:03:25.251Z,4.10
2023-02-01T00:05:59.414Z,3.70
2023-02-01T00:08:26.879Z,3.23
2023-02-01T00:11:05.183Z,3.37
2023-02-01T00:13:33.307Z,3.03
2023-02-01T00:16:08.263Z,2.97
2023-02-01T00:18:36.001Z,3.03
2023-02-01T00:21:03.405Z,2.83
2023-02-01T00:23:34.315Z,3.23
2023-02-01T00:26:03.034Z,3.40
2023-02-01T00:28:29.923Z,3.67
2023-02-01T00:30:58.775Z,3.80
2023-02-01T00:33:25.737Z,4.13
2023-02-01T00:35:56.788Z,3.70
2023-02-01T00:38:23.678Z,4.10
2023-02-01T00:40:51.491Z,4.00
2023-02-01T00:43:18.449Z,4.37
2023-02-01T00:45:47.055Z,3.83
2023-02-01T00:48:14.029Z,4.13
2023-02-01T00:50:44.169Z,3.50
2023-02-01T00:53:12.256Z,3.53
2023-02-01T00:55:39.228Z,3.90
2023-02-01T00:58:10.364Z,4.23
2023-02-01T01:00:37.774Z,4.70
2023-02-01T01:03:18.584Z,4.23
2023-02-01T01:05:49.513Z,4.83
2023-02-01T01:08:17.095Z,4.97
2023-02-01T01:10:44.555Z,4.53
2023-02-01T01:13:12.180Z,4.43
2023-02-01T01:15:40.628Z,3.43
2023-02-01T01:18:08.293Z,3.00
2023-02-01T01:20:37.179Z,3.30
2023-02-01T01:23:04.675Z,2.93
2023-02-01T01:25:32.057Z,3.50
2023-02-01T01:27:59.105Z,3.30
2023-02-01T01:30:25.957Z,4.10
2023-02-01T01:32:53.209Z,3.30
2023-02-01T01:35:20.408Z,3.93
2023-02-01T01:37:47.321Z,3.53
2023-02-01T01:40:15.521Z,3.00
2023-02-01T01:42:44.066Z,2.60
2023-02-01T01:45:36.018Z,3.00
2023-02-01T01:48:12.437Z,2.60
2023-02-01T01:50:42.803Z,2.87
2023-02-01T01:53:15.156Z,3.37
2023-02-01T01:55:45.037Z,3.33
2023-02-01T01:58:18.510Z,2.50
2023-02-01T02:00:47.191Z,2.40
2023-02-01T02:03:49.638Z,3.53
2023-02-01T02:06:28.438Z,3.33
2023-02-01T02:08:55.341Z,3.40
2023-02-01T02:11:22.298Z,3.30
2023-02-01T02:13:55.973Z,2.90
2023-02-01T02:16:58.293Z,2.50
2023-02-01T02:20:03.428Z,2.83
2023-02-01T02:22:54.900Z,2.57
2023-02-01T02:25:51.008Z,2.63
2023-02-01T02:28:17.818Z,2.80
2023-02-01T02:30:53.928Z,2.43
2023-02-01T02:33:47.810Z,3.00
2023-02-01T02:36:17.526Z,2.70
2023-02-01T02:39:06.768Z,2.70
2023-02-01T02:42:20.239Z,2.10
2023-02-01T02:45:34.735Z,2.67
2023-02-01T02:48:27.922Z,3.57
2023-02-01T02:51:25.210Z,3.20
2023-02-01T02:54:33.705Z,3.57
2023-02-01T02:57:24.648Z,3.00
2023-02-01T03:00:12.228Z,2.23
2023-02-01T03:02:58.746Z,2.30
2023-02-01T03:05:26.550Z,2.27
2023-02-01T03:08:32.085Z,2.30
2023-02-01T03:11:17.869Z,2.00
2023-02-01T03:14:03.721Z,1.70
2023-02-01T03:16:42.537Z,2.07
2023-02-01T03:19:30.428Z,2.27
2023-02-01T03:22:02.613Z,1.90
2023-02-01T03:24:39.447Z,2.10
2023-02-01T03:27:22.464Z,1.63
2023-02-01T03:29:55.693Z,1.87
2023-02-01T03:32:24.138Z,1.70
2023-02-01T03:34:52.307Z,1.70
2023-02-01T03:37:26.161Z,1.97
2023-02-01T03:40:04.352Z,1.87
2023-02-01T03:42:39.936Z,1.93
2023-02-01T03:45:12.948Z,1.83
2023-02-01T03:47:44.735Z,2.27
2023-02-01T03:50:16.786Z,1.80
2023-02-01T03:52:56.255Z,1.57
2023-02-01T03:55:26.610Z,1.67
2023-02-01T03:58:14.771Z,1.80
2023-02-01T04:00:45.665Z,2.07
2023-02-01T04:03:12.785Z,1.80
2023-02-01T04:05:39.663Z,2.67
2023-02-01T04:08:08.504Z,2.20
2023-02-01T04:10:35.472Z,2.40
2023-02-01T04:13:02.308Z,2.10
2023-02-01T04:15:29.222Z,3.00
2023-02-01T04:17:56.162Z,3.60
2023-02-01T04:20:23.886Z,3.13
2023-02-01T04:22:50.973Z,2.60
2023-02-01T04:25:18.379Z,1.90
2023-02-01T04:27:47.524Z,2.70
2023-02-01T04:30:15.136Z,2.27
2023-02-01T04:32:42.112Z,2.97
2023-02-01T04:35:09.458Z,4.20
2023-02-01T04:37:36.330Z,2.47
2023-02-01T04:40:04.790Z,2.20
2023-02-01T04:42:31.900Z,2.70
2023-02-01T04:44:58.839Z,2.40
2023-02-01T04:47:25.735Z,4.57
2023-02-01T04:49:52.611Z,2.40
2023-02-01T04:52:19.465Z,2.57
2023-02-01T04:54:46.323Z,3.40
2023-02-01T04:57:14.419Z,2.37
2023-02-01T04:59:41.424Z,1.97
2023-02-01T05:02:08.336Z,2.10
2023-02-01T05:04:35.300Z,2.20
2023-02-01T05:07:02.350Z,2.63
2023-02-01T05:09:29.244Z,2.10
2023-02-01T05:12:14.586Z,2.33
2023-02-01T05:14:41.494Z,2.17
2023-02-01T05:17:08.381Z,2.17
2023-02-01T05:19:35.311Z,2.50
2023-02-01T05:22:02.308Z,2.90
2023-02-01T05:24:29.313Z,2.73
2023-02-01T05:26:56.165Z,3.00
2023-02-01T05:29:23.397Z,3.20
2023-02-01T05:31:50.396Z,3.03
2023-02-01T05:34:17.972Z,2.67
2023-02-01T05:36:44.868Z,2.50
2023-02-01T05:39:11.873Z,2.53
2023-02-01T05:41:38.966Z,2.50
2023-02-01T05:44:08.359Z,2.27
2023-02-01T05:46:36.540Z,2.30
2023-02-01T05:49:04.498Z,2.13
2023-02-01T05:51:31.680Z,2.97
2023-02-01T05:53:58.548Z,2.53
2023-02-01T05:56:25.556Z,3.53
2023-02-01T05:58:52.508Z,3.40
2023-02-01T06:01:19.426Z,2.77
2023-02-01T06:03:46.445Z,2.27
2023-02-01T06:06:13.545Z,3.37
2023-02-01T06:08:43.158Z,2.67
2023-02-01T06:11:13.403Z,2.93
2023-02-01T06:13:40.536Z,2.60
2023-02-01T06:16:08.612Z,2.33
2023-02-01T06:18:36.470Z,2.50
2023-02-01T06:21:03.866Z,3.23
2023-02-01T06:23:31.740Z,4.30
2023-02-01T06:26:01.348Z,3.47
2023-02-01T06:28:29.452Z,3.47
2023-02-01T06:30:56.726Z,3.23
2023-02-01T06:33:23.823Z,7.03
2023-02-01T06:35:57.658Z,4.93
2023-02-01T06:38:24.541Z,5.00
2023-02-01T06:40:56.369Z,12.47
2023-02-01T06:43:25.060Z,10.23
2023-02-01T06:45:53.046Z,6.00
2023-02-01T06:48:20.256Z,5.63
2023-02-01T06:50:47.328Z,6.83
2023-02-01T06:53:14.449Z,8.10
2023-02-01T06:55:41.463Z,6.10
2023-02-01T06:58:08.369Z,6.63
2023-02-01T07:00:35.385Z,6.20
2023-02-01T07:03:03.224Z,4.83
2023-02-01T07:05:30.204Z,5.50
2023-02-01T07:07:57.247Z,5.87
2023-02-01T07:10:24.797Z,5.47
2023-02-01T07:12:52.096Z,6.83
2023-02-01T07:15:19.149Z,6.83
2023-02-01T07:17:46.918Z,9.57
2023-02-01T07:20:14.173Z,6.83
2023-02-01T07:22:41.197Z,6.00
2023-02-01T07:25:08.929Z,3.63
2023-02-01T07:27:36.517Z,4.67
2023-02-01T07:30:05.602Z,4.83
2023-02-01T07:32:32.954Z,7.00
2023-02-01T07:34:59.890Z,5.93
2023-02-01T07:37:26.747Z,4.80
2023-02-01T07:39:53.701Z,5.30
2023-02-01T07:42:20.962Z,5.00
2023-02-01T07:44:48.099Z,7.73
2023-02-01T07:47:15.083Z,9.03
2023-02-01T07:49:42.099Z,5.00
2023-02-01T07:52:09.278Z,5.07
2023-02-01T07:54:37.447Z,4.80
2023-02-01T07:57:04.300Z,5.23
2023-02-01T07:59:31.397Z,3.90
2023-02-01T08:01:58.377Z,4.43
2023-02-01T08:04:30.325Z,5.37
2023-02-01T08:06:57.338Z,5.27
2023-02-01T08:09:24.247Z,6.07
2023-02-01T08:11:51.345Z,7.90
2023-02-01T08:14:18.313Z,9.27
2023-02-01T08:16:45.794Z,5.77
2023-02-01T08:19:32.830Z,6.40
2023-02-01T08:22:00.644Z,6.60
2023-02-01T08:24:31.313Z,4.93
2023-02-01T08:26:58.406Z,5.77
2023-02-01T08:29:28.160Z,4.63
2023-02-01T08:31:56.072Z,5.57
2023-02-01T08:34:23.529Z,5.23
2023-02-01T08:36:53.040Z,4.57
2023-02-01T08:39:19.987Z,4.87
2023-02-01T08:42:06.846Z,5.43
2023-02-01T08:44:34.342Z,5.00
2023-02-01T08:47:02.603Z,6.33
2023-02-01T08:49:31.222Z,7.10
2023-02-01T08:52:00.968Z,5.10
2023-02-01T08:54:31.108Z,5.90
2023-02-01T08:56:58.095Z,5.43
2023-02-01T08:59:27.642Z,4.80
2023-02-01T09:01:55.501Z,5.83
2023-02-01T09:04:22.534Z,8.17
2023-02-01T09:06:49.426Z,8.83
2023-02-01T09:09:16.376Z,10.33
2023-02-01T09:11:43.363Z,7.90
2023-02-01T09:14:10.395Z,7.57
2023-02-01T09:16:37.304Z,5.93
2023-02-01T09:21:51.425Z,6.87
2023-02-01T09:24:18.783Z,5.13
2023-02-01T09:26:49.423Z,5.60
2023-02-01T09:29:16.456Z,7.00
2023-02-01T09:31:49.899Z,7.07
2023-02-01T09:34:20.647Z,6.10
2023-02-01T09:36:47.609Z,5.80
2023-02-01T09:39:14.553Z,6.67
2023-02-01T09:42:10.186Z,5.90
2023-02-01T09:44:55.318Z,5.93
2023-02-01T09:47:25.050Z,6.43
2023-02-01T09:50:01.069Z,5.40
2023-02-01T09:52:39.639Z,5.00
2023-02-01T09:55:49.536Z,4.77
2023-02-01T09:58:43.232Z,4.40
2023-02-01T10:01:23.588Z,3.30
2023-02-01T10:03:55.496Z,5.10
2023-02-01T10:06:48.417Z,3.93
2023-02-01T10:09:45.525Z,3.60
2023-02-01T10:12:28.603Z,2.93
2023-02-01T10:15:19.847Z,3.10
2023-02-01T10:18:04.723Z,3.03
2023-02-01T10:20:47.836Z,4.93
2023-02-01T10:23:52.164Z,5.03
2023-02-01T10:27:03.353Z,3.70
2023-02-01T10:29:40.307Z,4.10
2023-02-01T10:32:20.910Z,3.30
2023-02-01T10:34:56.520Z,2.30
2023-02-01T10:37:33.220Z,3.10
2023-02-01T10:40:23.296Z,3.97
2023-02-01T10:42:54.643Z,4.20
2023-02-01T10:45:33.572Z,4.97
2023-02-01T10:48:09.701Z,6.90
2023-02-01T10:50:49.695Z,6.90
2023-02-01T10:53:25.917Z,5.97
2023-02-01T10:55:54.806Z,4.63
2023-02-01T10:58:29.564Z,5.33
2023-02-01T11:01:07.280Z,3.93
2023-02-01T11:03:41.261Z,4.30
2023-02-01T11:06:28.928Z,5.87
2023-02-01T11:09:03.643Z,5.37
2023-02-01T11:11:33.574Z,7.63
2023-02-01T11:14:16.775Z,5.03
2023-02-01T11:16:49.753Z,6.30
2023-02-01T11:19:18.456Z,9.13
2023-02-01T11:21:50.183Z,6.47
2023-02-01T11:24:24.742Z,6.70
2023-02-01T11:26:55.474Z,6.67
2023-02-01T11:29:29.590Z,5.87
2023-02-01T11:32:08.509Z,8.47
2023-02-01T11:35:38.758Z,6.17
2023-02-01T11:38:29.751Z,8.30
2023-02-01T11:41:18.912Z,8.97
2023-02-01T11:43:54.191Z,8.33
2023-02-01T11:46:26.393Z,8.03
2023-02-01T11:49:00.478Z,7.80
2023-02-01T11:51:38.863Z,7.67
2023-02-01T11:54:08.820Z,6.90
2023-02-01T11:56:49.856Z,6.37
2023-02-01T11:59:56.299Z,7.40
2023-02-01T12:02:33.599Z,6.23
2023-02-01T12:05:39.223Z,6.97
2023-02-01T12:08:11.925Z,4.63
2023-02-01T12:10:53.768Z,4.43
2023-02-01T12:13:37.086Z,5.67
2023-02-01T12:16:33.114Z,4.33
2023-02-01T12:19:35.001Z,4.37
2023-02-01T12:22:29.368Z,3.80
2023-02-01T12:25:09.869Z,5.43
2023-02-01T12:27:55.531Z,9.27
2023-02-01T12:30:37.172Z,8.10
2023-02-01T12:33:24.063Z,7.07
2023-02-01T12:35:59.778Z,7.80
2023-02-01T12:38:48.512Z,9.67
2023-02-01T12:41:36.590Z,5.13
2023-02-01T12:44:12.420Z,4.40
2023-02-01T12:46:46.273Z,5.00
2023-02-01T12:49:20.426Z,4.57
2023-02-01T12:51:51.060Z,7.10
2023-02-01T12:54:30.104Z,5.20
2023-02-01T12:57:09.095Z,4.23
2023-02-01T12:59:41.323Z,3.00
2023-02-01T13:02:20.914Z,2.97
2023-02-01T13:05:14.484Z,2.77
2023-02-01T13:07:50.684Z,3.33
2023-02-01T13:10:31.727Z,3.03
2023-02-01T13:13:32.593Z,3.43
2023-02-01T13:16:30.090Z,10.20
2023-02-01T13:19:25.744Z,7.83
2023-02-01T13:21:57.296Z,4.73
2023-02-01T13:24:59.034Z,3.70
2023-02-01T13:27:31.511Z,5.80
2023-02-01T13:30:07.601Z,5.13
2023-02-01T13:33:50.109Z,5.60
2023-02-01T13:36:00.173Z,5.23
2023-02-01T13:38:48.410Z,3.90
2023-02-01T13:41:42.259Z,3.83
2023-02-01T13:44:28.984Z,3.57
2023-02-01T13:46:59.656Z,3.40
2023-02-01T13:49:29.933Z,1.80
2023-02-01T13:51:59.114Z,2.80
2023-02-01T13:54:37.472Z,2.30
2023-02-01T13:57:07.662Z,2.80
2023-02-01T13:59:40.739Z,3.73
2023-02-01T14:02:38.650Z,2.23
2023-02-01T14:05:10.110Z,2.43
2023-02-01T14:07:37.615Z,2.17
2023-02-01T14:10:41.941Z,3.93
2023-02-01T14:13:27.823Z,4.03
2023-02-01T14:16:04.200Z,3.30
2023-02-01T14:18:37.890Z,3.00
2023-02-01T14:21:30.372Z,4.13
2023-02-01T14:24:28.679Z,3.70
2023-02-01T14:26:58.559Z,3.97
2023-02-01T14:29:37.315Z,2.73
2023-02-01T14:32:07.417Z,2.60
2023-02-01T14:34:49.781Z,2.30
2023-02-01T14:37:19.736Z,2.30
2023-02-01T14:39:46.616Z,2.10
2023-02-01T14:42:33.346Z,2.87
2023-02-01T14:45:18.480Z,2.30
2023-02-01T14:48:08.770Z,2.00
2023-02-01T14:50:43.498Z,2.50
2023-02-01T14:53:13.463Z,2.80
2023-02-01T14:55:54.993Z,2.13
2023-02-01T14:58:24.819Z,2.70
2023-02-01T15:00:58.273Z,2.67
2023-02-01T15:03:37.346Z,1.90
2023-02-01T15:06:07.146Z,2.73
2023-02-01T15:08:40.258Z,2.57
2023-02-01T15:11:14.960Z,3.80
2023-02-01T15:13:41.937Z,4.63
2023-02-01T15:16:18.566Z,4.23
2023-02-01T15:18:45.943Z,4.27
2023-02-01T15:21:29.840Z,1.80
2023-02-01T15:24:19.576Z,3.40
2023-02-01T15:26:46.455Z,3.20
2023-02-01T15:29:14.972Z,3.27
2023-02-01T15:31:45.866Z,2.63
2023-02-01T15:34:13.794Z,2.80
2023-02-01T15:36:47.866Z,2.00
2023-02-01T15:39:31.797Z,2.90
2023-02-01T15:42:03.166Z,2.23
2023-02-01T15:44:43.196Z,4.03
2023-02-01T15:47:19.611Z,2.30
2023-02-01T15:49:57.554Z,3.10
2023-02-01T15:52:43.261Z,3.90
2023-02-01T15:55:23.724Z,3.03
2023-02-01T15:57:52.063Z,3.90
2023-02-01T16:00:26.256Z,3.40
2023-02-01T16:02:54.533Z,3.20
2023-02-01T16:05:40.939Z,3.23
2023-02-01T16:08:15.075Z,5.63
2023-02-01T16:10:45.128Z,6.20
2023-02-01T16:13:12.939Z,15.53
2023-02-01T16:15:43.161Z,9.90
2023-02-01T16:18:11.690Z,5.80
2023-02-01T16:20:40.522Z,5.70
2023-02-01T16:23:09.099Z,5.17
2023-02-01T16:25:37.120Z,6.33
2023-02-01T16:28:04.230Z,8.47
2023-02-01T16:30:31.110Z,9.20
2023-02-01T16:33:00.289Z,19.93
2023-02-01T16:35:36.537Z,3.20
2023-02-01T16:38:13.807Z,4.03
2023-02-01T16:40:42.463Z,5.23
2023-02-01T16:43:27.368Z,5.63
2023-02-01T16:45:56.260Z,7.03
2023-02-01T16:48:29.474Z,7.23
2023-02-01T16:50:59.146Z,5.13
2023-02-01T16:53:28.700Z,8.40
2023-02-01T16:55:55.727Z,8.03
2023-02-01T16:58:22.667Z,7.00
2023-02-01T17:00:50.394Z,5.90
2023-02-01T17:03:17.941Z,7.90
2023-02-01T17:05:48.340Z,8.10
2023-02-01T17:08:34.809Z,7.87
2023-02-01T17:11:03.124Z,4.80
2023-02-01T17:13:30.307Z,5.30
2023-02-01T17:16:18.653Z,10.60
2023-02-01T17:18:51.014Z,11.00
2023-02-01T17:21:18.017Z,11.47
2023-02-01T17:23:47.870Z,9.10
2023-02-01T17:26:14.751Z,7.50
2023-02-01T17:28:41.670Z,9.63
2023-02-01T17:31:15.667Z,7.67
2023-02-01T17:33:45.235Z,8.70
2023-02-01T17:36:22.041Z,8.97
2023-02-01T17:39:03.796Z,8.83
2023-02-01T17:41:32.635Z,12.43
2023-02-01T17:43:59.719Z,12.70
2023-02-01T17:46:27.454Z,12.83
2023-02-01T17:48:55.349Z,14.17
2023-02-01T17:51:25.409Z,14.20
2023-02-01T17:53:52.372Z,11.83
2023-02-01T17:56:27.068Z,7.33
2023-02-01T17:59:03.699Z,8.57
2023-02-01T18:01:34.002Z,12.03
2023-02-01T18:04:01.071Z,9.40
2023-02-01T18:06:37.559Z,4.60
2023-02-01T18:09:04.701Z,5.17
2023-02-01T18:11:33.742Z,6.07
2023-02-01T18:14:00.769Z,5.83
2023-02-01T18:16:32.721Z,13.60
2023-02-01T18:19:06.562Z,4.93
2023-02-01T18:21:38.893Z,5.93
2023-02-01T18:24:06.239Z,3.40
2023-02-01T18:26:42.455Z,4.57
2023-02-01T18:29:09.903Z,3.83
2023-02-01T18:31:44.465Z,4.40
2023-02-01T18:34:16.929Z,6.33
2023-02-01T18:36:43.934Z,4.63
2023-02-01T18:39:11.758Z,3.77
2023-02-01T18:41:38.727Z,3.63
2023-02-01T18:44:05.532Z,4.37
2023-02-01T18:46:34.241Z,4.70
2023-02-01T18:49:01.311Z,4.80
2023-02-01T18:51:28.317Z,4.00
2023-02-01T18:53:55.130Z,4.80
2023-02-01T18:56:22.033Z,5.00
2023-02-01T18:58:51.635Z,4.93
2023-02-01T19:01:30.431Z,5.40
2023-02-01T19:04:07.412Z,6.73
2023-02-01T19:06:44.663Z,6.27
2023-02-01T19:09:11.543Z,4.53
2023-02-01T19:11:38.455Z,5.40
2023-02-01T19:14:05.359Z,6.23
2023-02-01T19:16:33.939Z,5.87
2023-02-01T19:19:00.895Z,8.97
2023-02-01T19:21:27.795Z,6.93
2023-02-01T19:23:54.596Z,8.50
2023-02-01T19:26:21.698Z,9.20
2023-02-01T19:28:49.080Z,8.57
2023-02-01T19:31:16.813Z,9.70
2023-02-01T19:33:43.936Z,10.33
2023-02-01T19:36:22.317Z,10.97
2023-02-01T19:38:49.307Z,9.00
2023-02-01T19:41:16.149Z,7.97
2023-02-01T19:43:43.479Z,9.13
2023-02-01T19:46:11.118Z,9.23
2023-02-01T19:48:38.276Z,7.93
2023-02-01T19:51:05.412Z,8.20
2023-02-01T19:53:32.342Z,7.90
2023-02-01T19:56:01.377Z,5.43
2023-02-01T19:58:28.390Z,6.33
2023-02-01T20:00:58.025Z,9.27
2023-02-01T20:03:34.142Z,10.03
2023-02-01T20:06:01.831Z,8.33
2023-02-01T20:08:28.692Z,10.00
2023-02-01T20:10:56.132Z,9.90
2023-02-01T20:13:23.095Z,9.57
2023-02-01T20:15:57.067Z,14.00
2023-02-01T20:18:24.110Z,10.63
2023-02-01T20:20:58.343Z,11.20
2023-02-01T20:23:28.682Z,12.13
2023-02-01T20:26:01.726Z,13.17
2023-02-01T20:28:31.454Z,10.73
2023-02-01T20:30:58.742Z,9.37
2023-02-01T20:33:27.558Z,8.87
2023-02-01T20:35:55.225Z,11.77
2023-02-01T20:38:22.717Z,14.57
2023-02-01T20:40:49.838Z,16.87
2023-02-01T20:43:16.793Z,12.77
2023-02-01T20:45:44.631Z,10.10
2023-02-01T20:48:12.438Z,8.70
2023-02-01T20:50:39.623Z,7.83
2023-02-01T20:53:12.770Z,8.53
2023-02-01T20:55:43.997Z,8.37
2023-02-01T20:58:10.935Z,7.63
2023-02-01T21:00:37.793Z,8.10
2023-02-01T21:06:03.213Z,9.73
2023-02-01T21:08:54.845Z,9.47
2023-02-01T21:11:22.298Z,8.77
2023-02-01T21:13:52.097Z,9.00
2023-02-01T21:16:21.900Z,10.87
2023-02-01T21:18:53.692Z,8.93
2023-02-01T21:21:40.625Z,8.77
2023-02-01T21:24:11.643Z,9.43
2023-02-01T21:26:41.461Z,11.33
2023-02-01T21:29:11.047Z,11.77
2023-02-01T21:31:38.873Z,10.77
2023-02-01T21:34:06.882Z,8.37
2023-02-01T21:36:37.211Z,8.63
2023-02-01T21:39:08.677Z,9.17
2023-02-01T21:41:55.184Z,8.57
2023-02-01T21:44:23.307Z,7.30
2023-02-01T21:46:50.760Z,6.93
2023-02-01T21:49:18.000Z,5.77
2023-02-01T21:51:44.965Z,7.07
2023-02-01T21:54:12.405Z,5.30
2023-02-01T21:56:40.446Z,4.80
2023-02-01T21:59:10.191Z,4.53
2023-02-01T22:01:38.261Z,4.47
2023-02-01T22:04:05.948Z,6.13
2023-02-01T22:06:36.877Z,4.50
2023-02-01T22:09:04.883Z,4.40
2023-02-01T22:11:32.044Z,3.07
2023-02-01T22:13:59.560Z,3.43
2023-02-01T22:16:26.504Z,3.27
2023-02-01T22:18:54.500Z,3.50
2023-02-01T22:21:24.103Z,3.87
2023-02-01T22:23:55.991Z,3.90
2023-02-01T22:26:25.209Z,4.43
2023-02-01T22:28:52.834Z,9.30
2023-02-01T22:31:23.792Z,5.33
2023-02-01T22:33:51.116Z,4.27
2023-02-01T22:36:18.546Z,5.70
2023-02-01T22:38:46.744Z,6.23
2023-02-01T22:41:14.092Z,4.37
2023-02-01T22:43:52.350Z,4.97
2023-02-01T22:46:29.882Z,4.10
2023-02-01T22:48:57.859Z,5.10
2023-02-01T22:51:27.243Z,3.77
2023-02-01T22:53:57.500Z,4.70
2023-02-01T22:56:25.529Z,4.47
2023-02-01T22:58:57.617Z,4.23
2023-02-01T23:01:25.568Z,3.90
2023-02-01T23:03:57.326Z,2.80
2023-02-01T23:06:24.626Z,3.47
2023-02-01T23:08:56.156Z,4.33
2023-02-01T23:11:23.515Z,5.27
2023-02-01T23:13:50.909Z,3.53
2023-02-01T23:16:18.075Z,4.20
2023-02-01T23:18:45.040Z,3.73
2023-02-01T23:21:15.185Z,3.83
2023-02-01T23:23:52.045Z,3.10
2023-02-01T23:26:20.007Z,2.97
2023-02-01T23:28:47.079Z,3.70
2023-02-01T23:31:14.811Z,3.50
2023-02-01T23:33:43.990Z,2.83
2023-02-01T23:36:16.018Z,3.50
2023-02-01T23:38:44.644Z,3.87
2023-02-01T23:41:13.389Z,3.70
2023-02-01T23:43:58.401Z,4.03
2023-02-01T23:46:35.042Z,3.50
2023-02-01T23:49:04.184Z,3.63
2023-02-01T23:51:31.727Z,4.47
2023-02-01T23:53:59.271Z,4.07
2023-02-01T23:56:37.023Z,4.10
2023-02-01T23:59:07.455Z,5.50
