createdAt,value
2017-06-12T00:00:55.100Z,18.91
2017-06-12T00:10:55.079Z,18.8
2017-06-12T00:20:55.020Z,18.92
2017-06-12T00:30:55.082Z,19.02
2017-06-12T00:40:55.111Z,19.14
2017-06-12T00:50:55.195Z,19.08
2017-06-12T01:00:55.075Z,18.61
2017-06-12T01:10:55.011Z,18.04
2017-06-12T01:20:55.083Z,17.91
2017-06-12T01:30:55.063Z,17.99
2017-06-12T01:40:55.005Z,17.7
2017-06-12T01:50:55.093Z,17.25
2017-06-12T02:00:55.025Z,17.11
2017-06-12T02:10:55.152Z,17.14
2017-06-12T02:20:55.089Z,17.13
2017-06-12T02:30:55.000Z,16.99
2017-06-12T02:40:55.086Z,16.8
2017-06-12T02:50:55.037Z,16.71
2017-06-12T03:00:55.050Z,16.49
2017-06-12T03:10:55.067Z,16.42
2017-06-12T03:20:55.021Z,16.09
2017-06-12T03:30:55.122Z,16.01
2017-06-12T03:40:55.050Z,15.93
2017-06-12T03:50:55.018Z,15.93
2017-06-12T04:00:55.078Z,16
2017-06-12T04:10:56.066Z,16
2017-06-12T04:20:55.009Z,15.99
2017-06-12T04:30:55.050Z,16.11
2017-06-12T04:40:55.018Z,16.23
2017-06-12T04:50:55.075Z,16.53
2017-06-12T05:00:55.054Z,16.96
2017-06-12T05:10:55.006Z,16.89
2017-06-12T05:20:54.984Z,17.35
2017-06-12T05:30:55.089Z,17.94
2017-06-12T05:40:55.110Z,17.88
2017-06-12T05:50:55.062Z,19.11
2017-06-12T06:00:55.019Z,21.95
2017-06-12T06:10:55.078Z,22.13
2017-06-12T06:20:55.017Z,23.67
2017-06-12T06:30:55.131Z,24.02
2017-06-12T06:40:55.298Z,23.87
2017-06-12T06:50:55.027Z,24.24
2017-06-12T07:00:55.406Z,24.77
2017-06-12T07:10:55.021Z,23.26
2017-06-12T07:20:55.122Z,21.97
2017-06-12T07:30:55.061Z,20.74
2017-06-12T07:40:55.040Z,20.16
2017-06-12T07:50:55.108Z,20.12
2017-06-12T08:00:55.012Z,22.93
2017-06-12T08:10:55.018Z,21.32
2017-06-12T08:20:55.045Z,20.65
2017-06-12T08:30:55.037Z,19.38
2017-06-12T08:40:55.036Z,21.02
2017-06-12T08:50:55.046Z,23.23
2017-06-12T09:00:55.775Z,21.99
2017-06-12T09:10:55.048Z,20.59
2017-06-12T09:20:55.065Z,19.88
2017-06-12T09:30:55.110Z,19.97
2017-06-12T09:40:55.037Z,20.15
2017-06-12T09:50:55.073Z,20.74
2017-06-12T10:00:55.047Z,20.66
2017-06-12T10:10:55.049Z,20.54
2017-06-12T10:20:55.043Z,20.54
2017-06-12T10:30:55.045Z,21.35
2017-06-12T10:40:55.038Z,20.77
2017-06-12T10:50:55.041Z,20.86
2017-06-12T11:00:55.079Z,20.08
2017-06-12T11:10:55.069Z,19.79
2017-06-12T11:20:55.042Z,20.54
2017-06-12T11:30:55.045Z,20.8
2017-06-12T11:40:55.053Z,20.46
2017-06-12T11:50:55.076Z,19.84
2017-06-12T12:00:55.059Z,20.91
2017-06-12T12:10:55.063Z,19.63
2017-06-12T12:20:55.145Z,19.43
2017-06-12T12:30:55.069Z,19.15
2017-06-12T12:40:58.194Z,20.58
2017-06-12T12:50:57.166Z,21.36
2017-06-12T13:00:55.109Z,20.68
2017-06-12T13:10:55.441Z,21.24
2017-06-12T13:20:55.095Z,21.6
2017-06-12T13:30:55.164Z,20.43
2017-06-12T13:40:55.149Z,21.87
2017-06-12T13:50:55.188Z,21.72
2017-06-12T14:00:55.169Z,20.56
2017-06-12T14:10:55.157Z,20.27
2017-06-12T14:20:55.202Z,20.56
2017-06-12T14:30:55.141Z,20.9
2017-06-12T14:40:55.089Z,20.77
2017-06-12T17:30:55.135Z,19.73
2017-06-12T17:40:55.112Z,19.33
2017-06-12T17:50:55.103Z,19.14
2017-06-12T18:00:55.179Z,19.06
2017-06-12T18:10:55.116Z,19.17
2017-06-12T18:20:55.129Z,18.76
2017-06-12T18:30:55.194Z,18.74
2017-06-12T18:40:55.113Z,18.65
2017-06-12T18:50:55.494Z,18.57
2017-06-12T19:00:55.191Z,18.44
2017-06-12T19:10:55.143Z,18.39
2017-06-12T19:20:55.263Z,18.31
2017-06-12T19:30:55.156Z,18.15
2017-06-12T19:40:55.209Z,18.03
2017-06-12T19:50:55.175Z,17.89
2017-06-12T20:00:55.176Z,17.81
2017-06-12T20:10:55.149Z,17.71
2017-06-12T20:20:55.217Z,17.69
2017-06-12T20:30:55.210Z,17.64
2017-06-12T20:40:55.311Z,17.38
2017-06-12T20:50:55.812Z,17.29
2017-06-12T21:00:55.259Z,17.1
2017-06-12T21:10:55.229Z,17.11
2017-06-12T21:20:55.173Z,16.99
2017-06-12T21:30:55.677Z,17
2017-06-12T21:40:55.155Z,17
2017-06-12T21:50:55.624Z,16.99
2017-06-12T22:10:56.100Z,17.04
2017-06-12T22:20:55.298Z,16.83
2017-06-12T22:30:55.211Z,16.83
2017-06-12T22:40:55.278Z,16.67
2017-06-12T22:50:55.210Z,16.56
2017-06-12T23:00:55.151Z,16.55
2017-06-12T23:10:55.230Z,16.52
2017-06-12T23:20:55.192Z,16.48
2017-06-12T23:30:55.144Z,16.34
2017-06-12T23:40:55.214Z,16.3
2017-06-12T23:50:55.160Z,16.26
