createdAt,value
2022-11-19T00:09:28.240Z,90.44
2022-11-19T00:21:28.665Z,90.34
2022-11-19T00:33:29.112Z,91.68
2022-11-19T00:45:29.586Z,91.81
2022-11-19T00:57:30.051Z,93.21
2022-11-19T01:09:30.494Z,92.45
2022-11-19T01:21:30.939Z,91.06
2022-11-19T01:33:31.377Z,90.92
2022-11-19T01:45:31.849Z,91.43
2022-11-19T01:57:32.282Z,91.37
2022-11-19T02:09:32.709Z,91.45
2022-11-19T02:21:33.209Z,91.70
2022-11-19T02:33:33.665Z,90.17
2022-11-19T02:45:34.109Z,92.08
2022-11-19T02:57:34.538Z,91.21
2022-11-19T03:09:35.006Z,91.75
2022-11-19T03:21:35.480Z,91.49
2022-11-19T03:33:35.919Z,91.28
2022-11-19T03:45:36.361Z,90.26
2022-11-19T03:57:36.825Z,90.82
2022-11-19T04:09:37.258Z,89.58
2022-11-19T04:21:37.684Z,91.21
2022-11-19T04:33:38.188Z,90.87
2022-11-19T04:45:38.592Z,91.38
2022-11-19T04:57:39.102Z,89.37
2022-11-19T05:09:39.527Z,90.77
2022-11-19T05:21:39.981Z,92.02
2022-11-19T05:33:40.416Z,91.13
2022-11-19T05:45:40.899Z,90.11
2022-11-19T05:57:41.304Z,89.57
2022-11-19T06:09:41.767Z,87.13
2022-11-19T06:21:42.199Z,88.49
2022-11-19T06:33:42.689Z,87.06
2022-11-19T06:45:43.135Z,86.37
2022-11-19T06:57:43.595Z,86.87
2022-11-19T07:09:44.045Z,86.13
2022-11-19T07:21:44.475Z,87.25
2022-11-19T07:33:44.907Z,86.80
2022-11-19T07:45:45.419Z,87.10
2022-11-19T07:57:45.831Z,85.27
2022-11-19T08:09:46.314Z,86.58
2022-11-19T08:21:46.711Z,84.16
2022-11-19T08:33:47.202Z,85.35
2022-11-19T08:45:47.625Z,86.44
2022-11-19T08:57:48.122Z,86.21
2022-11-19T09:09:48.519Z,85.62
2022-11-19T09:21:48.974Z,83.41
2022-11-19T09:33:49.424Z,83.92
2022-11-19T09:45:49.895Z,83.26
2022-11-19T09:57:50.336Z,85.89
2022-11-19T10:09:50.797Z,83.25
2022-11-19T10:21:51.257Z,82.49
2022-11-19T10:33:51.721Z,80.31
2022-11-19T10:45:52.136Z,80.83
2022-11-19T10:57:52.620Z,77.80
2022-11-19T11:09:53.077Z,77.00
2022-11-19T11:21:53.512Z,75.28
2022-11-19T11:33:53.940Z,76.99
2022-11-19T11:45:54.382Z,78.94
2022-11-19T11:57:54.874Z,80.38
2022-11-19T12:09:55.308Z,77.77
2022-11-19T12:21:55.741Z,79.71
2022-11-19T12:33:56.229Z,78.22
2022-11-19T12:45:56.668Z,75.99
2022-11-19T12:57:57.177Z,78.68
2022-11-19T13:09:57.571Z,80.03
2022-11-19T13:21:58.051Z,78.15
2022-11-19T13:33:58.512Z,77.59
2022-11-19T13:45:58.965Z,78.09
2022-11-19T13:57:59.385Z,78.75
2022-11-19T14:09:59.864Z,79.17
2022-11-19T14:22:00.314Z,82.01
2022-11-19T14:34:00.717Z,82.26
2022-11-19T14:46:01.202Z,81.15
2022-11-19T14:58:01.633Z,83.83
2022-11-19T15:10:02.090Z,82.18
2022-11-19T15:22:02.549Z,80.87
2022-11-19T15:34:02.987Z,84.29
2022-11-19T15:46:03.425Z,83.00
2022-11-19T15:58:03.922Z,80.74
2022-11-19T16:10:04.373Z,80.70
2022-11-19T16:22:04.815Z,81.23
2022-11-19T16:34:05.254Z,78.38
2022-11-19T16:46:05.718Z,79.47
2022-11-19T16:58:06.179Z,79.48
2022-11-19T17:10:06.568Z,79.62
2022-11-19T17:22:07.021Z,80.35
2022-11-19T17:34:07.511Z,80.58
2022-11-19T17:46:07.960Z,83.67
2022-11-19T17:58:08.393Z,84.57
2022-11-19T18:10:08.904Z,83.58
2022-11-19T18:22:09.278Z,82.32
2022-11-19T18:34:09.792Z,82.99
2022-11-19T18:46:10.241Z,83.33
2022-11-19T18:58:10.718Z,82.78
2022-11-19T19:10:11.115Z,83.12
2022-11-19T19:22:11.599Z,81.22
2022-11-19T19:34:12.021Z,82.31
2022-11-19T19:46:12.486Z,79.87
2022-11-19T19:58:12.924Z,82.40
2022-11-19T20:10:13.416Z,81.33
2022-11-19T20:22:13.819Z,81.12
2022-11-19T20:34:14.291Z,81.24
2022-11-19T20:46:14.728Z,80.73
2022-11-19T20:58:15.205Z,78.14
2022-11-19T21:10:15.657Z,80.88
2022-11-19T21:22:16.071Z,79.14
2022-11-19T21:34:16.557Z,80.30
2022-11-19T21:46:17.013Z,80.72
2022-11-19T21:58:17.447Z,80.17
2022-11-19T22:10:17.898Z,81.84
2022-11-19T22:22:18.353Z,82.67
2022-11-19T22:34:18.798Z,82.73
2022-11-19T22:46:19.224Z,82.48
2022-11-19T22:58:19.723Z,82.52
2022-11-19T23:10:20.196Z,83.02
2022-11-19T23:22:20.621Z,82.11
2022-11-19T23:34:21.034Z,84.08
2022-11-19T23:46:21.511Z,83.87
2022-11-19T23:58:21.963Z,82.94
