createdAt,value
2018-11-20T00:01:37.584Z,1.90
2018-11-20T00:04:24.279Z,1.90
2018-11-20T00:07:12.132Z,1.90
2018-11-20T00:10:05.812Z,1.80
2018-11-20T00:13:02.600Z,1.60
2018-11-20T00:16:05.103Z,1.60
2018-11-20T00:19:57.098Z,1.70
2018-11-20T00:22:52.730Z,1.70
2018-11-20T00:25:38.318Z,1.70
2018-11-20T00:28:16.101Z,1.70
2018-11-20T00:31:15.318Z,1.70
2018-11-20T00:34:02.336Z,1.70
2018-11-20T00:36:50.399Z,1.80
2018-11-20T00:39:57.066Z,1.80
2018-11-20T00:42:44.181Z,1.80
2018-11-20T00:45:49.274Z,1.80
2018-11-20T00:48:36.304Z,1.80
2018-11-20T00:51:28.382Z,1.70
2018-11-20T00:54:14.604Z,1.70
2018-11-20T00:57:00.122Z,1.60
2018-11-20T00:59:43.888Z,1.50
2018-11-20T01:02:30.931Z,1.60
2018-11-20T01:05:18.012Z,1.60
2018-11-20T01:08:21.188Z,1.60
2018-11-20T01:11:21.619Z,1.50
2018-11-20T01:14:17.407Z,1.60
2018-11-20T01:17:07.178Z,1.60
2018-11-20T01:19:54.616Z,1.60
2018-11-20T01:22:41.296Z,1.60
2018-11-20T01:25:37.220Z,1.60
2018-11-20T01:28:23.072Z,1.70
2018-11-20T01:31:08.754Z,1.80
2018-11-20T01:34:08.042Z,1.90
2018-11-20T01:36:58.145Z,1.80
2018-11-20T01:39:48.111Z,1.80
2018-11-20T01:42:35.056Z,1.70
2018-11-20T01:45:20.952Z,1.70
2018-11-20T01:48:06.760Z,1.70
2018-11-20T01:51:11.824Z,1.80
2018-11-20T01:54:13.986Z,1.70
2018-11-20T01:56:49.916Z,1.80
2018-11-20T01:59:36.902Z,1.80
2018-11-20T02:02:23.965Z,1.70
2018-11-20T02:05:19.707Z,1.80
2018-11-20T02:08:24.668Z,1.70
2018-11-20T02:11:10.510Z,1.80
2018-11-20T02:14:17.961Z,1.80
2018-11-20T02:17:31.780Z,1.60
2018-11-20T02:20:34.406Z,1.50
2018-11-20T02:23:27.556Z,1.50
2018-11-20T02:26:12.809Z,1.50
2018-11-20T02:28:51.207Z,1.50
2018-11-20T02:31:50.517Z,1.60
2018-11-20T02:34:41.006Z,1.60
2018-11-20T02:37:33.793Z,1.50
2018-11-20T02:40:33.822Z,1.50
2018-11-20T02:43:20.862Z,1.50
2018-11-20T02:46:06.592Z,1.40
2018-11-20T02:48:51.898Z,1.30
2018-11-20T02:51:46.109Z,1.30
2018-11-20T02:54:45.163Z,1.30
2018-11-20T02:57:46.730Z,1.30
2018-11-20T03:00:32.380Z,1.40
2018-11-20T03:03:31.637Z,1.40
2018-11-20T03:06:16.484Z,1.50
2018-11-20T03:09:02.298Z,1.40
2018-11-20T03:11:50.491Z,1.50
2018-11-20T03:14:31.037Z,1.60
2018-11-20T03:17:26.162Z,1.60
2018-11-20T03:20:11.635Z,1.60
2018-11-20T03:23:04.370Z,1.70
2018-11-20T03:26:07.732Z,1.60
2018-11-20T03:29:10.811Z,1.60
2018-11-20T03:31:57.163Z,1.60
2018-11-20T03:34:43.438Z,1.60
2018-11-20T03:37:28.771Z,1.60
2018-11-20T03:40:21.772Z,1.60
2018-11-20T03:43:07.252Z,1.60
2018-11-20T03:45:54.449Z,1.70
2018-11-20T03:48:40.433Z,1.60
2018-11-20T03:51:33.196Z,1.50
2018-11-20T03:54:19.670Z,1.50
2018-11-20T03:57:02.122Z,1.50
2018-11-20T03:59:58.808Z,1.60
2018-11-20T04:02:58.114Z,1.60
2018-11-20T04:05:43.599Z,1.60
2018-11-20T04:08:39.728Z,1.60
2018-11-20T04:11:35.489Z,1.50
2018-11-20T04:14:28.313Z,1.60
2018-11-20T04:17:15.917Z,1.50
2018-11-20T04:19:58.952Z,1.60
2018-11-20T04:23:01.241Z,1.60
2018-11-20T04:25:37.065Z,1.60
2018-11-20T04:28:28.735Z,1.60
2018-11-20T04:31:50.275Z,1.60
2018-11-20T04:34:39.333Z,1.60
2018-11-20T04:37:16.787Z,1.60
2018-11-20T04:40:15.586Z,1.60
2018-11-20T04:43:14.952Z,1.60
2018-11-20T04:46:14.991Z,1.60
2018-11-20T04:49:04.645Z,1.70
2018-11-20T04:51:50.212Z,1.70
2018-11-20T04:54:49.138Z,1.70
2018-11-20T04:57:34.666Z,1.80
2018-11-20T05:00:37.484Z,1.80
2018-11-20T05:03:22.878Z,1.80
2018-11-20T05:06:18.671Z,1.80
2018-11-20T05:09:03.625Z,1.80
2018-11-20T05:11:40.577Z,1.80
2018-11-20T05:14:33.227Z,1.80
2018-11-20T05:17:19.050Z,1.80
2018-11-20T05:20:12.161Z,1.90
2018-11-20T05:22:51.439Z,1.80
2018-11-20T05:25:41.252Z,1.90
2018-11-20T05:28:37.680Z,1.80
2018-11-20T05:31:40.009Z,1.80
2018-11-20T05:34:42.258Z,1.80
2018-11-20T05:37:47.600Z,1.90
2018-11-20T05:40:40.919Z,1.80
2018-11-20T05:43:33.730Z,1.90
2018-11-20T05:46:19.179Z,2.00
2018-11-20T05:49:09.560Z,2.10
2018-11-20T05:51:56.571Z,2.10
2018-11-20T05:54:43.682Z,2.10
2018-11-20T05:57:35.407Z,2.10
2018-11-20T06:00:20.966Z,2.10
2018-11-20T06:03:17.008Z,2.00
2018-11-20T06:06:12.911Z,2.00
2018-11-20T06:08:58.369Z,2.00
2018-11-20T06:11:48.371Z,1.90
2018-11-20T06:14:53.665Z,1.90
2018-11-20T06:17:54.341Z,1.90
2018-11-20T06:20:47.339Z,1.90
2018-11-20T06:23:43.395Z,1.90
2018-11-20T06:26:42.525Z,1.90
2018-11-20T06:29:35.768Z,1.80
2018-11-20T06:32:14.122Z,1.80
2018-11-20T06:35:09.922Z,1.90
2018-11-20T06:37:54.078Z,1.90
2018-11-20T06:40:39.587Z,1.90
2018-11-20T06:43:32.856Z,1.90
2018-11-20T06:46:15.812Z,2.00
2018-11-20T06:49:06.749Z,2.00
2018-11-20T06:51:44.419Z,2.10
2018-11-20T06:54:37.589Z,2.10
2018-11-20T06:57:23.771Z,2.10
2018-11-20T07:00:09.608Z,2.00
2018-11-20T07:02:56.769Z,2.00
2018-11-20T07:05:49.997Z,2.00
2018-11-20T07:08:28.759Z,2.10
2018-11-20T07:11:10.508Z,2.20
2018-11-20T07:14:25.544Z,2.20
2018-11-20T07:17:12.990Z,2.20
2018-11-20T07:20:12.951Z,2.30
2018-11-20T07:22:57.422Z,2.30
2018-11-20T07:25:38.100Z,2.40
2018-11-20T07:28:43.485Z,2.40
2018-11-20T07:31:42.290Z,2.40
2018-11-20T07:34:32.433Z,2.50
2018-11-20T07:37:18.436Z,2.50
2018-11-20T07:40:10.987Z,2.40
2018-11-20T07:42:58.241Z,2.30
2018-11-20T07:45:44.028Z,2.30
2018-11-20T07:48:30.326Z,2.40
2018-11-20T07:51:16.804Z,2.40
2018-11-20T07:54:03.842Z,2.50
2018-11-20T07:57:02.832Z,2.60
2018-11-20T07:59:50.079Z,2.70
2018-11-20T08:02:35.969Z,2.70
2018-11-20T08:05:23.097Z,2.80
2018-11-20T08:08:05.729Z,2.80
2018-11-20T08:10:52.984Z,2.80
2018-11-20T08:13:49.039Z,2.80
2018-11-20T08:16:41.906Z,2.90
2018-11-20T08:19:29.020Z,2.80
2018-11-20T08:22:18.774Z,2.80
2018-11-20T08:25:08.745Z,2.80
2018-11-20T08:28:01.502Z,2.80
2018-11-20T08:30:47.037Z,2.80
2018-11-20T08:33:32.963Z,2.80
2018-11-20T08:36:18.712Z,2.80
2018-11-20T08:39:04.396Z,2.90
2018-11-20T08:41:57.292Z,2.90
2018-11-20T08:44:43.468Z,3.00
2018-11-20T08:47:28.874Z,3.00
2018-11-20T08:50:34.064Z,3.00
2018-11-20T08:53:28.955Z,3.00
2018-11-20T08:56:15.906Z,3.00
2018-11-20T08:59:20.988Z,3.20
2018-11-20T09:02:19.225Z,3.40
2018-11-20T09:05:15.285Z,3.60
2018-11-20T09:08:02.259Z,3.70
2018-11-20T09:11:01.212Z,3.70
2018-11-20T09:13:46.552Z,3.70
2018-11-20T09:16:33.761Z,3.60
2018-11-20T09:19:19.282Z,3.70
2018-11-20T09:22:14.140Z,3.60
2018-11-20T09:25:13.880Z,3.60
2018-11-20T09:27:59.713Z,3.80
2018-11-20T09:30:46.683Z,3.90
2018-11-20T09:33:33.684Z,3.90
2018-11-20T09:36:36.301Z,3.90
2018-11-20T09:39:19.306Z,3.90
2018-11-20T09:42:15.326Z,3.80
2018-11-20T09:45:47.638Z,3.70
2018-11-20T09:48:45.089Z,3.60
2018-11-20T09:51:32.385Z,3.70
2018-11-20T09:54:32.674Z,3.90
2018-11-20T09:57:19.702Z,4.00
2018-11-20T10:00:06.137Z,4.20
2018-11-20T10:03:02.298Z,4.10
2018-11-20T10:05:49.616Z,4.00
2018-11-20T10:08:40.511Z,3.80
2018-11-20T10:11:27.546Z,3.60
2018-11-20T10:14:32.938Z,3.70
2018-11-20T10:17:28.858Z,4.00
2018-11-20T10:20:16.850Z,4.00
2018-11-20T10:23:16.024Z,3.80
2018-11-20T10:26:01.975Z,3.90
2018-11-20T10:28:52.453Z,3.80
2018-11-20T10:31:51.428Z,3.90
2018-11-20T10:34:38.694Z,4.00
2018-11-20T10:37:24.095Z,4.00
2018-11-20T10:40:08.516Z,4.00
2018-11-20T10:42:54.420Z,4.10
2018-11-20T10:45:41.136Z,4.30
2018-11-20T10:48:28.189Z,4.30
2018-11-20T10:51:14.686Z,4.40
2018-11-20T10:54:11.764Z,4.40
2018-11-20T10:56:57.114Z,4.40
2018-11-20T10:59:59.442Z,4.40
2018-11-20T11:02:45.051Z,4.60
2018-11-20T11:05:49.837Z,4.60
2018-11-20T11:08:35.354Z,4.60
2018-11-20T11:25:01.672Z,4.30
2018-11-20T12:14:42.287Z,4.20
2018-11-20T12:17:27.964Z,4.20
2018-11-20T12:20:13.809Z,4.20
2018-11-20T12:22:50.434Z,4.20
2018-11-20T12:25:28.885Z,4.30
2018-11-20T12:28:16.665Z,4.30
2018-11-20T12:31:00.663Z,4.40
2018-11-20T12:33:41.976Z,4.30
2018-11-20T12:36:24.977Z,4.30
2018-11-20T12:39:14.614Z,4.30
2018-11-20T12:41:53.741Z,4.30
2018-11-20T12:44:40.202Z,4.30
2018-11-20T12:47:28.208Z,4.60
2018-11-20T12:50:15.233Z,4.60
2018-11-20T12:53:04.799Z,4.50
2018-11-20T12:55:50.573Z,4.60
2018-11-20T12:58:41.133Z,4.50
2018-11-20T13:01:31.422Z,4.50
2018-11-20T13:04:17.805Z,4.60
2018-11-20T13:07:13.753Z,4.60
2018-11-20T13:10:02.174Z,4.60
2018-11-20T13:13:00.570Z,4.50
2018-11-20T13:15:47.168Z,4.30
2018-11-20T13:18:35.936Z,4.10
2018-11-20T13:21:18.964Z,4.10
2018-11-20T13:24:16.346Z,4.00
2018-11-20T13:27:01.915Z,3.90
2018-11-20T13:29:47.223Z,3.90
2018-11-20T13:32:44.229Z,3.90
2018-11-20T13:35:25.326Z,4.00
2018-11-20T13:38:31.315Z,3.90
2018-11-20T13:41:54.427Z,3.90
2018-11-20T13:44:40.985Z,3.80
2018-11-20T13:47:33.671Z,3.70
2018-11-20T13:50:19.315Z,3.80
2018-11-20T13:53:06.448Z,3.60
2018-11-20T13:55:56.409Z,3.60
2018-11-20T13:58:41.873Z,3.70
2018-11-20T14:01:31.694Z,3.70
2018-11-20T14:04:24.427Z,3.70
2018-11-20T14:07:09.990Z,3.80
2018-11-20T14:10:10.274Z,3.90
2018-11-20T14:12:51.466Z,4.00
2018-11-20T14:15:36.922Z,4.10
2018-11-20T14:18:33.928Z,4.20
2018-11-20T14:21:36.486Z,4.20
2018-11-20T14:24:38.891Z,4.10
2018-11-20T14:27:35.077Z,4.00
2018-11-20T14:30:29.364Z,3.90
2018-11-20T14:33:04.291Z,4.00
2018-11-20T14:35:50.036Z,4.00
2018-11-20T14:38:49.030Z,4.00
2018-11-20T14:41:36.283Z,4.10
2018-11-20T14:44:29.450Z,3.90
2018-11-20T14:47:14.841Z,4.00
2018-11-20T14:50:00.244Z,3.80
2018-11-20T14:52:48.273Z,3.70
2018-11-20T14:55:47.660Z,3.70
2018-11-20T14:58:20.309Z,3.80
2018-11-20T15:01:09.477Z,3.80
2018-11-20T15:04:03.828Z,3.80
2018-11-20T15:06:49.670Z,3.70
2018-11-20T15:09:35.093Z,3.80
2018-11-20T15:12:27.888Z,3.80
2018-11-20T15:15:24.564Z,3.80
2018-11-20T15:18:17.401Z,3.70
2018-11-20T15:21:07.214Z,3.70
2018-11-20T15:24:03.158Z,3.60
2018-11-20T15:26:41.445Z,3.60
2018-11-20T15:29:34.238Z,3.70
2018-11-20T15:32:31.139Z,3.70
2018-11-20T15:35:18.472Z,3.60
2018-11-20T15:38:12.842Z,3.60
2018-11-20T15:40:58.629Z,3.70
2018-11-20T15:43:37.128Z,3.60
2018-11-20T15:46:37.294Z,3.40
2018-11-20T15:49:24.684Z,3.50
2018-11-20T15:52:20.307Z,3.30
2018-11-20T15:55:06.344Z,3.30
2018-11-20T15:57:56.005Z,3.30
2018-11-20T16:00:56.857Z,3.30
2018-11-20T16:03:42.258Z,3.30
2018-11-20T16:06:29.343Z,3.30
2018-11-20T16:09:14.914Z,3.30
2018-11-20T16:12:00.274Z,3.20
2018-11-20T16:14:53.061Z,3.10
2018-11-20T16:17:58.721Z,3.10
2018-11-20T16:20:57.846Z,3.20
2018-11-20T16:23:47.527Z,2.90
2018-11-20T16:26:40.398Z,2.70
2018-11-20T16:29:26.705Z,2.70
2018-11-20T16:32:15.765Z,2.80
2018-11-20T16:35:02.797Z,3.00
2018-11-20T16:37:55.656Z,3.00
2018-11-20T16:40:51.701Z,3.00
2018-11-20T16:43:37.561Z,2.90
2018-11-20T16:46:36.730Z,2.80
2018-11-20T16:49:19.784Z,2.80
2018-11-20T16:52:11.222Z,2.60
2018-11-20T16:55:04.214Z,2.60
2018-11-20T16:58:09.866Z,2.50
2018-11-20T17:00:54.976Z,2.30
2018-11-20T17:03:51.136Z,2.30
2018-11-20T17:06:50.180Z,2.30
2018-11-20T17:09:49.689Z,2.40
2018-11-20T17:12:36.987Z,2.20
2018-11-20T17:15:29.136Z,2.20
2018-11-20T17:18:16.225Z,2.20
2018-11-20T17:21:09.025Z,2.10
2018-11-20T17:23:54.372Z,2.20
2018-11-20T17:26:59.263Z,2.20
2018-11-20T17:29:39.414Z,2.10
2018-11-20T17:32:26.678Z,2.20
2018-11-20T17:35:13.585Z,2.30
2018-11-20T17:37:59.204Z,2.20
2018-11-20T17:40:52.960Z,2.20
2018-11-20T17:43:38.487Z,2.10
2018-11-20T17:46:30.335Z,2.10
2018-11-20T17:49:11.048Z,2.10
2018-11-20T17:52:03.766Z,2.00
2018-11-20T17:54:48.959Z,2.00
2018-11-20T17:57:34.456Z,2.00
2018-11-20T18:00:20.054Z,1.90
2018-11-20T18:03:25.009Z,2.00
2018-11-20T18:06:24.419Z,1.80
2018-11-20T18:09:14.121Z,1.80
2018-11-20T18:12:03.262Z,1.80
2018-11-20T18:14:59.899Z,1.60
2018-11-20T18:17:45.318Z,1.60
2018-11-20T18:20:31.046Z,1.70
2018-11-20T18:23:30.046Z,1.50
2018-11-20T18:26:23.564Z,1.40
2018-11-20T18:29:09.200Z,1.30
2018-11-20T18:31:59.786Z,1.20
2018-11-20T18:34:44.723Z,0.90
2018-11-20T18:37:40.732Z,0.90
2018-11-20T18:40:31.136Z,1.10
2018-11-20T18:43:23.214Z,1.10
2018-11-20T18:46:13.173Z,1.00
2018-11-20T18:49:03.155Z,1.00
2018-11-20T18:51:42.376Z,1.00
2018-11-20T18:54:28.546Z,0.80
2018-11-20T18:57:24.584Z,0.50
2018-11-20T19:00:10.135Z,0.40
2018-11-20T19:03:09.049Z,0.30
2018-11-20T19:05:54.594Z,0.30
2018-11-20T19:08:44.207Z,0.30
2018-11-20T19:11:29.653Z,0.20
2018-11-20T19:14:15.159Z,0.20
2018-11-20T19:17:00.877Z,0.20
2018-11-20T19:19:57.022Z,0.50
2018-11-20T19:22:30.749Z,0.60
2018-11-20T19:25:17.766Z,0.40
2018-11-20T19:28:17.140Z,0.40
2018-11-20T19:31:13.389Z,0.30
2018-11-20T19:34:00.684Z,0.00
2018-11-20T19:36:46.314Z,0.00
2018-11-20T19:39:35.146Z,0.00
2018-11-20T19:42:28.200Z,0.00
2018-11-20T19:45:13.815Z,0.20
2018-11-20T19:48:03.880Z,0.30
2018-11-20T19:50:49.347Z,0.20
2018-11-20T19:53:29.751Z,0.30
2018-11-20T19:56:16.745Z,0.40
2018-11-20T19:58:59.696Z,0.50
2018-11-20T20:02:00.633Z,0.60
2018-11-20T20:04:47.858Z,0.50
2018-11-20T20:07:33.445Z,0.50
2018-11-20T20:10:32.675Z,0.60
2018-11-20T20:13:18.069Z,0.60
2018-11-20T20:16:03.627Z,0.60
2018-11-20T20:18:51.414Z,0.70
2018-11-20T20:21:37.229Z,0.70
2018-11-20T20:24:34.482Z,0.80
2018-11-20T20:27:30.285Z,0.70
2018-11-20T20:30:29.451Z,0.80
2018-11-20T20:33:14.952Z,0.80
2018-11-20T20:36:00.844Z,0.80
2018-11-20T20:38:46.229Z,0.80
2018-11-20T20:41:32.898Z,0.80
2018-11-20T20:44:18.372Z,0.80
2018-11-20T20:47:09.199Z,0.90
2018-11-20T20:49:55.157Z,0.90
2018-11-20T20:52:40.680Z,1.00
2018-11-20T20:55:26.458Z,0.90
2018-11-20T20:58:12.282Z,1.00
2018-11-20T21:01:03.317Z,1.10
2018-11-20T21:03:59.385Z,1.00
2018-11-20T21:06:40.833Z,1.10
2018-11-20T21:09:26.742Z,1.00
2018-11-20T21:12:12.142Z,0.90
2018-11-20T21:15:01.924Z,1.00
2018-11-20T21:17:50.249Z,1.00
2018-11-20T21:20:37.856Z,1.00
2018-11-20T21:23:22.052Z,1.00
2018-11-20T21:26:12.224Z,1.00
2018-11-20T21:28:57.724Z,1.00
2018-11-20T21:31:43.285Z,0.90
2018-11-20T21:34:30.393Z,1.00
2018-11-20T21:37:17.436Z,1.00
2018-11-20T21:40:03.736Z,0.80
2018-11-20T21:42:49.404Z,0.90
2018-11-20T21:45:54.402Z,1.00
2018-11-20T21:48:39.710Z,1.00
2018-11-20T21:51:32.825Z,0.90
2018-11-20T21:54:10.914Z,0.90
2018-11-20T21:56:47.777Z,0.90
2018-11-20T21:59:56.182Z,0.80
2018-11-20T22:02:46.136Z,0.80
2018-11-20T22:05:28.917Z,0.80
2018-11-20T22:08:15.748Z,0.90
2018-11-20T22:11:01.398Z,1.00
2018-11-20T22:13:44.052Z,1.00
2018-11-20T22:16:29.648Z,1.00
2018-11-20T22:19:19.331Z,1.00
2018-11-20T22:22:05.284Z,1.00
2018-11-20T22:24:52.918Z,0.90
2018-11-20T22:27:50.804Z,0.90
2018-11-20T22:30:36.419Z,0.90
2018-11-20T22:33:23.550Z,0.90
2018-11-20T22:36:28.863Z,0.90
2018-11-20T22:39:25.391Z,0.90
2018-11-20T22:42:13.255Z,0.90
2018-11-20T22:45:15.177Z,0.80
2018-11-20T22:48:00.549Z,1.00
2018-11-20T22:50:59.883Z,1.00
2018-11-20T22:53:45.264Z,1.10
2018-11-20T22:56:29.041Z,1.00
2018-11-20T22:59:11.961Z,0.90
2018-11-20T23:02:02.082Z,0.80
2018-11-20T23:05:00.026Z,0.90
2018-11-20T23:07:44.894Z,0.90
2018-11-20T23:10:13.941Z,0.90
2018-11-20T23:12:41.816Z,0.90
2018-11-20T23:15:11.315Z,0.90
2018-11-20T23:17:39.120Z,1.00
2018-11-20T23:20:07.901Z,1.00
2018-11-20T23:22:35.961Z,1.00
2018-11-20T23:25:03.993Z,0.90
2018-11-20T23:27:31.687Z,0.90
2018-11-20T23:29:59.781Z,0.90
2018-11-20T23:32:27.241Z,0.90
2018-11-20T23:34:55.328Z,0.90
2018-11-20T23:37:22.787Z,0.90
2018-11-20T23:39:50.273Z,0.90
2018-11-20T23:42:20.589Z,0.80
2018-11-20T23:44:45.197Z,0.80
2018-11-20T23:47:13.493Z,0.90
2018-11-20T23:49:41.007Z,0.80
2018-11-20T23:52:08.631Z,0.90
2018-11-20T23:54:36.596Z,0.90
2018-11-20T23:57:04.720Z,1.00
2018-11-20T23:59:32.533Z,1.00
