createdAt,value
2022-10-08T00:00:00.526Z,19.5
2022-10-08T00:01:00.377Z,19.5
2022-10-08T00:02:00.462Z,19.5
2022-10-08T00:03:00.564Z,19.5
2022-10-08T00:04:00.579Z,19.5
2022-10-08T00:05:00.644Z,19.5
2022-10-08T00:06:00.382Z,19.5
2022-10-08T00:07:00.521Z,19.6
2022-10-08T00:08:00.314Z,19.6
2022-10-08T00:09:00.308Z,19.6
2022-10-08T00:10:00.313Z,19.6
2022-10-08T00:11:00.570Z,19.6
2022-10-08T00:12:00.439Z,19.6
2022-10-08T00:13:00.414Z,19.6
2022-10-08T00:14:00.430Z,19.6
2022-10-08T00:15:00.479Z,19.6
2022-10-08T00:16:00.441Z,19.6
2022-10-08T00:17:00.739Z,19.6
2022-10-08T00:18:00.492Z,19.6
2022-10-08T00:19:00.384Z,19.5
2022-10-08T00:20:00.298Z,19.5
2022-10-08T00:21:00.327Z,19.5
2022-10-08T00:22:00.323Z,19.5
2022-10-08T00:23:00.529Z,19.5
2022-10-08T00:24:00.365Z,19.5
2022-10-08T00:25:00.311Z,19.5
2022-10-08T00:26:00.319Z,19.5
2022-10-08T00:27:00.347Z,19.5
2022-10-08T00:28:00.351Z,19.4
2022-10-08T00:29:00.562Z,19.4
2022-10-08T00:30:00.343Z,19.3
2022-10-08T00:31:00.499Z,19.3
2022-10-08T00:32:00.423Z,19.3
2022-10-08T00:33:00.483Z,19.3
2022-10-08T00:34:00.289Z,19.3
2022-10-08T00:35:00.523Z,19.3
2022-10-08T00:36:00.360Z,19.3
2022-10-08T00:37:00.383Z,19.4
2022-10-08T00:38:00.335Z,19.6
2022-10-08T00:39:00.294Z,19.7
2022-10-08T00:40:00.295Z,19.7
2022-10-08T00:41:00.469Z,19.7
2022-10-08T00:42:00.319Z,19.7
2022-10-08T00:43:00.359Z,19.7
2022-10-08T00:44:00.303Z,19.7
2022-10-08T00:45:00.334Z,19.8
2022-10-08T00:46:00.398Z,19.8
2022-10-08T00:47:00.457Z,19.7
2022-10-08T00:48:00.522Z,19.8
2022-10-08T00:49:00.589Z,19.8
2022-10-08T00:50:00.719Z,19.8
2022-10-08T00:51:00.283Z,19.8
2022-10-08T00:52:00.311Z,19.9
2022-10-08T00:53:00.462Z,19.9
2022-10-08T00:54:00.285Z,19.9
2022-10-08T00:55:00.294Z,19.9
2022-10-08T00:56:00.312Z,20.0
2022-10-08T00:57:00.297Z,20.0
2022-10-08T00:58:00.285Z,20.1
2022-10-08T00:59:00.430Z,20.1
2022-10-08T01:00:00.295Z,20.1
2022-10-08T01:01:00.396Z,20.1
2022-10-08T01:02:00.349Z,20.1
2022-10-08T01:03:00.313Z,20.1
2022-10-08T01:04:00.457Z,20.1
2022-10-08T01:05:00.434Z,20.1
2022-10-08T01:06:00.300Z,20.1
2022-10-08T01:07:00.343Z,20.1
2022-10-08T01:08:00.343Z,20.1
2022-10-08T01:09:00.347Z,20.1
2022-10-08T01:10:00.329Z,20.1
2022-10-08T01:11:00.460Z,20.1
2022-10-08T01:12:00.360Z,20.1
2022-10-08T01:13:00.302Z,20.2
2022-10-08T01:14:00.276Z,20.1
2022-10-08T01:15:00.304Z,20.0
2022-10-08T01:16:00.397Z,19.9
2022-10-08T01:17:00.518Z,19.8
2022-10-08T01:18:00.329Z,19.7
2022-10-08T01:19:00.297Z,19.6
2022-10-08T01:20:00.500Z,19.6
2022-10-08T01:21:00.314Z,19.6
2022-10-08T01:22:00.287Z,19.5
2022-10-08T01:23:00.490Z,19.5
2022-10-08T01:24:00.295Z,19.5
2022-10-08T01:25:00.288Z,19.4
2022-10-08T01:26:00.285Z,19.3
2022-10-08T01:27:00.299Z,19.3
2022-10-08T01:28:00.372Z,19.2
2022-10-08T01:29:00.465Z,19.2
2022-10-08T01:30:00.308Z,19.2
2022-10-08T01:31:00.302Z,19.1
2022-10-08T01:32:00.364Z,19.1
2022-10-08T01:33:00.322Z,19.1
2022-10-08T01:34:00.351Z,19.0
2022-10-08T01:35:00.532Z,19.0
2022-10-08T01:36:00.316Z,19.0
2022-10-08T01:37:00.293Z,19.0
2022-10-08T01:38:00.302Z,19.0
2022-10-08T01:39:00.289Z,19.0
2022-10-08T01:40:00.284Z,19.0
2022-10-08T01:41:00.459Z,19.0
2022-10-08T01:42:00.291Z,19.0
2022-10-08T01:43:00.311Z,18.9
2022-10-08T01:44:00.299Z,18.9
2022-10-08T01:45:00.315Z,18.9
2022-10-08T01:46:00.393Z,18.9
2022-10-08T01:47:00.450Z,19.0
2022-10-08T01:48:00.338Z,19.0
2022-10-08T01:49:00.502Z,19.0
2022-10-08T01:50:00.500Z,19.0
2022-10-08T01:51:00.302Z,19.0
2022-10-08T01:52:00.377Z,19.0
2022-10-08T01:53:00.501Z,19.0
2022-10-08T01:54:00.345Z,19.0
2022-10-08T01:55:00.327Z,19.0
2022-10-08T01:56:00.316Z,19.0
2022-10-08T01:57:00.300Z,19.0
2022-10-08T01:58:00.294Z,19.0
2022-10-08T01:59:00.432Z,19.0
2022-10-08T02:00:00.333Z,19.0
2022-10-08T02:01:00.347Z,18.9
2022-10-08T02:02:00.471Z,18.9
2022-10-08T02:03:00.331Z,18.9
2022-10-08T02:04:00.345Z,18.9
2022-10-08T02:05:00.427Z,18.9
2022-10-08T02:06:00.294Z,18.9
2022-10-08T02:07:00.322Z,18.9
2022-10-08T02:08:00.281Z,18.9
2022-10-08T02:09:00.295Z,18.9
2022-10-08T02:10:00.279Z,18.9
2022-10-08T02:11:00.564Z,18.9
2022-10-08T02:12:00.302Z,18.9
2022-10-08T02:13:00.292Z,19.0
2022-10-08T02:14:00.301Z,19.0
2022-10-08T02:15:00.349Z,19.0
2022-10-08T02:16:00.290Z,19.0
2022-10-08T02:17:00.405Z,19.0
2022-10-08T02:18:00.294Z,18.9
2022-10-08T02:19:00.307Z,18.9
2022-10-08T02:20:00.443Z,18.9
2022-10-08T02:21:00.306Z,18.9
2022-10-08T02:22:00.286Z,18.9
2022-10-08T02:23:00.396Z,19.0
2022-10-08T02:24:00.300Z,18.9
2022-10-08T02:25:00.292Z,18.9
2022-10-08T02:26:00.309Z,18.9
2022-10-08T02:27:00.301Z,18.9
2022-10-08T02:28:00.316Z,18.9
2022-10-08T02:29:00.410Z,18.9
2022-10-08T02:30:00.297Z,18.9
2022-10-08T02:31:00.290Z,18.8
2022-10-08T02:32:00.393Z,18.8
2022-10-08T02:33:00.313Z,18.8
2022-10-08T02:34:00.309Z,18.8
2022-10-08T02:35:00.428Z,18.8
2022-10-08T02:36:00.300Z,18.8
2022-10-08T02:37:00.304Z,18.8
2022-10-08T02:38:00.299Z,18.8
2022-10-08T02:39:00.291Z,18.8
2022-10-08T02:40:00.302Z,18.7
2022-10-08T02:41:00.477Z,18.7
2022-10-08T02:42:00.376Z,18.7
2022-10-08T02:43:00.293Z,18.6
2022-10-08T02:44:00.349Z,18.6
2022-10-08T02:45:00.362Z,18.6
2022-10-08T02:46:00.401Z,18.6
2022-10-08T02:47:00.496Z,18.6
2022-10-08T02:48:00.358Z,18.6
2022-10-08T02:49:00.318Z,18.6
2022-10-08T02:50:00.481Z,18.7
2022-10-08T02:51:00.386Z,18.7
2022-10-08T02:52:00.347Z,18.7
2022-10-08T02:53:00.419Z,18.7
2022-10-08T02:54:00.295Z,18.7
2022-10-08T02:55:00.294Z,18.6
2022-10-08T02:56:00.299Z,18.6
2022-10-08T02:57:00.307Z,18.6
2022-10-08T02:58:00.310Z,18.6
2022-10-08T02:59:00.502Z,18.6
2022-10-08T03:00:00.312Z,18.6
2022-10-08T03:01:00.347Z,18.6
2022-10-08T03:02:00.385Z,18.6
2022-10-08T03:03:00.323Z,18.5
2022-10-08T03:04:00.297Z,18.5
2022-10-08T03:05:00.433Z,18.5
2022-10-08T03:06:00.368Z,18.5
2022-10-08T03:07:00.310Z,18.5
2022-10-08T03:08:00.278Z,18.5
2022-10-08T03:09:00.312Z,18.5
2022-10-08T03:10:00.284Z,18.5
2022-10-08T03:11:00.439Z,18.5
2022-10-08T03:12:00.309Z,18.6
2022-10-08T03:13:00.296Z,18.6
2022-10-08T03:14:00.305Z,18.5
2022-10-08T03:15:00.280Z,18.5
2022-10-08T03:16:00.299Z,18.6
2022-10-08T03:17:00.524Z,18.6
2022-10-08T03:18:00.339Z,18.6
2022-10-08T03:19:00.301Z,18.6
2022-10-08T03:20:00.463Z,18.6
2022-10-08T03:21:00.294Z,18.6
2022-10-08T03:22:00.319Z,18.7
2022-10-08T03:23:00.414Z,18.7
2022-10-08T03:24:00.305Z,18.7
2022-10-08T03:25:00.309Z,18.7
2022-10-08T03:26:00.308Z,18.7
2022-10-08T03:27:00.311Z,18.8
2022-10-08T03:28:00.365Z,18.8
2022-10-08T03:29:00.426Z,18.8
2022-10-08T03:30:00.320Z,18.8
2022-10-08T03:31:00.305Z,18.8
2022-10-08T03:32:00.373Z,18.8
2022-10-08T03:33:00.381Z,18.8
2022-10-08T03:34:00.330Z,18.8
2022-10-08T03:35:00.458Z,18.9
2022-10-08T03:36:00.361Z,18.9
2022-10-08T03:37:00.364Z,18.9
2022-10-08T03:38:00.401Z,18.9
2022-10-08T03:39:00.375Z,18.9
2022-10-08T03:40:00.369Z,18.9
2022-10-08T03:41:00.408Z,19.0
2022-10-08T03:42:00.280Z,19.0
2022-10-08T03:43:00.371Z,19.0
2022-10-08T03:44:00.316Z,19.0
2022-10-08T03:45:00.291Z,19.0
2022-10-08T03:46:00.363Z,19.0
2022-10-08T03:47:00.528Z,19.0
2022-10-08T03:48:00.306Z,19.1
2022-10-08T03:49:00.281Z,19.1
2022-10-08T03:50:00.526Z,19.1
2022-10-08T03:51:00.370Z,19.1
2022-10-08T03:52:00.302Z,19.2
2022-10-08T03:53:00.424Z,19.2
2022-10-08T03:54:00.301Z,19.3
2022-10-08T03:55:00.423Z,19.3
2022-10-08T03:56:00.287Z,19.3
2022-10-08T03:57:00.309Z,19.3
2022-10-08T03:58:00.292Z,19.3
2022-10-08T03:59:00.455Z,19.4
2022-10-08T04:00:00.307Z,19.4
2022-10-08T04:01:00.403Z,19.4
2022-10-08T04:02:00.299Z,19.4
2022-10-08T04:03:00.359Z,19.5
2022-10-08T04:04:00.307Z,19.5
2022-10-08T04:05:00.420Z,19.6
2022-10-08T04:06:00.355Z,19.6
2022-10-08T04:07:00.298Z,19.7
2022-10-08T04:08:00.288Z,19.7
2022-10-08T04:09:00.290Z,19.7
2022-10-08T04:10:00.301Z,19.8
2022-10-08T04:11:00.424Z,19.8
2022-10-08T04:12:00.304Z,19.9
2022-10-08T04:13:00.298Z,20.0
2022-10-08T04:14:00.307Z,20.0
2022-10-08T04:15:00.304Z,20.1
2022-10-08T04:16:00.365Z,20.1
2022-10-08T04:17:00.449Z,20.2
2022-10-08T04:18:00.334Z,20.2
2022-10-08T04:19:00.336Z,20.2
2022-10-08T04:20:00.355Z,20.2
2022-10-08T04:21:00.360Z,20.2
2022-10-08T04:22:00.578Z,20.3
2022-10-08T04:23:00.512Z,20.3
2022-10-08T04:24:00.366Z,20.4
2022-10-08T04:25:00.282Z,20.4
2022-10-08T04:26:00.292Z,20.5
2022-10-08T04:27:00.273Z,20.5
2022-10-08T04:28:00.482Z,20.6
2022-10-08T04:29:00.477Z,20.6
2022-10-08T04:30:00.311Z,20.6
2022-10-08T04:31:00.370Z,20.7
2022-10-08T04:32:00.343Z,20.7
2022-10-08T04:33:00.382Z,20.7
2022-10-08T04:34:00.277Z,20.8
2022-10-08T04:35:00.405Z,20.8
2022-10-08T04:36:00.569Z,20.9
2022-10-08T04:37:00.264Z,21.0
2022-10-08T04:38:00.455Z,21.1
2022-10-08T04:39:00.260Z,21.2
2022-10-08T04:40:00.295Z,21.3
2022-10-08T04:41:00.483Z,21.4
2022-10-08T04:42:00.263Z,21.5
2022-10-08T04:43:00.269Z,21.5
2022-10-08T04:44:00.281Z,21.6
2022-10-08T04:45:00.300Z,21.6
2022-10-08T04:46:00.352Z,21.5
2022-10-08T04:47:00.452Z,21.5
2022-10-08T04:48:00.272Z,21.6
2022-10-08T04:49:00.306Z,21.7
2022-10-08T04:50:00.286Z,21.6
2022-10-08T04:51:00.278Z,21.5
2022-10-08T04:52:00.307Z,21.5
2022-10-08T04:53:00.556Z,21.6
2022-10-08T04:54:00.279Z,21.6
2022-10-08T04:55:00.301Z,21.5
2022-10-08T04:56:00.293Z,21.3
2022-10-08T04:57:00.307Z,21.3
2022-10-08T04:58:00.279Z,21.3
2022-10-08T04:59:00.423Z,21.3
2022-10-08T05:00:17.855Z,21.3
2022-10-08T05:01:00.301Z,21.4
2022-10-08T05:02:00.383Z,21.5
2022-10-08T05:03:00.378Z,22.4
2022-10-08T05:04:00.287Z,24.0
2022-10-08T05:05:00.452Z,25.3
2022-10-08T05:06:00.284Z,26.5
2022-10-08T05:07:00.293Z,27.3
2022-10-08T05:08:00.399Z,27.8
2022-10-08T05:09:00.365Z,28.5
2022-10-08T05:10:00.395Z,28.9
2022-10-08T05:11:00.550Z,29.1
2022-10-08T05:12:00.321Z,29.6
2022-10-08T05:13:00.352Z,30.3
2022-10-08T05:14:00.327Z,30.8
2022-10-08T05:15:00.381Z,31.3
2022-10-08T05:16:00.324Z,30.9
2022-10-08T05:17:00.465Z,30.8
2022-10-08T05:18:00.290Z,31.3
2022-10-08T05:19:00.292Z,31.4
2022-10-08T05:20:00.361Z,31.8
2022-10-08T05:21:00.365Z,32.2
2022-10-08T05:22:00.282Z,32.4
2022-10-08T05:23:00.450Z,31.9
2022-10-08T05:24:00.294Z,32.1
2022-10-08T05:25:00.300Z,31.4
2022-10-08T05:26:00.297Z,31.6
2022-10-08T05:27:00.287Z,32.0
2022-10-08T05:28:00.415Z,31.3
2022-10-08T05:29:00.461Z,30.7
2022-10-08T05:30:00.291Z,31.0
2022-10-08T05:31:00.377Z,30.5
2022-10-08T05:32:00.304Z,30.3
2022-10-08T05:33:00.295Z,30.9
2022-10-08T05:34:00.301Z,31.0
2022-10-08T05:35:00.413Z,30.5
2022-10-08T05:36:00.292Z,30.0
2022-10-08T05:37:00.305Z,30.9
2022-10-08T05:38:00.504Z,31.3
2022-10-08T05:39:00.299Z,30.4
2022-10-08T05:40:00.321Z,30.5
2022-10-08T05:41:00.464Z,30.0
2022-10-08T05:42:00.308Z,30.3
2022-10-08T05:43:00.297Z,30.4
2022-10-08T05:44:00.332Z,30.2
2022-10-08T05:45:00.291Z,31.1
2022-10-08T05:46:00.563Z,31.0
2022-10-08T05:47:00.443Z,30.4
2022-10-08T05:48:00.310Z,30.9
2022-10-08T05:49:00.304Z,31.8
2022-10-08T05:50:00.333Z,31.8
2022-10-08T05:51:00.366Z,31.4
2022-10-08T05:52:00.323Z,30.9
2022-10-08T05:53:00.453Z,31.2
2022-10-08T05:54:00.445Z,30.8
2022-10-08T05:55:00.298Z,30.3
2022-10-08T05:56:00.302Z,30.0
2022-10-08T05:57:00.367Z,30.5
2022-10-08T05:58:00.287Z,31.2
2022-10-08T05:59:00.389Z,31.4
2022-10-08T06:00:00.321Z,30.2
2022-10-08T06:01:00.289Z,30.6
2022-10-08T06:02:00.304Z,30.7
2022-10-08T06:03:00.407Z,30.3
2022-10-08T06:04:04.371Z,31.4
2022-10-08T06:05:00.540Z,32.0
2022-10-08T06:06:00.296Z,31.8
2022-10-08T06:07:00.297Z,31.4
2022-10-08T06:08:00.310Z,31.8
2022-10-08T06:09:00.381Z,31.6
2022-10-08T06:10:00.363Z,32.1
2022-10-08T06:11:00.452Z,32.2
2022-10-08T06:12:00.310Z,32.7
2022-10-08T06:13:00.300Z,31.9
2022-10-08T06:14:00.328Z,31.5
2022-10-08T06:15:00.311Z,31.1
2022-10-08T06:16:00.338Z,31.3
2022-10-08T06:17:00.426Z,31.8
2022-10-08T06:18:00.306Z,32.2
2022-10-08T06:19:00.290Z,32.2
2022-10-08T06:20:00.308Z,31.8
2022-10-08T06:21:00.304Z,31.5
2022-10-08T06:22:00.312Z,31.3
2022-10-08T06:23:00.500Z,31.9
2022-10-08T06:24:00.383Z,32.1
2022-10-08T06:25:00.328Z,33.0
2022-10-08T06:26:00.315Z,32.8
2022-10-08T06:27:00.307Z,33.2
2022-10-08T06:28:00.375Z,33.3
2022-10-08T06:29:00.446Z,32.8
2022-10-08T06:30:00.305Z,33.5
2022-10-08T06:31:00.364Z,33.6
2022-10-08T06:32:00.296Z,33.5
2022-10-08T06:33:00.312Z,33.5
2022-10-08T06:34:00.317Z,33.8
2022-10-08T06:35:00.456Z,33.7
2022-10-08T06:36:00.287Z,33.5
2022-10-08T06:37:00.290Z,32.7
2022-10-08T06:38:00.304Z,34.0
2022-10-08T06:39:00.439Z,34.0
2022-10-08T06:40:00.307Z,33.0
2022-10-08T06:41:00.392Z,32.9
2022-10-08T06:42:00.355Z,31.6
2022-10-08T06:43:00.357Z,30.9
2022-10-08T06:44:00.350Z,31.6
2022-10-08T06:45:02.473Z,33.0
2022-10-08T06:46:00.292Z,32.3
2022-10-08T06:47:00.486Z,32.1
2022-10-08T06:48:00.315Z,31.7
2022-10-08T06:49:00.289Z,31.5
2022-10-08T06:50:00.451Z,32.2
2022-10-08T06:51:00.352Z,31.8
2022-10-08T06:52:00.307Z,31.4
2022-10-08T06:53:00.527Z,31.5
2022-10-08T06:54:05.917Z,31.2
2022-10-08T06:55:00.290Z,31.0
2022-10-08T06:56:00.318Z,31.1
2022-10-08T06:57:00.300Z,31.6
2022-10-08T06:58:00.311Z,31.7
2022-10-08T06:59:00.453Z,31.8
2022-10-08T07:00:00.386Z,31.4
2022-10-08T07:01:00.369Z,31.1
2022-10-08T07:02:00.390Z,31.8
2022-10-08T07:03:00.322Z,31.2
2022-10-08T07:04:00.282Z,30.8
2022-10-08T07:05:00.507Z,31.2
2022-10-08T07:06:00.327Z,31.2
2022-10-08T07:07:00.304Z,30.8
2022-10-08T07:08:00.299Z,31.3
2022-10-08T07:09:00.428Z,32.5
2022-10-08T07:10:00.389Z,32.6
2022-10-08T07:11:00.469Z,31.9
2022-10-08T07:12:00.304Z,31.8
2022-10-08T07:13:00.322Z,32.2
2022-10-08T07:14:00.308Z,33.5
2022-10-08T07:15:00.308Z,32.0
2022-10-08T07:16:00.365Z,31.3
2022-10-08T07:17:00.432Z,31.0
2022-10-08T07:18:00.296Z,31.0
2022-10-08T07:19:00.309Z,30.4
2022-10-08T07:20:00.503Z,30.4
2022-10-08T07:21:00.399Z,30.5
2022-10-08T07:22:01.422Z,30.6
2022-10-08T07:23:00.439Z,30.8
2022-10-08T07:24:00.466Z,30.4
2022-10-08T07:25:00.343Z,31.5
2022-10-08T07:26:00.283Z,31.8
2022-10-08T07:27:00.301Z,32.2
2022-10-08T07:28:00.421Z,33.8
2022-10-08T07:29:00.468Z,31.5
2022-10-08T07:30:00.319Z,32.0
2022-10-08T07:31:00.288Z,32.3
2022-10-08T07:32:00.445Z,32.7
2022-10-08T07:33:00.291Z,32.1
2022-10-08T07:34:00.324Z,32.4
2022-10-08T07:35:00.441Z,32.7
2022-10-08T07:36:00.365Z,32.8
2022-10-08T07:37:00.410Z,33.5
2022-10-08T07:38:00.277Z,33.7
2022-10-08T07:39:00.494Z,35.2
2022-10-08T07:40:00.297Z,36.0
2022-10-08T07:41:00.450Z,36.5
2022-10-08T07:42:00.406Z,36.4
2022-10-08T07:43:00.404Z,36.8
2022-10-08T07:44:00.289Z,36.9
2022-10-08T07:45:00.285Z,37.1
2022-10-08T07:46:00.397Z,37.6
2022-10-08T07:47:00.894Z,38.4
2022-10-08T07:48:00.328Z,38.9
2022-10-08T07:49:00.297Z,38.9
2022-10-08T07:50:00.285Z,38.3
2022-10-08T07:51:00.303Z,38.5
2022-10-08T07:52:00.317Z,38.8
2022-10-08T07:53:00.407Z,39.0
2022-10-08T07:54:02.727Z,40.0
2022-10-08T07:55:00.292Z,40.0
2022-10-08T07:56:00.291Z,39.6
2022-10-08T07:57:00.291Z,39.3
2022-10-08T07:58:00.307Z,39.1
2022-10-08T07:59:00.417Z,38.8
2022-10-08T08:00:00.299Z,38.8
2022-10-08T08:01:00.360Z,38.0
2022-10-08T08:02:00.341Z,37.9
2022-10-08T08:03:00.308Z,37.6
2022-10-08T08:04:00.311Z,37.9
2022-10-08T08:05:00.434Z,37.3
2022-10-08T08:06:00.332Z,37.7
2022-10-08T08:07:00.306Z,36.1
2022-10-08T08:08:00.304Z,35.1
2022-10-08T08:09:00.335Z,36.0
2022-10-08T08:10:00.275Z,34.7
2022-10-08T08:11:00.478Z,34.6
2022-10-08T08:12:00.293Z,34.1
2022-10-08T08:13:00.279Z,34.6
2022-10-08T08:14:00.296Z,33.8
2022-10-08T08:15:00.285Z,32.7
2022-10-08T08:16:00.358Z,32.8
2022-10-08T08:17:00.539Z,33.2
2022-10-08T08:18:00.291Z,34.8
2022-10-08T08:19:00.295Z,33.0
2022-10-08T08:20:00.310Z,32.2
2022-10-08T08:21:00.293Z,31.9
2022-10-08T08:22:00.393Z,31.8
2022-10-08T08:23:00.457Z,32.2
2022-10-08T08:24:00.441Z,32.5
2022-10-08T08:25:00.374Z,32.3
2022-10-08T08:26:00.295Z,32.0
2022-10-08T08:27:00.329Z,31.7
2022-10-08T08:28:00.392Z,31.5
2022-10-08T08:29:00.641Z,31.3
2022-10-08T08:30:00.314Z,31.4
2022-10-08T08:31:00.309Z,31.3
2022-10-08T08:32:00.411Z,31.6
2022-10-08T08:33:00.364Z,31.2
2022-10-08T08:34:00.447Z,31.2
2022-10-08T08:35:00.630Z,31.0
2022-10-08T08:36:00.346Z,30.9
2022-10-08T08:37:00.308Z,31.2
2022-10-08T08:38:00.284Z,31.5
2022-10-08T08:39:00.481Z,31.1
2022-10-08T08:40:00.290Z,31.2
2022-10-08T08:41:00.428Z,31.2
2022-10-08T08:42:00.298Z,31.6
2022-10-08T08:43:00.305Z,32.3
2022-10-08T08:44:00.287Z,31.2
2022-10-08T08:45:00.315Z,30.8
2022-10-08T08:46:00.436Z,31.4
2022-10-08T08:47:00.435Z,30.9
2022-10-08T08:48:00.303Z,30.7
2022-10-08T08:49:00.308Z,31.4
2022-10-08T08:50:00.338Z,31.5
2022-10-08T08:51:00.295Z,31.4
2022-10-08T08:52:00.313Z,30.9
2022-10-08T08:53:00.513Z,30.6
2022-10-08T08:54:00.425Z,30.6
2022-10-08T08:55:00.303Z,30.6
2022-10-08T08:56:00.320Z,30.5
2022-10-08T08:57:00.310Z,31.8
2022-10-08T08:58:00.305Z,31.5
2022-10-08T08:59:00.440Z,31.7
2022-10-08T09:00:00.290Z,31.0
2022-10-08T09:01:00.364Z,30.8
2022-10-08T09:02:00.322Z,30.8
2022-10-08T09:03:00.301Z,30.4
2022-10-08T09:04:00.347Z,30.3
2022-10-08T09:05:00.613Z,30.7
2022-10-08T09:06:00.343Z,30.9
2022-10-08T09:07:00.298Z,30.7
2022-10-08T09:08:00.358Z,30.5
2022-10-08T09:09:00.601Z,30.3
2022-10-08T09:10:00.311Z,30.3
2022-10-08T09:11:00.589Z,31.4
2022-10-08T09:12:00.278Z,30.9
2022-10-08T09:13:00.452Z,30.6
2022-10-08T09:14:00.300Z,30.5
2022-10-08T09:15:00.391Z,30.4
2022-10-08T09:16:00.346Z,30.3
2022-10-08T09:17:00.449Z,30.5
2022-10-08T09:18:00.296Z,30.7
2022-10-08T09:19:00.347Z,30.8
2022-10-08T09:20:00.400Z,30.5
2022-10-08T09:21:00.390Z,30.6
2022-10-08T09:22:00.390Z,31.2
2022-10-08T09:23:00.531Z,30.9
2022-10-08T09:24:00.369Z,30.6
2022-10-08T09:25:00.288Z,30.7
2022-10-08T09:26:00.282Z,31.0
2022-10-08T09:27:00.272Z,31.1
2022-10-08T09:28:00.353Z,30.9
2022-10-08T09:29:00.509Z,30.8
2022-10-08T09:30:00.304Z,30.8
2022-10-08T09:31:00.392Z,30.4
2022-10-08T09:32:00.305Z,30.4
2022-10-08T09:33:00.289Z,30.6
2022-10-08T09:34:00.316Z,32.1
2022-10-08T09:35:00.558Z,33.2
2022-10-08T09:36:00.499Z,35.3
2022-10-08T09:37:00.379Z,36.5
2022-10-08T09:38:05.399Z,37.0
2022-10-08T09:39:00.440Z,37.7
2022-10-08T09:40:00.273Z,37.7
2022-10-08T09:41:00.543Z,38.4
2022-10-08T09:42:00.299Z,39.0
2022-10-08T09:43:00.366Z,39.7
2022-10-08T09:44:00.538Z,40.2
2022-10-08T09:45:00.301Z,40.6
2022-10-08T09:46:00.406Z,40.9
2022-10-08T09:47:00.453Z,41.0
2022-10-08T09:48:00.310Z,41.2
2022-10-08T09:49:00.358Z,41.4
2022-10-08T09:50:00.324Z,41.5
2022-10-08T09:51:00.295Z,41.9
2022-10-08T09:52:00.349Z,42.0
2022-10-08T09:53:00.527Z,41.5
2022-10-08T09:54:00.492Z,41.4
2022-10-08T09:55:00.501Z,41.4
2022-10-08T09:56:00.431Z,41.7
2022-10-08T09:57:00.321Z,41.6
2022-10-08T09:58:00.397Z,41.8
2022-10-08T09:59:00.570Z,41.9
2022-10-08T10:00:00.409Z,41.9
2022-10-08T10:01:00.399Z,41.4
2022-10-08T10:02:00.278Z,40.3
2022-10-08T10:03:00.328Z,40.4
2022-10-08T10:04:00.436Z,40.7
2022-10-08T10:05:00.432Z,41.0
2022-10-08T10:06:00.358Z,41.1
2022-10-08T10:07:00.293Z,41.3
2022-10-08T10:08:00.307Z,40.7
2022-10-08T10:09:00.480Z,40.3
2022-10-08T10:10:00.364Z,40.2
2022-10-08T10:11:00.908Z,39.6
2022-10-08T10:12:00.367Z,40.3
2022-10-08T10:13:00.382Z,40.3
2022-10-08T10:14:00.331Z,40.0
2022-10-08T10:15:00.375Z,38.0
2022-10-08T10:16:00.335Z,36.8
2022-10-08T10:17:00.519Z,37.0
2022-10-08T10:18:00.303Z,36.9
2022-10-08T10:19:00.306Z,36.0
2022-10-08T10:20:00.362Z,35.1
2022-10-08T10:21:00.334Z,34.2
2022-10-08T10:22:00.474Z,33.8
2022-10-08T10:23:00.528Z,33.2
2022-10-08T10:24:00.309Z,32.9
2022-10-08T10:25:00.391Z,33.3
2022-10-08T10:26:05.504Z,33.5
2022-10-08T10:27:00.362Z,34.9
2022-10-08T10:28:00.391Z,35.2
2022-10-08T10:29:00.523Z,34.2
2022-10-08T10:30:00.303Z,33.8
2022-10-08T10:31:00.368Z,33.8
2022-10-08T10:32:00.329Z,34.7
2022-10-08T10:33:00.451Z,35.4
2022-10-08T10:34:00.278Z,34.9
2022-10-08T10:35:00.440Z,35.2
2022-10-08T10:36:00.281Z,35.5
2022-10-08T10:37:00.321Z,35.8
2022-10-08T10:38:00.342Z,35.3
2022-10-08T10:39:00.327Z,34.2
2022-10-08T10:40:00.339Z,34.4
2022-10-08T10:41:00.559Z,33.9
2022-10-08T10:42:00.276Z,33.0
2022-10-08T10:43:00.315Z,32.4
2022-10-08T10:44:00.374Z,32.3
2022-10-08T10:45:00.381Z,32.4
2022-10-08T10:46:00.338Z,32.1
2022-10-08T10:47:00.494Z,31.8
2022-10-08T10:48:00.271Z,31.9
2022-10-08T10:49:00.295Z,31.4
2022-10-08T10:50:00.329Z,31.0
2022-10-08T10:51:00.278Z,30.6
2022-10-08T10:52:00.365Z,31.2
2022-10-08T10:53:00.784Z,31.7
2022-10-08T10:54:00.280Z,31.8
2022-10-08T10:55:00.289Z,31.7
2022-10-08T10:56:00.357Z,31.8
2022-10-08T10:57:00.492Z,32.0
2022-10-08T10:58:00.291Z,32.5
2022-10-08T10:59:00.405Z,32.9
2022-10-08T11:00:00.252Z,33.2
2022-10-08T11:01:00.256Z,33.4
2022-10-08T11:02:00.345Z,33.5
2022-10-08T11:03:00.351Z,33.4
2022-10-08T11:04:00.271Z,33.0
2022-10-08T11:05:01.947Z,32.7
2022-10-08T11:06:00.265Z,32.8
2022-10-08T11:07:00.324Z,32.9
2022-10-08T11:08:00.279Z,32.9
2022-10-08T11:09:00.292Z,32.9
2022-10-08T11:10:00.327Z,32.4
2022-10-08T11:11:00.420Z,32.4
2022-10-08T11:12:00.459Z,32.6
2022-10-08T11:13:00.439Z,32.6
2022-10-08T11:14:00.503Z,32.5
2022-10-08T11:15:00.334Z,32.4
2022-10-08T11:16:00.397Z,32.4
2022-10-08T11:17:00.493Z,32.4
2022-10-08T11:18:00.338Z,32.4
2022-10-08T11:19:00.343Z,32.5
2022-10-08T11:20:00.273Z,32.4
2022-10-08T11:21:00.373Z,32.2
2022-10-08T11:22:00.252Z,32.1
2022-10-08T11:23:00.468Z,31.8
2022-10-08T11:24:00.343Z,31.4
2022-10-08T11:25:00.339Z,30.9
2022-10-08T11:26:21.528Z,30.5
2022-10-08T11:27:00.290Z,30.3
2022-10-08T11:28:00.424Z,30.2
2022-10-08T11:29:00.507Z,30.2
2022-10-08T11:30:00.314Z,30.1
2022-10-08T11:31:00.319Z,30.1
2022-10-08T11:32:00.313Z,30.2
2022-10-08T11:33:00.306Z,30.2
2022-10-08T11:34:00.295Z,30.3
2022-10-08T11:35:00.434Z,30.3
2022-10-08T11:36:00.397Z,30.3
2022-10-08T11:37:00.307Z,30.3
2022-10-08T11:38:00.270Z,30.2
2022-10-08T11:39:00.339Z,30.1
2022-10-08T11:40:00.333Z,30.0
2022-10-08T11:41:00.504Z,30.0
2022-10-08T11:42:00.298Z,29.9
2022-10-08T11:43:00.522Z,29.9
2022-10-08T11:44:00.321Z,29.8
2022-10-08T11:45:00.284Z,29.7
2022-10-08T11:46:00.358Z,29.6
2022-10-08T11:47:00.636Z,29.5
2022-10-08T11:48:00.322Z,29.4
2022-10-08T11:49:00.300Z,29.3
2022-10-08T11:50:00.332Z,29.3
2022-10-08T11:51:00.327Z,29.2
2022-10-08T11:52:00.320Z,29.1
2022-10-08T11:53:00.516Z,29.1
2022-10-08T11:54:00.319Z,29.1
2022-10-08T11:55:00.287Z,29.1
2022-10-08T11:56:00.383Z,29.1
2022-10-08T11:57:00.312Z,29.1
2022-10-08T11:58:08.741Z,29.1
2022-10-08T11:59:00.473Z,29.0
2022-10-08T12:00:04.232Z,29.0
2022-10-08T12:01:00.292Z,29.0
2022-10-08T12:02:00.310Z,28.9
2022-10-08T12:03:00.528Z,28.9
2022-10-08T12:04:00.316Z,28.8
2022-10-08T12:05:00.451Z,28.8
2022-10-08T12:06:00.320Z,28.7
2022-10-08T12:07:00.365Z,28.7
2022-10-08T12:08:00.292Z,28.6
2022-10-08T12:09:00.404Z,28.6
2022-10-08T12:10:00.343Z,28.6
2022-10-08T12:11:00.463Z,28.5
2022-10-08T12:12:00.284Z,28.5
2022-10-08T12:13:00.431Z,28.5
2022-10-08T12:14:00.321Z,28.5
2022-10-08T12:15:00.342Z,28.4
2022-10-08T12:16:00.400Z,28.4
2022-10-08T12:17:00.424Z,28.3
2022-10-08T12:18:00.322Z,28.3
2022-10-08T12:19:00.295Z,28.3
2022-10-08T12:20:00.390Z,28.3
2022-10-08T12:21:00.330Z,28.3
2022-10-08T12:22:00.332Z,28.3
2022-10-08T12:23:00.470Z,28.2
2022-10-08T12:24:00.408Z,28.2
2022-10-08T12:25:00.371Z,28.2
2022-10-08T12:26:00.350Z,28.1
2022-10-08T12:27:00.365Z,28.1
2022-10-08T12:28:00.565Z,28.0
2022-10-08T12:29:00.378Z,28.0
2022-10-08T12:30:00.492Z,27.9
2022-10-08T12:31:00.458Z,27.9
2022-10-08T12:32:00.417Z,27.8
2022-10-08T12:33:00.372Z,27.7
2022-10-08T12:34:00.309Z,27.6
2022-10-08T12:35:00.460Z,27.6
2022-10-08T12:36:00.374Z,27.6
2022-10-08T12:37:01.943Z,27.6
2022-10-08T12:38:00.432Z,27.5
2022-10-08T12:39:00.334Z,27.5
2022-10-08T12:40:00.543Z,27.5
2022-10-08T12:41:00.597Z,27.5
2022-10-08T12:42:00.326Z,27.5
2022-10-08T12:43:00.594Z,27.5
2022-10-08T12:44:00.572Z,27.5
2022-10-08T12:45:00.498Z,27.4
2022-10-08T12:46:00.350Z,27.4
2022-10-08T12:47:00.695Z,27.4
2022-10-08T12:48:00.319Z,27.4
2022-10-08T12:49:00.351Z,27.4
2022-10-08T12:50:00.278Z,27.4
2022-10-08T12:51:00.367Z,27.4
2022-10-08T12:52:00.330Z,27.4
2022-10-08T12:53:00.596Z,27.4
2022-10-08T12:54:00.343Z,27.4
2022-10-08T12:55:00.319Z,27.4
2022-10-08T12:56:00.280Z,27.4
2022-10-08T12:57:00.361Z,27.4
2022-10-08T12:58:00.306Z,27.3
2022-10-08T12:59:00.666Z,27.2
2022-10-08T13:00:00.417Z,27.2
2022-10-08T13:01:00.373Z,27.2
2022-10-08T13:02:00.377Z,27.2
2022-10-08T13:03:00.301Z,27.2
2022-10-08T13:04:00.517Z,27.1
2022-10-08T13:05:00.496Z,27.1
2022-10-08T13:06:00.376Z,27.1
2022-10-08T13:07:00.281Z,27.0
2022-10-08T13:08:00.297Z,27.0
2022-10-08T13:09:00.401Z,26.9
2022-10-08T13:10:00.426Z,26.9
2022-10-08T13:11:00.584Z,26.9
2022-10-08T13:12:03.562Z,26.9
2022-10-08T13:13:00.331Z,26.9
2022-10-08T13:14:00.546Z,26.8
2022-10-08T13:15:00.438Z,26.8
2022-10-08T13:16:00.395Z,26.8
2022-10-08T13:17:00.508Z,26.7
2022-10-08T13:18:00.309Z,26.7