createdAt,value
2019-05-18T00:01:31.619Z,10.35
2019-05-18T00:04:00.437Z,14.00
2019-05-18T00:06:29.546Z,10.38
2019-05-18T00:08:58.738Z,9.70
2019-05-18T00:11:27.668Z,6.12
2019-05-18T00:13:56.436Z,12.10
2019-05-18T00:16:25.459Z,9.65
2019-05-18T00:18:54.272Z,9.90
2019-05-18T00:21:23.250Z,9.25
2019-05-18T00:23:52.083Z,11.08
2019-05-18T00:26:20.891Z,9.73
2019-05-18T00:28:49.714Z,11.38
2019-05-18T00:31:18.546Z,11.65
2019-05-18T00:33:47.364Z,10.23
2019-05-18T00:36:16.180Z,10.40
2019-05-18T00:38:45.243Z,9.43
2019-05-18T00:41:14.041Z,10.18
2019-05-18T00:43:42.907Z,8.53
2019-05-18T00:46:11.905Z,9.50
2019-05-18T00:48:40.665Z,7.35
2019-05-18T00:51:09.826Z,12.05
2019-05-18T00:53:38.676Z,12.80
2019-05-18T00:56:07.597Z,4.97
2019-05-18T00:58:36.419Z,8.93
2019-05-18T01:01:05.944Z,6.15
2019-05-18T01:03:34.753Z,9.40
2019-05-18T01:06:03.656Z,7.85
2019-05-18T01:08:32.509Z,8.33
2019-05-18T01:11:01.359Z,13.38
2019-05-18T01:13:30.135Z,14.58
2019-05-18T01:15:59.473Z,6.62
2019-05-18T01:18:28.221Z,18.32
2019-05-18T01:20:58.751Z,11.97
2019-05-18T01:23:27.588Z,7.17
2019-05-18T01:25:56.387Z,14.18
2019-05-18T01:28:25.233Z,13.90
2019-05-18T01:30:55.092Z,13.18
2019-05-18T01:33:23.899Z,19.65
2019-05-18T01:35:52.728Z,10.65
2019-05-18T01:38:21.574Z,12.23
2019-05-18T01:40:50.369Z,13.88
2019-05-18T01:43:19.210Z,9.40
2019-05-18T01:45:48.064Z,10.58
2019-05-18T01:48:16.883Z,11.05
2019-05-18T01:50:45.719Z,12.10
2019-05-18T01:53:14.535Z,10.82
2019-05-18T01:55:43.352Z,3.45
2019-05-18T01:58:12.154Z,8.25
2019-05-18T02:00:41.030Z,6.12
2019-05-18T02:03:09.845Z,6.37
2019-05-18T02:05:38.661Z,8.33
2019-05-18T02:08:07.553Z,9.28
2019-05-18T02:10:36.416Z,8.20
2019-05-18T02:13:05.231Z,5.60
2019-05-18T02:15:34.069Z,4.67
2019-05-18T02:18:02.876Z,6.80
2019-05-18T02:20:31.695Z,5.90
2019-05-18T02:23:00.555Z,8.03
2019-05-18T02:25:29.375Z,6.53
2019-05-18T02:27:58.187Z,5.47
2019-05-18T02:30:27.027Z,8.50
2019-05-18T02:32:55.843Z,4.37
2019-05-18T02:35:24.653Z,8.53
2019-05-18T02:37:55.059Z,9.03
2019-05-18T02:40:23.869Z,7.53
2019-05-18T02:42:52.684Z,4.75
2019-05-18T02:45:21.529Z,7.10
2019-05-18T02:47:50.335Z,5.80
2019-05-18T02:50:19.152Z,5.85
2019-05-18T02:52:47.985Z,3.65
2019-05-18T02:55:16.892Z,4.65
2019-05-18T02:58:05.029Z,5.15
2019-05-18T03:00:33.839Z,5.95
2019-05-18T03:03:02.863Z,6.65
2019-05-18T03:05:31.704Z,6.62
2019-05-18T03:08:00.511Z,7.75
2019-05-18T03:10:30.206Z,6.00
2019-05-18T03:12:59.028Z,6.78
2019-05-18T03:15:27.831Z,3.60
2019-05-18T03:17:56.642Z,3.77
2019-05-18T03:20:25.464Z,3.22
2019-05-18T03:22:54.270Z,4.97
2019-05-18T03:25:23.083Z,3.12
2019-05-18T03:27:51.951Z,5.17
2019-05-18T03:30:20.832Z,8.05
2019-05-18T03:32:49.666Z,5.95
2019-05-18T03:35:18.498Z,6.22
2019-05-18T03:37:47.291Z,8.23
2019-05-18T03:40:16.209Z,5.87
2019-05-18T03:42:45.087Z,5.17
2019-05-18T03:45:13.964Z,8.10
2019-05-18T03:47:42.779Z,5.53
2019-05-18T03:50:11.863Z,5.55
2019-05-18T03:52:40.662Z,6.20
2019-05-18T03:55:09.572Z,8.75
2019-05-18T03:57:38.437Z,4.42
2019-05-18T04:00:08.904Z,5.50
2019-05-18T04:02:37.712Z,6.35
2019-05-18T04:05:07.244Z,6.15
2019-05-18T04:07:36.049Z,10.58
2019-05-18T04:10:06.425Z,6.00
2019-05-18T04:12:35.247Z,6.17
2019-05-18T04:15:08.119Z,3.87
2019-05-18T04:17:36.939Z,8.33
2019-05-18T04:20:08.429Z,7.55
2019-05-18T04:22:37.285Z,6.75
2019-05-18T04:25:06.681Z,5.83
2019-05-18T04:27:35.512Z,7.03
2019-05-18T04:30:06.395Z,8.43
2019-05-18T04:32:35.208Z,8.65
2019-05-18T04:35:05.828Z,8.80
2019-05-18T04:37:34.621Z,7.28
2019-05-18T04:40:03.737Z,9.18
2019-05-18T04:42:32.555Z,5.78
2019-05-18T04:45:01.376Z,11.43
2019-05-18T04:47:30.212Z,7.10
2019-05-18T04:50:05.267Z,9.03
2019-05-18T04:52:29.583Z,8.75
2019-05-18T04:54:58.408Z,10.18
2019-05-18T04:57:27.317Z,8.90
2019-05-18T04:59:56.130Z,6.53
2019-05-18T05:02:25.097Z,12.15
2019-05-18T05:04:56.581Z,9.55
2019-05-18T05:07:24.430Z,10.03
2019-05-18T05:09:53.241Z,11.60
2019-05-18T05:12:22.065Z,12.70
2019-05-18T05:14:50.986Z,6.00
2019-05-18T05:17:19.820Z,10.82
2019-05-18T05:19:48.630Z,7.67
2019-05-18T05:22:17.471Z,9.75
2019-05-18T05:24:46.315Z,9.75
2019-05-18T05:27:15.122Z,12.28
2019-05-18T05:29:43.990Z,8.23
2019-05-18T05:32:12.776Z,9.00
2019-05-18T05:34:41.618Z,12.00
2019-05-18T05:37:10.431Z,6.40
2019-05-18T05:39:39.276Z,13.35
2019-05-18T05:42:08.074Z,10.30
2019-05-18T05:44:36.876Z,14.68
2019-05-18T05:47:05.692Z,11.55
2019-05-18T05:49:34.504Z,14.95
2019-05-18T05:52:03.412Z,12.47
2019-05-18T05:54:32.283Z,15.00
2019-05-18T05:57:01.098Z,12.73
2019-05-18T05:59:29.967Z,13.15
2019-05-18T06:01:58.750Z,15.58
2019-05-18T06:04:27.591Z,14.83
2019-05-18T06:06:56.403Z,16.95
2019-05-18T06:09:25.198Z,19.32
2019-05-18T06:11:54.041Z,13.15
2019-05-18T06:14:22.859Z,15.00
2019-05-18T06:16:51.685Z,18.50
2019-05-18T06:19:20.528Z,12.25
2019-05-18T06:21:49.416Z,25.05
2019-05-18T06:24:18.220Z,8.98
2019-05-18T06:26:47.047Z,14.18
2019-05-18T06:29:15.875Z,12.95
2019-05-18T06:31:44.690Z,11.73
2019-05-18T06:34:13.542Z,13.55
2019-05-18T06:36:42.356Z,11.12
2019-05-18T06:39:11.178Z,18.82
2019-05-18T06:41:40.022Z,15.95
2019-05-18T06:44:08.841Z,18.35
2019-05-18T06:46:37.657Z,17.07
2019-05-18T06:49:06.582Z,15.18
2019-05-18T06:51:35.386Z,18.65
2019-05-18T06:54:04.196Z,20.52
2019-05-18T06:56:34.023Z,17.27
2019-05-18T06:59:02.982Z,13.55
2019-05-18T07:01:31.799Z,12.75
2019-05-18T07:04:00.620Z,24.32
2019-05-18T07:06:29.429Z,14.23
2019-05-18T07:08:58.274Z,21.97
2019-05-18T07:11:27.215Z,20.88
2019-05-18T07:13:56.038Z,13.60
2019-05-18T07:16:25.009Z,10.15
2019-05-18T07:18:56.005Z,15.43
2019-05-18T07:21:24.772Z,11.18
2019-05-18T07:23:53.584Z,16.80
2019-05-18T07:26:25.490Z,12.55
2019-05-18T07:28:53.859Z,26.23
2019-05-18T07:31:26.331Z,10.45
2019-05-18T07:33:55.151Z,10.90
2019-05-18T07:36:26.143Z,13.75
2019-05-18T07:38:55.152Z,16.30
2019-05-18T07:41:24.157Z,13.60
2019-05-18T07:43:53.073Z,10.53
2019-05-18T07:46:21.984Z,8.85
2019-05-18T07:48:50.815Z,10.13
2019-05-18T07:51:19.622Z,16.73
2019-05-18T07:53:48.501Z,15.50
2019-05-18T07:56:17.423Z,21.35
2019-05-18T07:58:46.173Z,19.00
2019-05-18T08:01:14.979Z,25.68
2019-05-18T08:03:43.830Z,11.68
2019-05-18T08:06:12.621Z,13.93
2019-05-18T08:08:41.551Z,21.05
2019-05-18T08:11:10.445Z,13.43
2019-05-18T08:13:39.561Z,15.60
2019-05-18T08:16:08.386Z,13.85
2019-05-18T08:18:37.383Z,25.35
2019-05-18T08:21:06.165Z,12.63
2019-05-18T08:23:34.988Z,16.15
2019-05-18T08:26:03.859Z,15.00
2019-05-18T08:28:32.670Z,11.55
2019-05-18T08:31:01.500Z,16.23
2019-05-18T08:33:30.316Z,9.93
2019-05-18T08:35:59.132Z,15.23
2019-05-18T08:38:27.939Z,9.83
2019-05-18T08:40:56.790Z,11.12
2019-05-18T08:43:25.599Z,17.05
2019-05-18T08:45:54.407Z,7.92
2019-05-18T08:48:23.237Z,12.68
2019-05-18T08:50:52.036Z,8.63
2019-05-18T08:53:20.859Z,5.45
2019-05-18T08:55:49.715Z,9.15
2019-05-18T08:58:18.547Z,6.55
2019-05-18T09:00:47.403Z,14.05
2019-05-18T09:03:16.334Z,7.33
2019-05-18T09:05:45.178Z,10.88
2019-05-18T09:08:14.093Z,17.52
2019-05-18T09:10:42.927Z,15.40
2019-05-18T09:13:11.747Z,18.10
2019-05-18T09:15:40.573Z,14.07
2019-05-18T09:18:09.456Z,20.12
2019-05-18T09:20:38.267Z,10.43
2019-05-18T09:23:07.127Z,21.40
2019-05-18T09:25:36.000Z,9.18
2019-05-18T09:28:04.862Z,10.53
2019-05-18T09:30:34.067Z,12.07
2019-05-18T09:33:03.017Z,11.38
2019-05-18T09:35:31.838Z,14.87
2019-05-18T09:38:00.658Z,17.87
2019-05-18T09:40:29.567Z,8.93
2019-05-18T09:42:58.379Z,8.75
2019-05-18T09:45:27.409Z,14.45
2019-05-18T09:47:56.256Z,11.80
2019-05-18T09:50:25.082Z,11.88
2019-05-18T09:52:53.948Z,18.30
2019-05-18T09:55:22.802Z,13.88
2019-05-18T09:57:51.620Z,16.85
2019-05-18T10:00:21.010Z,9.95
2019-05-18T10:02:50.057Z,10.18
2019-05-18T10:05:18.870Z,23.00
2019-05-18T10:07:47.728Z,11.12
2019-05-18T10:10:16.656Z,10.50
2019-05-18T10:12:45.480Z,20.85
2019-05-18T10:15:14.690Z,10.65
2019-05-18T10:17:43.528Z,12.00
2019-05-18T10:20:12.835Z,19.00
2019-05-18T10:22:55.623Z,12.55
2019-05-18T10:25:12.676Z,9.63
2019-05-18T10:27:41.447Z,6.37
2019-05-18T10:30:12.142Z,2.80
2019-05-18T10:32:41.000Z,7.22
2019-05-18T10:35:10.505Z,4.03
2019-05-18T10:37:39.315Z,9.15
2019-05-18T10:40:09.773Z,7.85
2019-05-18T10:42:38.626Z,13.83
2019-05-18T10:45:08.216Z,5.05
2019-05-18T10:47:37.108Z,2.95
2019-05-18T10:50:06.979Z,6.72
2019-05-18T10:52:35.783Z,7.78
2019-05-18T10:55:06.723Z,4.72
2019-05-18T10:57:35.538Z,5.12
2019-05-18T11:00:09.528Z,3.95
2019-05-18T11:02:38.355Z,4.20
2019-05-18T11:05:08.068Z,7.72
2019-05-18T11:07:36.890Z,6.05
2019-05-18T11:10:09.801Z,4.40
2019-05-18T11:12:38.958Z,4.33
2019-05-18T11:15:10.734Z,5.47
2019-05-18T11:17:39.642Z,5.45
2019-05-18T11:20:09.561Z,4.05
2019-05-18T11:22:38.360Z,8.78
2019-05-18T11:25:08.069Z,5.35
2019-05-18T11:27:37.072Z,6.85
2019-05-18T11:30:09.265Z,5.20
2019-05-18T11:32:38.374Z,5.85
2019-05-18T11:35:08.990Z,4.85
2019-05-18T11:37:37.924Z,6.00
2019-05-18T11:40:11.211Z,2.27
2019-05-18T11:42:40.138Z,3.75
2019-05-18T11:45:11.343Z,2.70
2019-05-18T11:47:40.398Z,3.25
2019-05-18T11:50:11.707Z,3.15
2019-05-18T11:52:40.543Z,3.15
2019-05-18T11:55:10.426Z,2.80
2019-05-18T11:57:39.236Z,5.65
2019-05-18T12:00:10.083Z,5.15
2019-05-18T12:02:38.940Z,5.92
2019-05-18T12:05:08.629Z,3.65
2019-05-18T12:07:37.461Z,3.90
2019-05-18T12:10:09.751Z,2.65
2019-05-18T12:12:38.676Z,2.52
2019-05-18T12:15:09.637Z,2.35
2019-05-18T12:17:38.457Z,2.70
2019-05-18T12:20:07.877Z,3.25
2019-05-18T12:22:36.723Z,3.87
2019-05-18T12:25:09.274Z,6.45
2019-05-18T12:27:38.273Z,7.22
2019-05-18T12:30:08.950Z,1.47
2019-05-18T12:32:37.788Z,3.85
2019-05-18T12:35:08.878Z,3.67
2019-05-18T12:37:37.626Z,3.00
2019-05-18T12:40:07.966Z,3.45
2019-05-18T12:42:37.163Z,3.00
2019-05-18T12:45:07.957Z,2.12
2019-05-18T12:47:36.687Z,2.77
2019-05-18T12:50:07.897Z,1.67
2019-05-18T12:52:36.699Z,3.25
2019-05-18T12:55:06.432Z,1.70
2019-05-18T12:57:54.503Z,3.80
2019-05-18T13:00:23.761Z,2.33
2019-05-18T13:02:52.570Z,5.35
2019-05-18T13:05:21.582Z,5.83
2019-05-18T13:07:50.444Z,3.95
2019-05-18T13:10:20.157Z,5.03
2019-05-18T13:12:49.375Z,3.90
2019-05-18T13:15:18.616Z,6.58
2019-05-18T13:17:47.447Z,4.60
2019-05-18T13:20:18.110Z,6.10
2019-05-18T13:22:47.080Z,8.33
2019-05-18T13:25:16.075Z,8.10
2019-05-18T13:27:44.887Z,3.55
2019-05-18T13:30:14.734Z,4.65
2019-05-18T13:32:43.585Z,11.05
2019-05-18T13:35:12.869Z,6.55
2019-05-18T13:37:41.721Z,6.78
2019-05-18T13:40:11.152Z,3.72
2019-05-18T13:42:39.947Z,5.55
2019-05-18T13:45:09.677Z,9.15
2019-05-18T13:47:38.559Z,5.55
2019-05-18T13:50:08.228Z,6.97
2019-05-18T13:52:37.073Z,5.47
2019-05-18T13:55:08.959Z,6.17
2019-05-18T13:57:37.767Z,6.65
2019-05-18T14:00:08.747Z,12.65
2019-05-18T14:02:37.693Z,14.53
2019-05-18T14:05:07.613Z,9.43
2019-05-18T14:07:36.540Z,11.90
2019-05-18T14:10:07.753Z,10.48
2019-05-18T14:12:36.563Z,19.05
2019-05-18T14:15:07.121Z,24.52
2019-05-18T14:17:35.998Z,5.92
2019-05-18T14:20:05.734Z,7.47
2019-05-18T14:22:34.579Z,9.68
2019-05-18T14:25:18.316Z,9.60
2019-05-18T14:27:35.760Z,15.60
2019-05-18T14:30:07.358Z,12.35
2019-05-18T14:32:36.187Z,5.67
2019-05-18T14:35:08.056Z,9.35
2019-05-18T14:37:36.915Z,5.42
2019-05-18T14:40:07.742Z,18.77
2019-05-18T14:42:36.569Z,9.63
2019-05-18T14:45:09.252Z,10.72
2019-05-18T14:47:38.075Z,6.22
2019-05-18T14:50:07.619Z,13.68
2019-05-18T14:52:36.773Z,8.45
2019-05-18T14:55:06.533Z,12.80
2019-05-18T14:57:35.337Z,16.52
2019-05-18T15:00:06.464Z,15.32
2019-05-18T15:02:35.287Z,7.37
2019-05-18T15:05:05.675Z,16.37
2019-05-18T15:07:44.526Z,17.27
2019-05-18T15:10:14.882Z,15.85
2019-05-18T15:12:43.745Z,20.88
2019-05-18T15:15:12.949Z,23.55
2019-05-18T15:17:41.932Z,18.75
2019-05-18T15:20:11.304Z,16.77
2019-05-18T15:22:40.262Z,15.43
2019-05-18T15:25:09.603Z,13.62
2019-05-18T15:27:39.608Z,13.45
2019-05-18T15:30:09.535Z,13.25
2019-05-18T15:32:38.515Z,15.85
2019-05-18T15:35:08.434Z,13.35
2019-05-18T15:37:38.132Z,8.03
2019-05-18T15:40:09.153Z,11.45
2019-05-18T15:42:38.007Z,12.05
2019-05-18T15:45:14.547Z,12.78
2019-05-18T15:47:44.440Z,9.40
2019-05-18T15:50:14.238Z,9.43
2019-05-18T15:52:43.031Z,13.38
2019-05-18T15:55:12.835Z,11.35
2019-05-18T15:57:42.853Z,13.08
2019-05-18T16:00:14.011Z,17.17
2019-05-18T16:02:44.208Z,16.15
2019-05-18T16:05:15.810Z,19.35
2019-05-18T16:07:45.370Z,16.40
2019-05-18T16:10:15.900Z,11.43
2019-05-18T16:12:44.721Z,12.25
2019-05-18T16:15:13.781Z,11.63
2019-05-18T16:17:45.357Z,8.40
2019-05-18T16:20:14.923Z,9.73
2019-05-18T16:22:45.286Z,13.58
2019-05-18T16:25:15.394Z,8.80
2019-05-18T16:27:44.414Z,12.15
2019-05-18T16:30:15.571Z,11.45
2019-05-18T16:32:44.404Z,11.73
2019-05-18T16:35:15.582Z,12.98
2019-05-18T16:37:45.384Z,12.20
2019-05-18T16:40:15.473Z,7.90
2019-05-18T16:42:46.543Z,12.53
2019-05-18T16:45:16.407Z,9.93
2019-05-18T16:47:45.233Z,8.70
2019-05-18T16:50:14.443Z,9.43
2019-05-18T16:52:43.319Z,11.48
2019-05-18T16:55:12.603Z,9.88
2019-05-18T16:57:41.418Z,7.90
2019-05-18T17:00:15.670Z,8.65
2019-05-18T17:02:42.916Z,9.83
2019-05-18T17:05:13.728Z,5.35
2019-05-18T17:07:42.793Z,7.22
2019-05-18T17:10:13.359Z,7.85
2019-05-18T17:12:42.278Z,11.00
2019-05-18T17:15:11.425Z,11.57
2019-05-18T17:17:40.226Z,10.55
2019-05-18T17:20:09.540Z,13.88
2019-05-18T17:22:38.635Z,16.85
2019-05-18T17:25:10.902Z,15.45
2019-05-18T17:27:41.367Z,16.32
2019-05-18T17:30:11.357Z,17.15
2019-05-18T17:32:40.211Z,11.12
2019-05-18T17:35:10.389Z,12.55
2019-05-18T17:37:39.499Z,11.70
2019-05-18T17:40:09.099Z,18.30
2019-05-18T17:42:40.738Z,11.20
2019-05-18T17:45:10.192Z,12.63
2019-05-18T17:47:42.477Z,11.60
2019-05-18T17:50:11.972Z,12.45
2019-05-18T17:52:40.777Z,13.40
2019-05-18T17:55:10.400Z,14.73
2019-05-18T17:57:39.251Z,11.43
2019-05-18T18:01:16.662Z,13.95
2019-05-18T18:12:55.635Z,19.00
2019-05-18T18:15:24.561Z,13.60
2019-05-18T18:17:53.378Z,15.38
2019-05-18T18:20:22.643Z,12.40
2019-05-18T18:22:51.484Z,16.37
2019-05-18T18:25:23.553Z,13.85
2019-05-18T18:27:52.623Z,15.55
2019-05-18T18:30:21.408Z,14.18
2019-05-18T18:32:50.463Z,16.37
2019-05-18T18:35:19.307Z,14.07
2019-05-18T18:37:48.283Z,20.12
2019-05-18T18:40:17.242Z,12.47
2019-05-18T18:42:46.116Z,15.40
2019-05-18T18:45:15.149Z,13.98
2019-05-18T18:47:44.086Z,14.68
2019-05-18T18:50:13.234Z,15.18
2019-05-18T18:52:42.133Z,11.78
2019-05-18T18:55:11.068Z,10.70
2019-05-18T18:57:42.032Z,12.88
2019-05-18T19:00:11.205Z,13.70
2019-05-18T19:02:40.050Z,11.50
2019-05-18T19:05:11.587Z,14.03
2019-05-18T19:07:40.911Z,9.93
2019-05-18T19:10:10.997Z,8.80
2019-05-18T19:12:39.855Z,7.87
2019-05-18T19:18:07.277Z,9.30
2019-05-18T19:20:36.100Z,7.10
2019-05-18T19:23:08.514Z,6.83
2019-05-18T19:25:37.503Z,7.47
2019-05-18T19:28:09.037Z,9.33
2019-05-18T19:30:38.002Z,9.95
2019-05-18T19:33:06.859Z,13.58
2019-05-18T19:35:35.679Z,12.50
2019-05-18T19:38:04.641Z,11.95
2019-05-18T19:40:43.867Z,10.63
2019-05-18T19:43:12.693Z,12.53
2019-05-18T19:45:41.506Z,9.60
2019-05-18T19:48:10.435Z,11.43
2019-05-18T19:50:39.241Z,14.60
2019-05-18T19:53:09.657Z,10.40
2019-05-18T19:55:38.549Z,13.45
2019-05-18T19:58:09.265Z,9.33
2019-05-18T20:00:38.193Z,11.55
2019-05-18T20:03:07.082Z,10.30
2019-05-18T20:05:36.293Z,10.18
2019-05-18T20:08:05.247Z,12.37
2019-05-18T20:10:34.263Z,12.90
2019-05-18T20:13:03.178Z,18.80
2019-05-18T20:15:32.054Z,13.58
2019-05-18T20:18:00.886Z,14.03
2019-05-18T20:20:29.882Z,15.50
2019-05-18T20:22:58.769Z,14.80
2019-05-18T20:25:27.639Z,17.37
2019-05-18T20:27:56.595Z,10.35
2019-05-18T20:30:25.668Z,15.88
2019-05-18T20:32:54.595Z,18.25
2019-05-18T20:35:25.958Z,17.95
2019-05-18T20:37:54.841Z,20.80
2019-05-18T20:40:23.706Z,14.50
2019-05-18T20:42:52.707Z,12.80
2019-05-18T20:45:21.607Z,16.75
2019-05-18T20:47:50.715Z,22.17
2019-05-18T20:50:24.339Z,15.53
2019-05-18T20:52:53.406Z,25.30
2019-05-18T20:55:22.266Z,21.60
2019-05-18T20:57:51.462Z,23.92
2019-05-18T21:00:20.246Z,19.95
2019-05-18T21:02:49.124Z,19.12
2019-05-18T21:05:18.175Z,19.00
2019-05-18T21:07:46.989Z,19.12
2019-05-18T21:10:15.967Z,22.65
2019-05-18T21:12:44.846Z,26.25
2019-05-18T21:15:15.338Z,18.82
2019-05-18T21:17:44.224Z,37.83
2019-05-18T21:20:16.264Z,24.60
2019-05-18T21:22:46.367Z,23.00
2019-05-18T21:25:15.640Z,18.80
2019-05-18T21:27:44.771Z,18.20
2019-05-18T21:30:13.711Z,16.57
2019-05-18T21:32:43.768Z,22.00
2019-05-18T21:35:13.529Z,19.77
2019-05-18T21:37:42.320Z,21.55
2019-05-18T21:40:11.567Z,22.98
2019-05-18T21:42:40.901Z,19.50
2019-05-18T21:45:09.826Z,24.20
2019-05-18T21:47:38.702Z,28.42
2019-05-18T21:50:08.820Z,37.13
2019-05-18T21:52:37.766Z,25.80
2019-05-18T21:55:08.143Z,31.90
2019-05-18T21:57:37.197Z,53.83
2019-05-18T22:00:09.050Z,35.15
2019-05-18T22:02:38.072Z,29.23
2019-05-18T22:05:09.752Z,28.98
2019-05-18T22:07:38.675Z,26.20
2019-05-18T22:10:24.452Z,20.05
2019-05-18T22:12:39.400Z,25.15
2019-05-18T22:15:08.908Z,37.60
2019-05-18T22:17:57.053Z,57.08
2019-05-18T22:20:29.058Z,30.45
2019-05-18T22:22:59.577Z,40.00
2019-05-18T22:25:28.835Z,40.08
2019-05-18T22:27:57.763Z,22.02
2019-05-18T22:30:26.812Z,31.23
2019-05-18T22:32:55.761Z,25.97
2019-05-18T22:35:24.935Z,17.73
2019-05-18T22:37:53.799Z,29.30
2019-05-18T22:40:22.932Z,16.15
2019-05-18T22:42:51.960Z,16.42
2019-05-18T22:45:22.240Z,107.10
2019-05-18T22:47:51.177Z,23.18
2019-05-18T22:50:22.763Z,27.65
2019-05-18T22:52:51.760Z,23.60
2019-05-18T22:55:20.982Z,23.87
2019-05-18T22:57:49.826Z,19.82
2019-05-18T23:00:21.089Z,18.30
2019-05-18T23:02:51.617Z,27.05
2019-05-18T23:05:20.484Z,19.50
2019-05-18T23:07:52.093Z,27.75
2019-05-18T23:10:20.934Z,15.55
2019-05-18T23:12:52.487Z,27.58
2019-05-18T23:15:20.688Z,19.32
2019-05-18T23:17:49.602Z,13.98
2019-05-18T23:20:19.138Z,20.15
2019-05-18T23:22:47.996Z,24.45
2019-05-18T23:25:16.841Z,12.70
2019-05-18T23:27:45.654Z,16.52
2019-05-18T23:30:14.950Z,23.18
2019-05-18T23:32:43.840Z,18.20
2019-05-18T23:35:12.753Z,15.00
2019-05-18T23:37:41.520Z,21.07
2019-05-18T23:40:10.368Z,11.45
2019-05-18T23:42:39.202Z,26.00
2019-05-18T23:45:08.804Z,17.65
2019-05-18T23:47:37.650Z,17.87
2019-05-18T23:50:07.509Z,19.32
2019-05-18T23:52:36.307Z,20.05
2019-05-18T23:55:06.449Z,24.35
2019-05-18T23:57:35.418Z,15.78
