createdAt,value
2019-01-27T00:04:08.543Z,82.48
2019-01-27T00:06:34.664Z,81.98
2019-01-27T00:09:00.803Z,81.75
2019-01-27T00:11:27.024Z,81.67
2019-01-27T00:13:53.152Z,82.25
2019-01-27T00:16:19.287Z,81.80
2019-01-27T00:18:45.501Z,81.78
2019-01-27T00:21:11.727Z,81.55
2019-01-27T00:23:38.338Z,81.59
2019-01-27T00:26:04.588Z,82.27
2019-01-27T00:28:30.901Z,81.96
2019-01-27T00:30:57.026Z,82.16
2019-01-27T00:33:23.244Z,82.14
2019-01-27T00:35:49.478Z,82.54
2019-01-27T00:38:15.691Z,82.31
2019-01-27T00:40:41.820Z,81.98
2019-01-27T00:43:08.035Z,82.20
2019-01-27T00:45:34.278Z,81.82
2019-01-27T00:48:00.499Z,82.18
2019-01-27T00:50:26.764Z,81.68
2019-01-27T00:52:52.879Z,81.94
2019-01-27T00:56:00.443Z,81.61
2019-01-27T00:58:26.672Z,82.04
2019-01-27T01:00:52.798Z,82.03
2019-01-27T01:03:18.918Z,82.22
2019-01-27T01:05:45.157Z,81.95
2019-01-27T01:08:11.373Z,82.38
2019-01-27T01:10:37.649Z,81.90
2019-01-27T01:16:17.369Z,81.71
2019-01-27T01:18:43.580Z,82.40
2019-01-27T01:21:09.710Z,81.98
2019-01-27T01:23:35.928Z,82.03
2019-01-27T01:26:02.167Z,81.86
2019-01-27T01:28:28.284Z,81.52
2019-01-27T01:30:54.514Z,81.57
2019-01-27T01:33:20.629Z,81.52
2019-01-27T01:35:46.865Z,82.08
2019-01-27T01:38:13.078Z,81.84
2019-01-27T01:40:39.195Z,81.73
2019-01-27T01:43:05.425Z,82.19
2019-01-27T01:46:13.060Z,81.67
2019-01-27T01:48:39.192Z,81.65
2019-01-27T01:51:05.420Z,81.33
2019-01-27T01:53:31.653Z,81.36
2019-01-27T01:55:57.898Z,81.62
2019-01-27T01:58:24.047Z,82.10
2019-01-27T02:00:50.259Z,82.45
2019-01-27T02:03:16.437Z,81.66
2019-01-27T02:05:42.648Z,81.62
2019-01-27T02:08:08.880Z,81.50
2019-01-27T02:10:35.211Z,81.97
2019-01-27T02:13:01.376Z,82.09
2019-01-27T02:18:41.692Z,81.14
2019-01-27T02:24:15.355Z,81.66
2019-01-27T02:26:41.583Z,80.82
2019-01-27T02:29:07.826Z,81.68
2019-01-27T02:31:34.044Z,81.77
2019-01-27T02:34:00.283Z,81.75
2019-01-27T02:36:26.497Z,80.42
2019-01-27T02:38:52.730Z,81.54
2019-01-27T02:41:18.842Z,80.80
2019-01-27T02:43:44.970Z,80.99
2019-01-27T02:46:11.087Z,80.86
2019-01-27T02:48:37.236Z,80.69
2019-01-27T02:51:03.549Z,80.78
2019-01-27T02:53:29.790Z,81.49
2019-01-27T02:55:55.920Z,80.69
2019-01-27T02:58:22.147Z,80.73
2019-01-27T03:00:48.262Z,80.33
2019-01-27T03:06:11.895Z,80.73
2019-01-27T03:11:12.124Z,80.73
2019-01-27T03:13:38.357Z,81.20
2019-01-27T03:16:04.587Z,81.23
2019-01-27T03:18:30.708Z,80.95
2019-01-27T03:20:56.827Z,80.83
2019-01-27T03:23:23.042Z,80.77
2019-01-27T03:25:49.279Z,80.52
2019-01-27T03:28:15.394Z,80.58
2019-01-27T03:30:41.534Z,80.38
2019-01-27T03:33:07.659Z,81.16
2019-01-27T03:35:33.878Z,80.39
2019-01-27T03:38:00.095Z,80.57
2019-01-27T03:40:26.324Z,80.44
2019-01-27T03:42:52.543Z,80.43
2019-01-27T03:46:00.089Z,80.48
2019-01-27T03:48:26.307Z,80.49
2019-01-27T03:50:52.443Z,80.06
2019-01-27T03:53:18.563Z,80.10
2019-01-27T03:55:44.694Z,80.41
2019-01-27T03:58:10.826Z,80.24
2019-01-27T04:00:37.056Z,80.38
2019-01-27T04:03:03.282Z,80.24
2019-01-27T04:05:29.514Z,79.79
2019-01-27T04:07:55.648Z,79.47
2019-01-27T04:10:41.653Z,80.44
2019-01-27T04:13:07.802Z,80.13
2019-01-27T04:15:34.031Z,79.93
2019-01-27T04:18:00.254Z,80.14
2019-01-27T04:20:26.382Z,80.55
2019-01-27T04:22:52.515Z,80.69
2019-01-27T04:25:18.751Z,80.86
2019-01-27T04:27:44.962Z,80.53
2019-01-27T04:30:52.503Z,80.20
2019-01-27T04:33:18.742Z,79.93
2019-01-27T04:35:44.871Z,80.93
2019-01-27T04:38:11.106Z,81.05
2019-01-27T04:40:37.248Z,81.32
2019-01-27T04:43:03.458Z,81.15
2019-01-27T04:45:49.443Z,81.55
2019-01-27T04:48:15.677Z,81.28
2019-01-27T04:50:41.814Z,80.07
2019-01-27T04:53:07.955Z,79.84
2019-01-27T04:55:34.168Z,80.39
2019-01-27T04:58:00.436Z,80.31
2019-01-27T05:00:26.686Z,80.95
2019-01-27T05:06:00.288Z,80.33
2019-01-27T05:08:26.411Z,80.90
2019-01-27T05:10:52.528Z,80.74
2019-01-27T05:13:18.762Z,81.16
2019-01-27T05:15:44.987Z,80.86
2019-01-27T05:18:11.123Z,81.16
2019-01-27T05:20:37.240Z,80.75
2019-01-27T05:23:03.472Z,81.07
2019-01-27T05:25:29.690Z,81.29
2019-01-27T05:27:55.919Z,81.29
2019-01-27T05:31:03.448Z,81.09
2019-01-27T05:33:29.678Z,81.29
2019-01-27T05:35:55.921Z,81.10
2019-01-27T05:38:22.049Z,80.94
2019-01-27T05:40:48.264Z,81.34
2019-01-27T05:43:14.398Z,80.66
2019-01-27T05:45:40.627Z,81.51
2019-01-27T05:48:06.856Z,80.95
2019-01-27T05:50:33.074Z,80.61
2019-01-27T05:52:59.259Z,80.92
2019-01-27T05:55:25.482Z,80.81
2019-01-27T05:57:51.709Z,80.62
2019-01-27T06:00:59.244Z,80.87
2019-01-27T06:03:25.479Z,80.76
2019-01-27T06:05:51.696Z,81.15
2019-01-27T06:08:17.928Z,81.05
2019-01-27T06:10:44.149Z,80.87
2019-01-27T06:13:10.382Z,81.10
2019-01-27T06:15:36.597Z,81.26
2019-01-27T06:18:02.834Z,81.08
2019-01-27T06:20:28.937Z,81.22
2019-01-27T06:22:55.168Z,81.42
2019-01-27T06:25:21.305Z,81.25
2019-01-27T06:27:47.520Z,81.63
2019-01-27T06:30:33.498Z,81.50
2019-01-27T06:33:19.467Z,81.29
2019-01-27T06:35:45.701Z,81.14
2019-01-27T06:38:11.921Z,80.99
2019-01-27T06:40:38.052Z,80.43
2019-01-27T06:43:04.170Z,81.18
2019-01-27T06:45:30.399Z,81.45
2019-01-27T06:47:56.626Z,80.95
2019-01-27T06:50:22.756Z,81.40
2019-01-27T06:52:48.976Z,81.10
2019-01-27T06:55:56.509Z,81.29
2019-01-27T07:14:23.452Z,80.90
2019-01-27T07:17:09.442Z,80.38
2019-01-27T07:30:50.045Z,80.57
2019-01-27T07:33:36.036Z,80.78
2019-01-27T07:44:17.457Z,79.03
2019-01-27T07:47:03.430Z,79.53
2019-01-27T07:52:26.716Z,79.98
2019-01-27T07:57:46.619Z,79.09
2019-01-27T08:00:54.162Z,79.18
2019-01-27T08:03:40.141Z,79.45
2019-01-27T08:11:33.781Z,80.21
2019-01-27T08:14:19.815Z,80.58
2019-01-27T08:17:05.804Z,80.21
2019-01-27T08:19:51.779Z,79.96
2019-01-27T08:25:11.802Z,80.37
2019-01-27T08:27:57.792Z,79.72
2019-01-27T08:30:43.781Z,79.76
2019-01-27T08:33:29.768Z,79.65
2019-01-27T08:36:15.739Z,79.65
2019-01-27T08:39:01.824Z,79.54
2019-01-27T08:44:35.424Z,79.63
2019-01-27T08:47:01.654Z,80.22
2019-01-27T08:49:27.871Z,80.24
2019-01-27T08:51:54.100Z,80.18
2019-01-27T08:54:20.318Z,80.35
2019-01-27T08:56:46.453Z,80.21
2019-01-27T08:59:12.582Z,80.23
2019-01-27T09:04:32.310Z,80.23
2019-01-27T09:07:18.327Z,80.37
2019-01-27T09:10:04.451Z,80.10
2019-01-27T09:12:50.436Z,80.22
2019-01-27T09:15:36.419Z,80.16
2019-01-27T09:18:14.916Z,80.26
2019-01-27T09:21:00.887Z,80.25
2019-01-27T09:23:46.882Z,80.14
2019-01-27T09:26:32.856Z,80.30
2019-01-27T09:31:56.780Z,80.26
2019-01-27T09:37:20.219Z,81.15
2019-01-27T09:40:06.220Z,80.87
2019-01-27T09:45:39.789Z,81.24
2019-01-27T09:48:25.766Z,80.69
2019-01-27T09:51:11.795Z,80.88
2019-01-27T09:53:57.771Z,81.04
2019-01-27T09:56:43.765Z,80.77
2019-01-27T10:04:54.917Z,81.05
2019-01-27T10:10:14.953Z,80.69
2019-01-27T10:13:00.940Z,80.74
2019-01-27T10:18:34.515Z,81.17
2019-01-27T10:21:20.493Z,81.15
2019-01-27T10:24:06.483Z,81.33
2019-01-27T10:26:52.459Z,80.86
2019-01-27T10:29:38.460Z,80.99
2019-01-27T10:32:24.473Z,81.94
2019-01-27T10:35:10.448Z,81.29
2019-01-27T10:37:56.436Z,81.75
2019-01-27T10:43:19.963Z,81.21
2019-01-27T10:46:05.959Z,81.41
2019-01-27T10:51:39.576Z,81.93
2019-01-27T10:57:32.923Z,81.30
2019-01-27T11:00:18.911Z,81.77
2019-01-27T11:05:38.736Z,81.56
2019-01-27T11:08:24.726Z,81.57
2019-01-27T11:13:58.309Z,81.37
2019-01-27T11:16:44.302Z,81.37
2019-01-27T11:19:30.288Z,81.64
2019-01-27T11:22:16.267Z,81.35
2019-01-27T11:25:02.259Z,80.87
2019-01-27T11:27:48.236Z,81.60
2019-01-27T11:30:34.235Z,80.18
2019-01-27T11:38:42.012Z,81.21
2019-01-27T11:44:02.576Z,80.97
2019-01-27T11:46:48.567Z,80.96
2019-01-27T11:49:34.584Z,80.61
2019-01-27T11:52:00.826Z,80.93
2019-01-27T11:54:26.943Z,81.14
2019-01-27T11:56:53.081Z,81.17
2019-01-27T11:59:19.297Z,81.08
2019-01-27T12:01:45.518Z,81.52
2019-01-27T12:04:11.752Z,81.57
2019-01-27T12:06:37.973Z,81.55
2019-01-27T12:09:45.511Z,81.26
2019-01-27T12:12:11.895Z,81.24
2019-01-27T12:14:38.011Z,81.20
2019-01-27T12:17:04.129Z,82.12
2019-01-27T12:19:30.271Z,80.94
2019-01-27T12:21:56.504Z,80.66
2019-01-27T12:24:22.738Z,80.96
2019-01-27T12:26:48.967Z,81.31
2019-01-27T12:29:15.199Z,81.17
2019-01-27T12:31:41.328Z,81.35
2019-01-27T12:34:07.556Z,80.53
2019-01-27T12:36:33.768Z,80.84
2019-01-27T12:38:59.989Z,81.28
2019-01-27T12:41:26.111Z,80.75
2019-01-27T12:43:52.338Z,80.31
2019-01-27T12:46:18.554Z,81.15
2019-01-27T12:48:44.683Z,80.88
2019-01-27T12:51:10.803Z,80.43
2019-01-27T12:53:36.935Z,81.46
2019-01-27T12:59:10.641Z,80.77
2019-01-27T13:01:36.761Z,80.06
2019-01-27T13:06:57.346Z,81.00
2019-01-27T13:09:23.479Z,80.58
2019-01-27T13:11:49.699Z,80.76
2019-01-27T13:14:15.933Z,80.34
2019-01-27T13:16:42.055Z,80.88
2019-01-27T13:19:08.192Z,80.93
2019-01-27T13:21:34.411Z,80.96
2019-01-27T13:24:00.647Z,80.07
2019-01-27T13:26:26.773Z,79.00
2019-01-27T13:28:52.891Z,79.73
2019-01-27T13:31:19.023Z,80.22
2019-01-27T13:33:45.251Z,80.32
2019-01-27T13:36:11.487Z,80.65
2019-01-27T13:38:37.959Z,80.62
2019-01-27T13:41:04.100Z,79.96
2019-01-27T13:43:30.227Z,79.99
2019-01-27T13:45:56.456Z,80.13
2019-01-27T13:48:22.572Z,80.28
2019-01-27T13:50:48.800Z,80.37
2019-01-27T13:53:15.011Z,80.17
2019-01-27T13:55:41.251Z,80.75
2019-01-27T13:58:07.473Z,80.88
2019-01-27T14:01:15.013Z,80.99
2019-01-27T14:03:41.137Z,79.85
2019-01-27T14:06:07.383Z,80.72
2019-01-27T14:08:33.612Z,80.60
2019-01-27T14:10:59.772Z,80.81
2019-01-27T14:13:25.903Z,80.48
2019-01-27T14:15:52.126Z,80.41
2019-01-27T14:18:18.360Z,80.22
2019-01-27T14:20:44.598Z,80.66
2019-01-27T14:23:10.815Z,80.09
2019-01-27T14:25:37.062Z,80.61
2019-01-27T14:28:44.589Z,80.97
2019-01-27T14:31:10.822Z,80.68
2019-01-27T14:33:44.204Z,80.52
2019-01-27T14:36:10.340Z,80.51
2019-01-27T14:38:36.462Z,79.94
2019-01-27T14:43:57.156Z,79.04
2019-01-27T14:46:23.293Z,79.06
2019-01-27T14:48:49.513Z,79.34
2019-01-27T14:51:15.760Z,79.64
2019-01-27T14:53:41.979Z,80.20
2019-01-27T14:56:08.111Z,80.16
2019-01-27T14:58:34.342Z,79.71
2019-01-27T15:01:00.559Z,79.62
2019-01-27T15:03:26.798Z,79.53
2019-01-27T15:05:53.022Z,79.40
2019-01-27T15:08:19.147Z,79.25
2019-01-27T15:10:45.261Z,79.17
2019-01-27T15:13:11.489Z,79.30
2019-01-27T15:15:37.638Z,79.28
2019-01-27T15:18:45.190Z,79.53
2019-01-27T15:21:11.404Z,79.23
2019-01-27T15:23:37.632Z,79.01
2019-01-27T15:26:03.746Z,79.22
2019-01-27T15:28:29.996Z,79.05
2019-01-27T15:30:56.113Z,78.81
2019-01-27T15:33:22.407Z,78.10
2019-01-27T15:35:48.629Z,77.66
2019-01-27T15:38:14.849Z,77.48
2019-01-27T15:40:41.075Z,76.99
2019-01-27T15:43:07.338Z,77.48
2019-01-27T15:45:33.551Z,78.11
2019-01-27T15:47:59.778Z,77.76
2019-01-27T15:50:45.655Z,77.79
2019-01-27T15:53:11.886Z,78.00
2019-01-27T15:55:38.014Z,77.33
2019-01-27T15:58:04.140Z,77.20
2019-01-27T16:03:44.191Z,77.15
2019-01-27T16:06:10.318Z,76.26
2019-01-27T16:08:36.491Z,77.10
2019-01-27T16:11:43.984Z,77.64
2019-01-27T16:14:10.140Z,76.79
2019-01-27T16:16:36.370Z,76.74
2019-01-27T16:19:02.604Z,77.42
2019-01-27T16:21:28.773Z,77.87
2019-01-27T16:26:28.622Z,77.47
2019-01-27T16:28:54.735Z,77.17
2019-01-27T16:31:40.701Z,77.32
2019-01-27T16:36:44.479Z,77.18
2019-01-27T16:39:10.922Z,77.14
2019-01-27T16:41:37.035Z,76.87
2019-01-27T16:44:44.594Z,76.80
2019-01-27T16:47:10.727Z,77.09
2019-01-27T16:49:37.028Z,75.85
2019-01-27T16:54:50.901Z,75.58
2019-01-27T16:57:17.027Z,75.63
2019-01-27T16:59:43.815Z,76.06
2019-01-27T17:02:11.386Z,76.28
2019-01-27T17:04:37.634Z,76.09
2019-01-27T17:07:03.754Z,76.17
2019-01-27T17:09:29.987Z,75.51
2019-01-27T17:11:56.227Z,76.21
2019-01-27T17:14:22.371Z,75.18
2019-01-27T17:16:50.125Z,75.85
2019-01-27T17:19:16.735Z,76.04
2019-01-27T17:21:42.967Z,75.38
2019-01-27T17:24:09.182Z,75.60
2019-01-27T17:26:35.323Z,76.10
2019-01-27T17:29:01.449Z,75.57
2019-01-27T17:31:27.665Z,75.72
2019-01-27T17:33:53.799Z,75.98
2019-01-27T17:36:19.931Z,75.65
2019-01-27T17:38:46.054Z,75.28
2019-01-27T17:41:12.276Z,75.30
2019-01-27T17:43:38.416Z,75.85
2019-01-27T17:46:04.652Z,76.42
2019-01-27T17:48:30.818Z,76.24
2019-01-27T17:50:56.999Z,76.13
2019-01-27T17:53:23.321Z,76.42
2019-01-27T17:55:49.553Z,76.34
2019-01-27T17:58:55.300Z,76.20
2019-01-27T18:01:41.292Z,75.78
2019-01-27T18:07:14.883Z,74.86
2019-01-27T18:10:00.858Z,75.08
2019-01-27T18:12:46.845Z,75.11
2019-01-27T18:15:13.183Z,75.09
2019-01-27T18:17:39.425Z,75.50
2019-01-27T18:20:46.964Z,75.57
2019-01-27T18:23:13.206Z,75.12
2019-01-27T18:25:39.438Z,75.85
2019-01-27T18:28:05.651Z,75.64
2019-01-27T18:30:31.984Z,75.64
2019-01-27T18:32:58.131Z,77.22
2019-01-27T18:35:25.942Z,75.50
2019-01-27T18:37:52.410Z,75.17
2019-01-27T18:40:18.518Z,75.27
2019-01-27T18:42:44.739Z,75.15
2019-01-27T18:45:52.291Z,75.46
2019-01-27T18:48:18.397Z,75.31
2019-01-27T18:50:44.522Z,75.48
2019-01-27T18:56:04.329Z,75.55
2019-01-27T18:58:50.311Z,75.69
2019-01-27T19:01:36.287Z,75.63
2019-01-27T19:04:14.859Z,76.03
2019-01-27T19:15:16.435Z,77.32
2019-01-27T19:18:02.407Z,77.64
2019-01-27T19:20:48.398Z,76.91
2019-01-27T19:23:34.367Z,76.95
2019-01-27T19:28:54.267Z,77.31
2019-01-27T19:34:14.381Z,77.20
2019-01-27T19:37:00.368Z,76.86
2019-01-27T19:39:46.343Z,76.97
2019-01-27T19:42:32.356Z,77.19
2019-01-27T19:45:18.374Z,77.28
2019-01-27T19:48:04.387Z,76.82
2019-01-27T19:50:50.365Z,77.25
2019-01-27T19:53:36.357Z,78.58
2019-01-27T19:58:59.738Z,77.39
2019-01-27T20:01:45.697Z,76.38
2019-01-27T20:07:05.637Z,76.31
2019-01-27T20:09:51.631Z,76.56
2019-01-27T20:15:46.758Z,75.26
2019-01-27T20:21:20.325Z,75.76
2019-01-27T20:26:53.895Z,75.28
2019-01-27T20:32:27.512Z,75.59
2019-01-27T20:38:01.195Z,75.44
2019-01-27T20:40:47.172Z,74.86
2019-01-27T20:46:07.372Z,75.46
2019-01-27T20:48:53.375Z,75.48
2019-01-27T20:51:39.364Z,75.04
2019-01-27T20:54:25.366Z,75.36
2019-01-27T20:59:48.647Z,75.42
2019-01-27T21:02:35.328Z,75.18
2019-01-27T21:05:21.312Z,75.09
2019-01-27T21:13:15.165Z,75.21
2019-01-27T21:18:48.748Z,75.46
2019-01-27T21:21:15.683Z,75.20
2019-01-27T21:23:42.914Z,75.29
2019-01-27T21:26:09.144Z,75.08
2019-01-27T21:28:35.279Z,74.98
2019-01-27T21:31:01.492Z,75.42
2019-01-27T21:33:27.730Z,75.92
2019-01-27T21:35:53.842Z,76.27
2019-01-27T21:38:19.972Z,76.50
2019-01-27T21:40:46.197Z,76.47
2019-01-27T21:43:12.440Z,76.08
2019-01-27T21:45:38.674Z,76.14
2019-01-27T21:48:04.790Z,75.78
2019-01-27T21:50:31.028Z,75.56
2019-01-27T21:52:57.146Z,75.88
2019-01-27T21:55:23.378Z,75.52
2019-01-27T21:57:49.501Z,75.33
2019-01-27T22:00:57.041Z,75.47
2019-01-27T22:03:23.311Z,75.36
2019-01-27T22:05:49.444Z,75.49
2019-01-27T22:08:15.659Z,75.43
2019-01-27T22:10:41.838Z,74.70
2019-01-27T22:13:07.927Z,74.84
2019-01-27T22:15:34.056Z,74.90
2019-01-27T22:18:00.268Z,75.10
2019-01-27T22:20:26.503Z,75.20
2019-01-27T22:22:52.722Z,74.93
2019-01-27T22:25:18.859Z,74.97
2019-01-27T22:27:44.986Z,75.07
2019-01-27T22:30:52.529Z,74.87
2019-01-27T22:33:18.740Z,74.98
2019-01-27T22:35:44.868Z,74.50
2019-01-27T22:38:11.114Z,74.18
2019-01-27T22:40:37.350Z,74.64
2019-01-27T22:43:03.572Z,75.12
2019-01-27T22:45:29.846Z,75.20
2019-01-27T22:47:56.059Z,74.78
2019-01-27T22:50:22.279Z,74.80
2019-01-27T22:55:22.287Z,74.32
2019-01-27T22:57:48.503Z,74.45
2019-01-27T23:00:56.050Z,74.71
2019-01-27T23:06:22.703Z,74.91
2019-01-27T23:08:48.927Z,74.91
2019-01-27T23:11:15.103Z,74.63
2019-01-27T23:13:41.323Z,74.58
2019-01-27T23:16:07.462Z,74.82
2019-01-27T23:18:33.570Z,74.53
2019-01-27T23:20:59.803Z,74.80
2019-01-27T23:23:26.027Z,74.57
2019-01-27T23:25:52.251Z,74.79
2019-01-27T23:28:18.373Z,74.72
2019-01-27T23:30:44.502Z,74.81
2019-01-27T23:33:10.636Z,74.56
2019-01-27T23:35:36.780Z,74.65
2019-01-27T23:38:44.323Z,74.59
2019-01-27T23:41:10.455Z,74.54
2019-01-27T23:43:36.575Z,74.62
2019-01-27T23:46:44.136Z,74.56
2019-01-27T23:49:10.268Z,74.52
2019-01-27T23:51:36.486Z,74.47
2019-01-27T23:54:02.719Z,74.79
2019-01-27T23:56:28.843Z,74.55
2019-01-27T23:58:55.061Z,74.74
