createdAt,value
2023-03-08T10:01:47.317Z,2.69
2023-03-08T10:04:20.342Z,2.75
2023-03-08T10:06:53.462Z,2.86
2023-03-08T10:09:25.866Z,3.10
2023-03-08T10:11:55.642Z,3.10
2023-03-08T10:14:25.073Z,3.27
2023-03-08T10:16:55.297Z,3.10
2023-03-08T10:19:23.955Z,2.92
2023-03-08T10:21:51.212Z,3.05
2023-03-08T10:24:21.304Z,3.20
2023-03-08T10:26:48.510Z,3.43
2023-03-08T10:29:15.737Z,3.02
2023-03-08T10:31:43.234Z,3.19
2023-03-08T10:34:14.167Z,3.14
2023-03-08T10:36:48.460Z,2.94
2023-03-08T10:39:15.651Z,3.02
2023-03-08T10:41:43.524Z,3.22
2023-03-08T10:44:13.943Z,2.77
2023-03-08T10:46:46.600Z,2.94
2023-03-08T10:49:17.725Z,3.28
2023-03-08T10:51:55.324Z,3.00
2023-03-08T10:54:22.444Z,2.85
2023-03-08T10:56:54.863Z,2.46
2023-03-08T10:59:22.826Z,2.70
2023-03-08T11:01:50.705Z,2.56
2023-03-08T11:04:20.015Z,2.67
2023-03-08T11:06:47.373Z,2.40
2023-03-08T11:09:22.258Z,2.64
2023-03-08T11:11:49.504Z,2.92
2023-03-08T18:49:48.907Z,2.51
2023-03-08T18:52:15.998Z,2.55
2023-03-08T18:54:43.102Z,2.44
2023-03-08T18:57:10.297Z,2.94
2023-03-08T18:59:37.372Z,2.97
2023-03-08T19:02:04.604Z,2.73
2023-03-08T19:04:31.884Z,2.69
2023-03-08T19:07:00.473Z,2.88
2023-03-08T19:09:27.633Z,2.38
2023-03-08T19:11:54.820Z,2.80
2023-03-08T19:14:21.933Z,2.65
2023-03-08T19:16:49.223Z,2.73
2023-03-08T19:19:16.455Z,2.78
2023-03-08T19:21:44.627Z,2.96
2023-03-08T19:24:13.257Z,2.70
2023-03-08T19:26:40.408Z,2.69
2023-03-08T19:29:12.127Z,2.52
2023-03-08T19:31:41.003Z,2.94
2023-03-08T19:34:08.402Z,2.94
2023-03-08T19:36:35.605Z,2.94
2023-03-08T19:39:02.868Z,2.84
2023-03-08T19:41:31.479Z,3.06
2023-03-08T19:43:58.660Z,3.22
2023-03-08T19:46:25.857Z,3.22
2023-03-08T19:48:52.984Z,3.07
2023-03-08T19:51:20.176Z,3.14
2023-03-08T19:53:47.406Z,3.12
2023-03-08T19:56:15.147Z,3.32
2023-03-08T19:58:43.848Z,3.71
2023-03-08T20:01:11.960Z,3.73
2023-03-08T20:03:39.174Z,3.88
2023-03-08T20:06:06.725Z,4.19
2023-03-08T20:08:33.804Z,4.35
2023-03-08T20:11:01.021Z,4.16
2023-03-08T20:13:28.414Z,3.98
2023-03-08T20:15:57.063Z,3.75
2023-03-08T20:18:24.476Z,3.95
2023-03-08T20:20:51.637Z,3.80
2023-03-08T20:23:18.694Z,4.01
2023-03-08T20:25:45.862Z,3.90
2023-03-08T20:28:13.085Z,3.73
2023-03-08T20:30:40.241Z,3.71
2023-03-08T20:33:09.481Z,3.53
2023-03-08T20:35:36.672Z,3.77
2023-03-08T20:38:03.934Z,3.53
2023-03-08T20:40:31.145Z,3.60
2023-03-08T20:42:58.280Z,3.73
2023-03-08T20:45:25.460Z,3.95
2023-03-08T20:47:52.633Z,3.96
2023-03-08T20:50:21.219Z,3.82
2023-03-08T20:52:48.570Z,4.16
2023-03-08T20:55:15.829Z,3.95
2023-03-08T20:57:43.073Z,3.99
2023-03-08T21:00:11.889Z,4.23
2023-03-08T21:02:39.119Z,3.88
2023-03-08T21:05:07.173Z,3.97
2023-03-08T21:07:35.835Z,4.08
2023-03-08T21:10:03.211Z,4.06
2023-03-08T21:12:30.410Z,4.28
2023-03-08T21:14:57.743Z,4.07
2023-03-08T21:17:25.066Z,4.03
2023-03-08T21:19:52.719Z,4.29
2023-03-08T21:22:19.965Z,3.99
