createdAt,value
2022-09-02T00:00:48.909Z,1.97
2022-09-02T00:03:17.233Z,1.60
2022-09-02T00:05:45.496Z,1.83
2022-09-02T00:08:13.532Z,1.70
2022-09-02T00:10:43.911Z,2.03
2022-09-02T00:13:13.208Z,1.90
2022-09-02T00:15:41.225Z,1.93
2022-09-02T00:18:15.319Z,1.73
2022-09-02T00:20:45.175Z,1.57
2022-09-02T00:23:13.393Z,1.73
2022-09-02T00:25:44.189Z,1.80
2022-09-02T00:28:12.570Z,1.73
2022-09-02T00:30:40.656Z,1.70
2022-09-02T00:33:08.837Z,1.90
2022-09-02T00:35:37.075Z,1.80
2022-09-02T00:38:05.339Z,1.80
2022-09-02T00:40:33.511Z,1.90
2022-09-02T00:43:02.913Z,1.70
2022-09-02T00:45:31.487Z,1.90
2022-09-02T00:47:59.631Z,1.90
2022-09-02T00:50:29.650Z,1.70
2022-09-02T00:53:00.236Z,1.80
2022-09-02T00:55:30.181Z,1.70
2022-09-02T00:58:00.786Z,1.90
2022-09-02T01:00:34.834Z,1.70
2022-09-02T01:03:04.707Z,1.80
2022-09-02T01:05:34.374Z,1.70
2022-09-02T01:08:02.461Z,1.60
2022-09-02T01:10:32.826Z,1.70
2022-09-02T01:13:01.918Z,1.57
2022-09-02T01:15:31.319Z,1.73
2022-09-02T01:17:59.339Z,1.87
2022-09-02T01:20:27.870Z,1.90
2022-09-02T01:22:58.136Z,1.70
2022-09-02T01:25:28.308Z,1.70
2022-09-02T01:28:00.526Z,1.90
2022-09-02T01:30:28.549Z,1.70
2022-09-02T01:32:56.723Z,1.80
2022-09-02T01:35:24.873Z,1.40
2022-09-02T01:37:56.008Z,1.80
2022-09-02T01:40:26.297Z,1.70
2022-09-02T01:42:55.710Z,1.80
2022-09-02T01:45:24.402Z,1.67
2022-09-02T01:47:52.640Z,1.53
2022-09-02T01:50:20.726Z,1.70
2022-09-02T01:52:48.815Z,1.80
2022-09-02T01:55:16.841Z,1.83
2022-09-02T01:57:47.533Z,1.80
2022-09-02T02:00:16.490Z,1.80
2022-09-02T02:02:45.477Z,1.80
2022-09-02T02:05:14.061Z,1.80
2022-09-02T02:07:43.050Z,1.80
2022-09-02T02:10:12.049Z,1.70
2022-09-02T02:12:40.270Z,1.70
2022-09-02T02:15:11.913Z,1.70
2022-09-02T02:17:40.510Z,1.63
2022-09-02T02:20:09.917Z,1.70
2022-09-02T02:22:38.386Z,1.60
2022-09-02T02:25:07.438Z,1.80
2022-09-02T02:27:35.746Z,1.50
2022-09-02T02:30:08.728Z,1.50
2022-09-02T02:32:38.153Z,1.53
2022-09-02T02:35:07.575Z,1.60
2022-09-02T02:37:36.366Z,1.57
2022-09-02T02:40:05.249Z,1.50
2022-09-02T02:42:33.504Z,1.60
2022-09-02T02:45:01.608Z,1.67
2022-09-02T02:47:29.787Z,1.50
2022-09-02T02:49:59.470Z,1.60
2022-09-02T02:52:27.756Z,1.50
2022-09-02T02:54:55.839Z,1.60
2022-09-02T02:57:23.875Z,1.60
2022-09-02T02:59:52.249Z,1.53
2022-09-02T03:02:20.403Z,1.80
2022-09-02T03:04:50.924Z,1.57
2022-09-02T03:07:20.329Z,1.70
2022-09-02T03:09:48.648Z,1.40
2022-09-02T03:12:18.015Z,1.70
2022-09-02T03:14:46.303Z,1.70
2022-09-02T03:17:15.785Z,1.70
2022-09-02T03:19:43.916Z,1.80
2022-09-02T03:22:11.976Z,1.70
2022-09-02T03:24:41.389Z,1.67
2022-09-02T03:27:09.590Z,1.53
2022-09-02T03:29:37.649Z,1.80
2022-09-02T03:32:06.318Z,1.67
2022-09-02T03:34:36.139Z,1.60
2022-09-02T03:37:04.605Z,1.50
2022-09-02T03:39:32.657Z,1.53
2022-09-02T03:42:02.079Z,1.60
2022-09-02T03:44:34.219Z,1.60
2022-09-02T03:47:02.414Z,1.60
2022-09-02T03:49:30.959Z,1.60
2022-09-02T03:51:58.998Z,1.80
2022-09-02T03:54:27.041Z,2.10
2022-09-02T03:56:57.700Z,2.53
2022-09-02T03:59:27.399Z,2.93
2022-09-02T04:01:55.673Z,3.30
2022-09-02T04:04:24.174Z,3.30
2022-09-02T04:06:53.797Z,3.07
2022-09-02T04:09:22.301Z,3.40
2022-09-02T04:11:50.548Z,3.63
2022-09-02T04:14:18.596Z,3.67
2022-09-02T04:17:41.500Z,3.90
2022-09-02T04:21:20.952Z,3.20
2022-09-02T04:23:52.329Z,3.40
2022-09-02T04:26:22.098Z,3.90
2022-09-02T04:28:54.756Z,4.10
2022-09-02T04:31:25.712Z,3.50
2022-09-02T04:33:54.915Z,3.80
2022-09-02T04:36:24.253Z,3.90
2022-09-02T04:38:56.973Z,3.47
2022-09-02T04:41:30.169Z,3.93
2022-09-02T04:44:02.156Z,4.20
2022-09-02T04:46:35.002Z,3.47
2022-09-02T04:49:05.902Z,3.40
2022-09-02T04:51:34.736Z,3.63
2022-09-02T04:54:07.885Z,3.57
2022-09-02T04:56:38.260Z,3.57
2022-09-02T04:59:07.038Z,3.53
2022-09-02T05:01:37.288Z,3.70
2022-09-02T05:04:11.261Z,3.80
2022-09-02T05:06:44.886Z,3.60
2022-09-02T05:09:19.044Z,3.10
2022-09-02T05:11:57.227Z,3.53
2022-09-02T05:14:27.445Z,3.10
2022-09-02T05:17:03.836Z,3.23
2022-09-02T05:19:35.887Z,3.37
2022-09-02T05:22:04.699Z,3.30
2022-09-02T05:24:38.475Z,2.83
2022-09-02T05:27:09.944Z,3.67
2022-09-02T05:29:38.076Z,3.33
2022-09-02T05:32:08.132Z,3.40
2022-09-02T05:34:38.728Z,3.00
2022-09-02T05:37:06.922Z,3.10
2022-09-02T05:39:37.817Z,3.03
2022-09-02T05:42:07.790Z,2.90
2022-09-02T05:44:37.133Z,3.00
2022-09-02T05:47:06.650Z,3.37
2022-09-02T05:49:34.771Z,2.97
2022-09-02T05:52:11.837Z,2.60
2022-09-02T05:54:50.703Z,3.00
2022-09-02T05:57:21.086Z,2.93
2022-09-02T05:59:57.486Z,2.47
2022-09-02T06:02:41.662Z,2.57
2022-09-02T06:05:13.066Z,3.00
2022-09-02T06:07:47.622Z,2.60
2022-09-02T06:10:17.192Z,2.40
2022-09-02T06:12:45.272Z,3.00
2022-09-02T06:15:14.925Z,2.77
2022-09-02T06:17:43.558Z,2.67
2022-09-02T06:20:12.835Z,2.50
2022-09-02T06:22:43.530Z,2.40
2022-09-02T06:25:12.722Z,2.70
2022-09-02T06:27:43.178Z,2.90
2022-09-02T06:30:12.863Z,2.87
2022-09-02T06:32:41.935Z,2.47
2022-09-02T06:35:12.024Z,2.70
2022-09-02T06:37:42.057Z,2.30
2022-09-02T06:40:13.940Z,2.40
2022-09-02T06:42:44.699Z,2.40
2022-09-02T06:45:26.650Z,2.30
2022-09-02T06:47:57.116Z,2.50
2022-09-02T06:50:25.123Z,2.30
2022-09-02T06:52:56.166Z,2.47
2022-09-02T06:55:24.828Z,2.57
2022-09-02T06:57:54.840Z,2.27
2022-09-02T07:00:23.205Z,2.50
2022-09-02T07:03:11.196Z,2.50
2022-09-02T07:05:39.082Z,2.10
2022-09-02T07:08:07.379Z,2.20
2022-09-02T07:10:38.898Z,2.00
2022-09-02T07:13:10.851Z,2.40
2022-09-02T07:15:38.910Z,2.60
2022-09-02T07:18:08.052Z,2.40
2022-09-02T07:20:38.114Z,2.10
2022-09-02T07:23:06.389Z,2.33
2022-09-02T07:25:39.573Z,2.23
2022-09-02T07:28:11.505Z,2.20
2022-09-02T07:30:41.613Z,2.17
2022-09-02T07:33:14.415Z,2.27
2022-09-02T07:35:44.402Z,2.20
2022-09-02T07:38:12.696Z,2.30
2022-09-02T07:40:41.256Z,2.30
2022-09-02T07:43:11.469Z,2.03
2022-09-02T07:45:43.578Z,2.20
2022-09-02T07:48:12.364Z,2.40
2022-09-02T07:50:40.523Z,1.90
2022-09-02T07:53:13.983Z,2.00
2022-09-02T07:55:42.689Z,1.90
2022-09-02T07:58:12.433Z,2.10
2022-09-02T08:00:44.519Z,1.90
2022-09-02T08:03:13.152Z,1.90
2022-09-02T08:05:47.121Z,1.93
2022-09-02T08:08:15.466Z,2.10
2022-09-02T08:10:43.450Z,2.30
2022-09-02T08:13:12.725Z,1.97
2022-09-02T08:15:40.727Z,1.97
2022-09-02T08:18:08.757Z,2.03
2022-09-02T08:20:40.496Z,2.17
2022-09-02T08:23:12.499Z,2.23
2022-09-02T08:25:46.799Z,1.80
2022-09-02T08:28:16.198Z,1.97
2022-09-02T08:30:44.408Z,1.90
2022-09-02T08:33:12.329Z,1.87
2022-09-02T08:35:40.574Z,2.00
2022-09-02T08:38:08.522Z,1.90
2022-09-02T08:40:38.030Z,1.70
2022-09-02T08:43:08.533Z,1.80
2022-09-02T08:45:38.164Z,2.00
2022-09-02T08:48:08.157Z,1.80
2022-09-02T08:50:36.090Z,1.90
2022-09-02T08:53:09.013Z,1.90
2022-09-02T08:55:39.800Z,1.80
2022-09-02T08:58:07.901Z,1.70
2022-09-02T09:00:39.796Z,1.60
2022-09-02T09:03:16.168Z,1.60
2022-09-02T09:05:46.962Z,1.73
2022-09-02T09:08:21.644Z,1.67
2022-09-02T09:10:57.006Z,1.70
2022-09-02T09:13:51.741Z,1.90
2022-09-02T09:16:27.728Z,1.80
2022-09-02T09:19:03.074Z,1.70
2022-09-02T09:21:33.727Z,1.60
2022-09-02T09:24:02.179Z,1.47
2022-09-02T09:26:31.011Z,1.60
2022-09-02T09:28:59.712Z,1.87
2022-09-02T09:31:31.259Z,1.40
2022-09-02T09:33:59.889Z,1.50
2022-09-02T09:36:51.158Z,1.53
2022-09-02T09:39:21.136Z,1.50
2022-09-02T09:41:49.642Z,1.60
2022-09-02T09:44:40.024Z,1.60
2022-09-02T09:47:13.633Z,1.60
2022-09-02T09:49:45.370Z,1.50
2022-09-02T09:52:13.401Z,1.37
2022-09-02T09:54:41.516Z,1.50
2022-09-02T09:57:17.665Z,1.70
2022-09-02T09:59:49.891Z,1.60
2022-09-02T10:02:23.942Z,1.33
2022-09-02T10:04:52.793Z,1.40
2022-09-02T10:07:36.241Z,1.50
2022-09-02T10:10:17.289Z,1.40
2022-09-02T10:12:45.768Z,1.33
2022-09-02T10:15:13.852Z,1.60
2022-09-02T10:17:48.438Z,1.27
2022-09-02T10:20:18.591Z,1.50
2022-09-02T10:23:10.931Z,1.53
2022-09-02T10:25:44.995Z,1.20
2022-09-02T10:28:19.309Z,1.23
2022-09-02T10:30:51.482Z,1.40
2022-09-02T10:33:25.769Z,1.33
2022-09-02T10:35:57.254Z,1.10
2022-09-02T10:38:34.100Z,1.43
2022-09-02T10:41:06.730Z,1.50
2022-09-02T10:43:46.067Z,1.30
2022-09-02T10:46:17.290Z,1.20
2022-09-02T10:48:53.246Z,1.27
2022-09-02T10:51:24.261Z,1.30
2022-09-02T10:53:59.713Z,1.30
2022-09-02T10:56:30.049Z,1.20
2022-09-02T10:59:00.959Z,1.10
2022-09-02T11:01:30.053Z,1.37
2022-09-02T11:04:04.313Z,1.20
2022-09-02T11:06:59.095Z,1.20
2022-09-02T11:09:30.570Z,1.30
2022-09-02T11:12:00.556Z,1.20
2022-09-02T11:14:30.413Z,1.40
2022-09-02T11:17:03.255Z,1.20
2022-09-02T11:19:36.274Z,1.17
2022-09-02T11:22:08.395Z,1.20
2022-09-02T11:24:38.095Z,1.20
2022-09-02T11:27:25.931Z,1.30
2022-09-02T11:30:01.702Z,1.23
2022-09-02T11:32:32.708Z,1.20
2022-09-02T11:35:07.023Z,1.27
2022-09-02T11:37:39.372Z,1.30
2022-09-02T11:40:33.224Z,1.30
2022-09-02T11:43:17.399Z,1.63
2022-09-02T11:46:19.631Z,1.23
2022-09-02T11:49:16.099Z,1.20
2022-09-02T11:51:58.575Z,1.30
2022-09-02T11:54:30.673Z,1.30
2022-09-02T11:56:59.683Z,1.13
2022-09-02T12:00:02.877Z,1.13
2022-09-02T12:02:43.214Z,1.40
2022-09-02T12:05:46.200Z,1.10
2022-09-02T12:08:34.957Z,1.30
2022-09-02T12:11:04.764Z,1.30
2022-09-02T12:13:34.234Z,1.40
2022-09-02T12:16:35.801Z,1.27
2022-09-02T12:19:27.640Z,1.13
2022-09-02T12:22:33.142Z,1.10
2022-09-02T12:25:02.547Z,1.30
2022-09-02T12:27:33.874Z,1.30
2022-09-02T12:30:02.024Z,1.20
2022-09-02T12:33:04.998Z,1.20
2022-09-02T12:35:51.917Z,1.07
2022-09-02T12:38:34.006Z,1.20
2022-09-02T12:41:27.654Z,1.10
2022-09-02T12:44:03.227Z,1.30
2022-09-02T12:46:41.310Z,1.50
2022-09-02T12:49:12.871Z,1.30
2022-09-02T12:51:53.871Z,1.10
2022-09-02T12:54:25.874Z,1.30
2022-09-02T12:56:55.258Z,1.50
2022-09-02T12:59:28.673Z,1.00
2022-09-02T13:02:02.697Z,1.27
2022-09-02T13:04:32.776Z,1.10
2022-09-02T13:07:21.701Z,1.10
2022-09-02T13:10:12.843Z,1.20
2022-09-02T13:13:10.607Z,1.10
2022-09-02T13:15:48.224Z,1.10
2022-09-02T13:18:40.900Z,1.23
2022-09-02T13:21:30.801Z,1.10
2022-09-02T13:24:20.495Z,1.20
2022-09-02T13:26:55.973Z,1.20
2022-09-02T13:29:48.653Z,1.10
2022-09-02T13:32:22.124Z,1.10
2022-09-02T13:34:52.034Z,1.10
2022-09-02T13:37:31.162Z,1.20
2022-09-02T13:39:59.277Z,1.13
2022-09-02T13:42:28.229Z,1.00
2022-09-02T13:45:15.923Z,1.10
2022-09-02T13:47:44.732Z,1.10
2022-09-02T13:50:13.375Z,1.30
2022-09-02T13:55:30.717Z,1.07
2022-09-02T13:57:59.571Z,0.93
2022-09-02T14:00:32.492Z,1.10
2022-09-02T14:03:02.801Z,1.30
2022-09-02T14:05:30.944Z,1.10
2022-09-02T14:07:59.687Z,1.10
2022-09-02T14:10:28.441Z,0.97
2022-09-02T14:12:56.999Z,1.20
2022-09-02T14:15:26.892Z,1.30
2022-09-02T14:18:17.824Z,1.13
2022-09-02T14:20:57.828Z,1.10
2022-09-02T14:23:26.112Z,1.20
2022-09-02T14:25:55.310Z,1.13
2022-09-02T14:28:24.138Z,1.20
2022-09-02T14:30:57.027Z,1.00
2022-09-02T14:33:28.659Z,1.00
2022-09-02T14:35:58.021Z,1.13
2022-09-02T14:38:26.507Z,1.20
2022-09-02T14:41:00.820Z,0.97
2022-09-02T14:43:28.834Z,1.10
2022-09-02T14:46:05.619Z,1.03
2022-09-02T14:48:37.898Z,1.10
2022-09-02T14:51:07.167Z,0.93
2022-09-02T14:53:37.398Z,1.10
2022-09-02T14:56:06.298Z,1.20
2022-09-02T14:58:34.249Z,1.20
2022-09-02T15:01:02.663Z,1.10
2022-09-02T15:03:31.281Z,1.20
2022-09-02T15:06:00.610Z,1.10
2022-09-02T15:08:28.649Z,0.90
2022-09-02T15:10:58.666Z,1.30
2022-09-02T15:13:28.667Z,0.90
2022-09-02T15:15:57.045Z,1.00
2022-09-02T15:18:25.174Z,1.10
2022-09-02T15:20:54.108Z,1.10
2022-09-02T15:23:24.753Z,1.00
2022-09-02T15:25:54.062Z,1.20
2022-09-02T15:28:22.098Z,1.03
2022-09-02T15:30:50.126Z,0.97
2022-09-02T15:33:18.284Z,0.97
2022-09-02T15:35:47.307Z,1.00
2022-09-02T15:38:15.334Z,1.00
2022-09-02T15:40:45.194Z,0.97
2022-09-02T15:43:13.156Z,1.00
2022-09-02T15:45:41.948Z,1.00
2022-09-02T15:48:09.988Z,1.20
2022-09-02T15:50:38.013Z,1.00
2022-09-02T15:53:05.974Z,1.10
2022-09-02T15:55:34.184Z,1.10
2022-09-02T15:58:03.585Z,1.00
2022-09-02T16:00:34.863Z,1.07
2022-09-02T16:03:03.069Z,1.00
2022-09-02T16:05:32.381Z,1.00
2022-09-02T16:08:00.355Z,1.10
2022-09-02T16:10:29.978Z,0.90
2022-09-02T16:13:00.653Z,1.10
2022-09-02T16:15:30.187Z,1.00
2022-09-02T16:18:02.294Z,0.90
2022-09-02T16:20:30.315Z,1.00
2022-09-02T16:22:58.356Z,1.00
2022-09-02T16:25:26.377Z,0.90
2022-09-02T16:27:56.402Z,1.20
2022-09-02T16:30:25.625Z,0.90
2022-09-02T16:32:55.895Z,1.07
2022-09-02T16:35:23.861Z,1.10
2022-09-02T16:37:53.062Z,1.27
2022-09-02T16:40:22.112Z,0.90
2022-09-02T16:42:50.181Z,0.90
2022-09-02T16:45:19.477Z,1.20
2022-09-02T16:47:47.532Z,1.10
2022-09-02T16:50:17.087Z,1.10
2022-09-02T16:52:45.083Z,1.00
2022-09-02T16:55:17.765Z,1.03
2022-09-02T16:57:45.759Z,1.10
2022-09-02T17:00:15.284Z,0.93
2022-09-02T17:02:44.009Z,1.03
2022-09-02T17:05:14.359Z,1.10
2022-09-02T17:07:44.270Z,1.10
2022-09-02T17:10:12.209Z,1.10
2022-09-02T17:12:42.984Z,1.17
2022-09-02T17:15:11.848Z,1.00
2022-09-02T17:17:40.479Z,1.17
2022-09-02T17:20:09.057Z,1.00
2022-09-02T17:22:37.060Z,1.17
2022-09-02T17:25:07.108Z,0.87
2022-09-02T17:27:36.286Z,1.20
2022-09-02T17:30:04.773Z,1.10
2022-09-02T17:32:32.719Z,0.87
2022-09-02T17:35:02.060Z,0.90
2022-09-02T17:37:30.087Z,1.03
2022-09-02T17:39:58.028Z,1.00
2022-09-02T17:42:26.406Z,1.10
2022-09-02T17:44:54.375Z,1.10
2022-09-02T17:47:23.030Z,1.10
2022-09-02T17:49:51.065Z,1.00
2022-09-02T17:52:19.982Z,1.10
2022-09-02T17:54:49.194Z,1.20
2022-09-02T17:57:29.661Z,1.00
2022-09-02T18:00:07.757Z,1.10
2022-09-02T18:02:58.954Z,1.00
2022-09-02T18:05:29.058Z,0.90
2022-09-02T18:08:01.528Z,1.03
2022-09-02T18:10:32.757Z,1.03
2022-09-02T18:13:04.384Z,1.03
2022-09-02T18:15:33.021Z,1.00
2022-09-02T18:18:01.061Z,1.10
2022-09-02T18:20:37.322Z,1.00
2022-09-02T18:23:27.110Z,1.00
2022-09-02T18:25:58.892Z,1.10
2022-09-02T18:28:44.707Z,1.10
2022-09-02T18:31:20.322Z,1.20
2022-09-02T18:33:58.658Z,1.10
2022-09-02T18:36:31.184Z,1.27
2022-09-02T18:39:07.671Z,1.20
2022-09-02T18:41:41.683Z,1.30
2022-09-02T18:44:18.915Z,1.20
2022-09-02T18:46:49.677Z,1.10
2022-09-02T18:49:17.698Z,1.20
2022-09-02T18:51:45.757Z,1.03
2022-09-02T18:54:16.278Z,1.20
2022-09-02T18:56:48.903Z,1.00
2022-09-02T18:59:20.833Z,1.10
2022-09-02T19:01:57.096Z,1.00
2022-09-02T19:04:29.459Z,1.30
2022-09-02T19:07:17.687Z,1.00
2022-09-02T19:09:44.756Z,1.30
2022-09-02T19:12:14.383Z,1.10
2022-09-02T19:14:43.777Z,1.20
2022-09-02T19:17:12.574Z,1.03
2022-09-02T19:19:40.598Z,1.17
2022-09-02T19:22:09.410Z,1.13
2022-09-02T19:24:39.835Z,1.20
2022-09-02T19:27:09.864Z,1.20
2022-09-02T19:29:39.350Z,1.20
2022-09-02T19:32:08.858Z,1.10
2022-09-02T19:34:38.364Z,1.10
2022-09-02T19:37:06.386Z,1.10
2022-09-02T19:39:35.621Z,1.00
2022-09-02T19:42:03.588Z,1.20
2022-09-02T19:44:31.564Z,1.10
2022-09-02T19:49:48.970Z,1.30
2022-09-02T19:52:17.079Z,1.10
2022-09-02T19:54:45.011Z,1.10
2022-09-02T19:57:12.914Z,1.10
2022-09-02T19:59:40.886Z,1.10
2022-09-02T20:02:08.942Z,1.10
2022-09-02T20:04:36.981Z,1.30
2022-09-02T20:07:06.367Z,1.17
2022-09-02T20:09:34.383Z,1.17
2022-09-02T20:12:02.392Z,1.10
2022-09-02T20:14:30.383Z,1.10
2022-09-02T20:16:59.253Z,1.20
2022-09-02T20:19:27.174Z,1.20
2022-09-02T20:21:55.213Z,1.10
2022-09-02T20:24:27.134Z,1.10
2022-09-02T20:26:59.211Z,1.13
2022-09-02T20:29:45.873Z,0.93
2022-09-02T20:32:18.891Z,1.10
2022-09-02T20:34:52.813Z,1.00
2022-09-02T20:37:32.213Z,1.13
2022-09-02T20:40:34.183Z,1.20
2022-09-02T20:43:36.153Z,1.00
2022-09-02T20:46:09.585Z,1.20
2022-09-02T20:48:45.798Z,1.10
2022-09-02T20:51:16.160Z,1.10
2022-09-02T20:53:58.870Z,1.10
2022-09-02T20:56:33.845Z,0.87
2022-09-02T20:59:03.810Z,1.10
2022-09-02T21:01:34.473Z,1.30
2022-09-02T21:04:06.373Z,1.10
2022-09-02T21:06:36.547Z,1.00
2022-09-02T21:09:06.325Z,0.90
2022-09-02T21:11:47.575Z,1.00
2022-09-02T21:14:17.391Z,1.07
2022-09-02T21:16:47.488Z,1.20
2022-09-02T21:19:18.459Z,1.00
2022-09-02T21:21:48.718Z,1.00
2022-09-02T21:24:19.032Z,1.10
2022-09-02T21:26:49.912Z,1.20
2022-09-02T21:29:22.545Z,1.00
2022-09-02T21:31:53.452Z,1.00
2022-09-02T21:34:24.392Z,1.10
2022-09-02T21:36:54.326Z,1.00
2022-09-02T21:39:22.415Z,1.00
2022-09-02T21:41:55.921Z,1.10
2022-09-02T21:44:27.961Z,0.90
2022-09-02T21:47:01.481Z,1.03
2022-09-02T21:49:36.808Z,1.00
2022-09-02T21:52:08.846Z,0.90
2022-09-02T21:54:44.862Z,1.10
2022-09-02T21:57:25.355Z,1.00
2022-09-02T21:59:59.879Z,1.10
2022-09-02T22:02:33.517Z,1.00
2022-09-02T22:05:04.157Z,1.10
2022-09-02T22:07:34.700Z,1.10
2022-09-02T22:10:08.741Z,1.17
2022-09-02T22:12:39.627Z,1.00
2022-09-02T22:15:12.010Z,0.90
2022-09-02T22:17:45.691Z,1.10
2022-09-02T22:20:15.645Z,1.00
2022-09-02T22:22:47.058Z,0.90
2022-09-02T22:25:17.925Z,1.10
2022-09-02T22:27:50.645Z,1.00
2022-09-02T22:30:18.875Z,1.10
2022-09-02T22:32:48.782Z,1.07
2022-09-02T22:35:22.932Z,1.00
2022-09-02T22:37:55.421Z,0.90
2022-09-02T22:40:24.230Z,1.10
2022-09-02T22:42:54.496Z,1.10
2022-09-02T22:45:41.837Z,1.00
2022-09-02T22:48:29.285Z,0.83
2022-09-02T22:51:19.144Z,1.10
2022-09-02T22:53:48.003Z,0.97
2022-09-02T22:56:16.189Z,1.00
2022-09-02T22:59:03.146Z,0.90
2022-09-02T23:01:35.740Z,0.90
2022-09-02T23:04:11.320Z,1.10
2022-09-02T23:06:39.850Z,1.00
2022-09-02T23:09:10.358Z,1.00
2022-09-02T23:11:44.005Z,0.80
2022-09-02T23:14:19.235Z,0.90
2022-09-02T23:17:03.646Z,1.00
2022-09-02T23:19:36.535Z,1.00
2022-09-02T23:22:09.294Z,1.00
2022-09-02T23:24:45.243Z,1.00
2022-09-02T23:27:21.090Z,0.90
2022-09-02T23:29:51.441Z,1.10
2022-09-02T23:32:31.963Z,0.83
2022-09-02T23:35:07.513Z,1.00
2022-09-02T23:37:39.032Z,0.90
2022-09-02T23:40:11.472Z,1.00
2022-09-02T23:42:39.558Z,1.00
2022-09-02T23:45:18.871Z,0.90
2022-09-02T23:47:50.795Z,0.90
2022-09-02T23:50:22.125Z,0.87
2022-09-02T23:52:56.358Z,0.80
2022-09-02T23:55:33.790Z,0.90
2022-09-02T23:58:08.424Z,1.00
