createdAt,value
2022-10-13T00:00:10.122Z,15.60
2022-10-13T00:02:37.906Z,15.30
2022-10-13T00:05:06.281Z,15.30
2022-10-13T00:07:45.140Z,15.40
2022-10-13T00:10:15.423Z,15.50
2022-10-13T00:12:49.916Z,15.60
2022-10-13T00:15:17.808Z,15.60
2022-10-13T00:17:46.121Z,15.50
2022-10-13T00:20:14.139Z,15.50
2022-10-13T00:22:42.444Z,15.40
2022-10-13T00:25:11.130Z,15.20
2022-10-13T00:27:38.917Z,15.50
2022-10-13T00:30:20.124Z,15.60
2022-10-13T00:32:47.933Z,15.60
2022-10-13T00:35:18.210Z,15.60
2022-10-13T00:37:46.441Z,15.60
2022-10-13T00:40:17.036Z,15.70
2022-10-13T00:42:47.345Z,15.60
2022-10-13T00:45:27.470Z,15.50
2022-10-13T00:48:00.600Z,15.50
2022-10-13T00:50:36.914Z,15.50
2022-10-13T00:53:05.620Z,15.50
2022-10-13T00:55:39.392Z,15.60
2022-10-13T00:58:10.762Z,15.60
2022-10-13T01:00:40.528Z,15.70
2022-10-13T01:03:08.362Z,15.60
2022-10-13T01:05:37.307Z,15.70
2022-10-13T01:08:06.198Z,15.70
2022-10-13T01:10:45.236Z,15.50
2022-10-13T01:13:18.847Z,15.40
2022-10-13T01:15:55.690Z,15.50
2022-10-13T01:18:32.115Z,15.60
2022-10-13T01:21:19.425Z,15.40
2022-10-13T01:24:26.604Z,15.60
2022-10-13T01:27:39.587Z,15.60
2022-10-13T01:30:22.578Z,15.50
2022-10-13T01:33:29.009Z,15.40
2022-10-13T01:36:06.918Z,15.20
2022-10-13T01:38:47.276Z,15.30
2022-10-13T01:41:20.972Z,15.40
2022-10-13T01:43:54.247Z,15.50
2022-10-13T01:46:25.988Z,15.50
2022-10-13T01:48:56.207Z,15.60
2022-10-13T01:51:27.109Z,15.50
2022-10-13T01:53:55.386Z,15.30
2022-10-13T01:56:23.220Z,15.40
2022-10-13T01:58:55.945Z,15.40
2022-10-13T02:01:37.830Z,15.20
2022-10-13T02:04:18.964Z,15.10
2022-10-13T02:06:51.270Z,15.40
2022-10-13T02:09:27.199Z,15.30
2022-10-13T02:12:06.887Z,15.40
2022-10-13T02:14:41.627Z,15.40
2022-10-13T02:17:11.852Z,15.20
2022-10-13T02:19:41.355Z,15.00
2022-10-13T02:22:11.894Z,14.90
2022-10-13T02:24:40.185Z,15.00
2022-10-13T02:27:11.637Z,15.30
2022-10-13T02:29:50.807Z,15.10
2022-10-13T02:32:20.476Z,15.30
2022-10-13T02:34:48.654Z,15.20
2022-10-13T02:37:16.897Z,15.10
2022-10-13T02:42:26.983Z,15.20
2022-10-13T02:44:57.058Z,15.30
2022-10-13T02:47:29.417Z,15.30
2022-10-13T02:49:57.210Z,15.40
2022-10-13T02:52:33.666Z,15.60
2022-10-13T02:55:02.224Z,15.60
2022-10-13T02:57:30.449Z,15.40
2022-10-13T03:00:02.745Z,14.90
2022-10-13T03:02:32.329Z,15.00
2022-10-13T03:05:02.234Z,14.80
2022-10-13T03:07:44.431Z,14.90
2022-10-13T03:10:17.496Z,14.80
2022-10-13T03:12:45.769Z,14.80
2022-10-13T03:15:16.764Z,14.90
2022-10-13T03:17:47.803Z,14.80
2022-10-13T03:20:21.919Z,15.00
2022-10-13T03:22:50.227Z,15.00
2022-10-13T03:25:18.389Z,14.90
2022-10-13T03:27:46.609Z,14.90
2022-10-13T03:30:14.584Z,15.10
2022-10-13T03:32:42.520Z,15.30
2022-10-13T03:35:19.295Z,15.20
2022-10-13T03:37:47.504Z,15.40
2022-10-13T03:40:15.318Z,15.10
2022-10-13T03:42:43.118Z,15.00
2022-10-13T03:45:11.498Z,15.00
2022-10-13T03:47:39.344Z,14.90
2022-10-13T03:50:08.309Z,15.20
2022-10-13T03:52:37.899Z,14.90
2022-10-13T03:55:06.330Z,14.90
2022-10-13T03:57:34.577Z,14.90
2022-10-13T04:00:03.806Z,15.00
2022-10-13T04:02:32.004Z,15.20
2022-10-13T04:05:00.410Z,15.00
2022-10-13T04:07:30.734Z,15.20
2022-10-13T04:10:00.309Z,15.30
2022-10-13T04:12:28.215Z,15.40
2022-10-13T04:14:56.046Z,14.90
2022-10-13T04:17:23.801Z,14.90
2022-10-13T04:19:54.299Z,15.00
2022-10-13T04:22:22.617Z,15.00
2022-10-13T04:24:50.605Z,14.70
2022-10-13T04:27:21.413Z,15.00
2022-10-13T04:29:49.196Z,15.00
2022-10-13T04:32:19.736Z,15.10
2022-10-13T04:34:47.726Z,14.90
2022-10-13T04:37:15.546Z,15.10
2022-10-13T04:39:51.011Z,15.20
2022-10-13T04:42:37.622Z,15.10
2022-10-13T04:45:11.998Z,15.40
2022-10-13T04:47:39.775Z,15.40
2022-10-13T04:50:08.626Z,15.50
2022-10-13T04:52:36.755Z,15.40
2022-10-13T04:55:11.563Z,15.40
2022-10-13T04:57:40.683Z,15.40
2022-10-13T05:00:09.849Z,15.60
2022-10-13T05:02:38.227Z,15.40
2022-10-13T05:05:07.003Z,15.20
2022-10-13T05:07:35.203Z,15.40
2022-10-13T05:10:03.144Z,15.30
2022-10-13T05:12:31.937Z,15.50
2022-10-13T05:15:01.071Z,15.50
2022-10-13T05:17:35.459Z,15.60
2022-10-13T05:20:07.199Z,15.60
2022-10-13T05:22:35.409Z,15.60
2022-10-13T05:25:03.187Z,15.60
2022-10-13T05:27:31.368Z,15.60
2022-10-13T05:29:59.558Z,15.70
2022-10-13T05:32:31.740Z,15.70
2022-10-13T05:35:06.808Z,15.60
2022-10-13T05:37:37.723Z,15.60
2022-10-13T05:40:08.548Z,15.30
2022-10-13T05:42:37.551Z,15.40
2022-10-13T05:45:06.409Z,15.20
2022-10-13T05:47:35.588Z,15.00
2022-10-13T05:50:04.057Z,15.20
2022-10-13T05:52:34.154Z,15.20
2022-10-13T05:55:05.407Z,15.10
2022-10-13T05:57:36.205Z,15.10
2022-10-13T06:00:10.422Z,15.30
2022-10-13T06:02:43.353Z,15.20
2022-10-13T06:05:15.043Z,15.00
2022-10-13T06:07:44.174Z,15.10
2022-10-13T06:10:12.617Z,15.00
2022-10-13T06:12:40.493Z,15.20
2022-10-13T06:15:10.072Z,15.20
2022-10-13T06:17:39.919Z,15.30
2022-10-13T06:20:10.021Z,15.20
2022-10-13T06:22:40.864Z,15.00
2022-10-13T06:25:14.318Z,15.00
2022-10-13T06:27:47.564Z,15.30
2022-10-13T06:30:15.428Z,14.90
2022-10-13T06:32:47.192Z,15.00
2022-10-13T06:35:15.148Z,15.10
2022-10-13T06:37:43.467Z,15.20
2022-10-13T06:40:15.186Z,15.30
2022-10-13T06:42:50.996Z,15.40
2022-10-13T06:45:19.345Z,15.40
2022-10-13T06:47:48.485Z,15.40
2022-10-13T06:50:16.438Z,15.50
2022-10-13T06:52:44.810Z,15.60
2022-10-13T06:55:15.074Z,15.40
2022-10-13T06:57:43.271Z,15.50
2022-10-13T07:00:12.047Z,15.60
2022-10-13T07:02:41.929Z,15.60
2022-10-13T07:05:11.799Z,15.60
2022-10-13T07:07:41.907Z,15.90
2022-10-13T07:10:10.344Z,15.60
2022-10-13T07:12:38.725Z,15.50
2022-10-13T07:15:09.263Z,15.70
2022-10-13T07:17:37.090Z,15.60
2022-10-13T07:20:07.412Z,15.90
2022-10-13T07:22:36.811Z,15.80
2022-10-13T07:25:05.088Z,15.70
2022-10-13T07:27:43.410Z,15.60
2022-10-13T07:30:12.362Z,15.30
2022-10-13T07:32:42.152Z,15.20
2022-10-13T07:35:11.337Z,15.50
2022-10-13T07:37:40.679Z,15.60
2022-10-13T07:40:12.700Z,15.60
2022-10-13T07:42:40.538Z,15.70
2022-10-13T07:45:09.693Z,15.80
2022-10-13T07:47:40.029Z,15.60
2022-10-13T07:50:10.626Z,15.80
2022-10-13T07:52:40.383Z,15.80
2022-10-13T07:55:09.114Z,15.90
2022-10-13T07:57:43.161Z,16.00
2022-10-13T08:00:12.088Z,16.00
2022-10-13T08:02:42.770Z,16.00
2022-10-13T08:05:11.399Z,16.20
2022-10-13T08:07:40.558Z,15.90
2022-10-13T08:10:09.569Z,16.00
2022-10-13T08:12:46.790Z,16.10
2022-10-13T08:15:14.973Z,15.90
2022-10-13T08:17:52.459Z,15.90
2022-10-13T08:20:20.675Z,16.10
2022-10-13T08:22:54.534Z,16.10
2022-10-13T08:25:22.508Z,16.10
2022-10-13T08:27:51.944Z,16.00
2022-10-13T08:30:28.264Z,16.30
2022-10-13T08:33:03.769Z,16.30
2022-10-13T08:35:34.817Z,16.40
2022-10-13T08:38:10.032Z,16.20
2022-10-13T08:40:41.292Z,16.50
2022-10-13T08:43:11.877Z,16.50
2022-10-13T08:45:47.291Z,16.40
2022-10-13T08:48:19.293Z,16.40
2022-10-13T08:50:53.544Z,16.50
2022-10-13T08:53:33.253Z,16.40
2022-10-13T08:56:06.488Z,16.50
2022-10-13T08:58:39.784Z,16.70
2022-10-13T09:01:14.953Z,16.40
2022-10-13T09:03:52.026Z,16.20
2022-10-13T09:06:32.062Z,16.50
2022-10-13T09:09:03.682Z,16.30
2022-10-13T09:11:35.909Z,16.10
2022-10-13T09:14:06.561Z,16.30
2022-10-13T09:16:38.469Z,16.20
2022-10-13T09:19:27.391Z,16.50
2022-10-13T09:21:57.822Z,16.80
2022-10-13T09:24:27.994Z,16.70
2022-10-13T09:27:08.726Z,16.80
2022-10-13T09:29:41.396Z,16.80
2022-10-13T09:32:17.052Z,17.00
2022-10-13T09:34:46.251Z,17.00
2022-10-13T09:37:25.285Z,17.10
2022-10-13T09:40:14.053Z,17.30
2022-10-13T09:42:46.651Z,17.50
2022-10-13T09:45:21.321Z,17.50
2022-10-13T09:47:55.825Z,17.60
2022-10-13T09:50:29.043Z,17.20
2022-10-13T09:53:16.517Z,17.40
2022-10-13T09:55:48.850Z,17.30
2022-10-13T09:58:22.807Z,17.40
2022-10-13T10:00:52.736Z,17.50
2022-10-13T10:03:24.902Z,17.60
2022-10-13T10:05:57.378Z,17.80
2022-10-13T10:09:01.468Z,17.70
2022-10-13T10:11:34.774Z,17.60
2022-10-13T10:14:14.466Z,17.90
2022-10-13T10:16:48.546Z,18.00
2022-10-13T10:19:25.454Z,18.40
2022-10-13T10:22:04.221Z,18.90
2022-10-13T10:24:39.320Z,18.80
2022-10-13T10:27:25.700Z,18.70
2022-10-13T10:30:05.806Z,18.60
2022-10-13T10:32:41.216Z,18.50
2022-10-13T10:35:15.032Z,18.40
2022-10-13T10:37:57.858Z,18.20
2022-10-13T10:40:37.816Z,18.30
2022-10-13T10:43:33.946Z,18.20
2022-10-13T10:46:02.143Z,18.50
2022-10-13T10:48:37.473Z,18.50
2022-10-13T10:51:08.646Z,18.40
2022-10-13T10:53:42.223Z,18.10
2022-10-13T10:56:16.995Z,18.00
2022-10-13T10:58:55.751Z,18.10
2022-10-13T11:01:32.956Z,18.20
2022-10-13T11:04:38.663Z,18.30
2022-10-13T11:07:14.650Z,18.30
2022-10-13T11:10:02.879Z,18.70
2022-10-13T11:13:09.674Z,19.10
2022-10-13T11:15:48.535Z,19.10
2022-10-13T11:18:53.826Z,19.40
2022-10-13T11:21:24.706Z,19.50
2022-10-13T11:23:52.783Z,19.60
2022-10-13T11:26:46.923Z,19.90
2022-10-13T11:29:20.695Z,20.40
2022-10-13T11:32:01.085Z,20.80
2022-10-13T11:34:30.867Z,20.60
2022-10-13T11:37:19.701Z,20.70
2022-10-13T11:40:04.026Z,20.90
2022-10-13T11:43:22.834Z,20.90
2022-10-13T11:46:27.035Z,20.80
2022-10-13T11:49:16.763Z,20.90
2022-10-13T11:52:02.484Z,21.10
2022-10-13T11:54:48.167Z,21.10
2022-10-13T11:57:24.432Z,20.50
2022-10-13T11:59:55.354Z,20.40
2022-10-13T12:02:26.462Z,20.40
2022-10-13T12:05:03.711Z,20.60
2022-10-13T12:07:41.482Z,20.10
2022-10-13T12:10:24.158Z,19.80
2022-10-13T12:12:54.557Z,19.70
2022-10-13T12:15:36.963Z,19.40
2022-10-13T12:18:21.851Z,19.50
2022-10-13T12:20:58.194Z,19.70
2022-10-13T12:23:32.890Z,19.70
2022-10-13T12:26:03.190Z,19.40
2022-10-13T12:28:44.178Z,19.10
2022-10-13T12:31:27.347Z,19.00
2022-10-13T12:33:56.596Z,19.00
2022-10-13T12:36:37.256Z,18.90
2022-10-13T12:39:15.037Z,18.90
2022-10-13T12:41:46.021Z,18.60
2022-10-13T12:44:15.604Z,18.60
2022-10-13T12:46:45.187Z,18.50
2022-10-13T12:49:16.144Z,18.40
2022-10-13T12:51:48.708Z,18.30
2022-10-13T12:54:26.348Z,18.30
2022-10-13T12:57:02.966Z,18.30
2022-10-13T12:59:32.039Z,18.40
2022-10-13T13:02:01.921Z,18.30
2022-10-13T13:04:42.780Z,18.30
2022-10-13T13:07:38.950Z,18.20
2022-10-13T13:10:19.216Z,18.20
2022-10-13T13:12:50.372Z,18.20
2022-10-13T13:15:36.981Z,18.00
2022-10-13T13:18:31.930Z,18.00
2022-10-13T13:21:05.376Z,18.20
2022-10-13T13:23:35.705Z,18.10
2022-10-13T13:26:07.976Z,17.80
2022-10-13T13:28:36.325Z,17.90
2022-10-13T13:31:04.914Z,17.80
2022-10-13T13:33:34.852Z,17.80
2022-10-13T13:36:02.693Z,17.90
2022-10-13T13:38:30.979Z,18.00
2022-10-13T13:41:04.081Z,18.10
2022-10-13T13:43:32.526Z,18.00
2022-10-13T13:46:00.328Z,17.90
2022-10-13T13:48:30.326Z,17.60
2022-10-13T13:50:58.542Z,17.60
2022-10-13T13:53:26.434Z,17.40
2022-10-13T13:55:59.051Z,17.40
2022-10-13T13:58:28.190Z,17.40
2022-10-13T14:00:56.572Z,17.60
2022-10-13T14:03:31.693Z,17.60
2022-10-13T14:06:00.004Z,17.50
2022-10-13T14:08:30.638Z,17.40
2022-10-13T14:11:09.771Z,17.70
2022-10-13T14:13:41.105Z,17.80
2022-10-13T14:16:14.995Z,17.70
2022-10-13T14:18:43.198Z,17.90
2022-10-13T14:21:15.694Z,18.00
2022-10-13T14:23:46.830Z,17.90
2022-10-13T14:26:22.750Z,18.10
2022-10-13T14:29:08.008Z,17.80
2022-10-13T14:31:35.819Z,17.90
2022-10-13T14:34:04.021Z,17.90
2022-10-13T14:36:31.868Z,18.00
2022-10-13T14:38:59.720Z,18.10
2022-10-13T14:41:29.710Z,18.00
2022-10-13T14:43:58.856Z,18.00
2022-10-13T14:46:37.543Z,18.00
2022-10-13T14:49:07.410Z,18.00
2022-10-13T14:51:35.622Z,17.60
2022-10-13T14:54:04.430Z,17.70
2022-10-13T14:56:38.506Z,17.60
2022-10-13T14:59:12.116Z,17.30
2022-10-13T15:01:46.414Z,17.40
2022-10-13T15:04:14.283Z,17.70
2022-10-13T15:06:42.153Z,17.60
2022-10-13T15:09:12.290Z,17.60
2022-10-13T15:11:40.294Z,17.60
2022-10-13T15:14:11.733Z,17.60
2022-10-13T15:16:39.511Z,17.70
2022-10-13T15:19:07.481Z,17.80
2022-10-13T15:21:38.194Z,17.80
2022-10-13T15:24:06.407Z,17.90
2022-10-13T15:26:42.738Z,17.80
2022-10-13T15:29:11.896Z,17.80
2022-10-13T15:31:40.129Z,18.00
2022-10-13T15:34:07.925Z,17.80
2022-10-13T15:36:36.182Z,17.80
2022-10-13T15:39:07.590Z,17.70
2022-10-13T15:41:38.468Z,17.90
2022-10-13T15:44:09.452Z,18.00
2022-10-13T15:47:06.658Z,18.10
2022-10-13T15:49:45.842Z,17.80
2022-10-13T15:52:16.382Z,17.90
2022-10-13T15:54:44.253Z,17.50
2022-10-13T15:57:20.684Z,17.70
2022-10-13T15:59:53.236Z,18.00
2022-10-13T16:02:25.227Z,18.00
2022-10-13T16:05:07.893Z,18.00
2022-10-13T16:07:41.548Z,18.00
2022-10-13T16:10:14.458Z,18.20
2022-10-13T16:12:48.389Z,18.30
2022-10-13T16:15:20.700Z,18.40
2022-10-13T16:17:54.901Z,18.50
2022-10-13T16:20:22.670Z,18.60
2022-10-13T16:22:50.498Z,18.60
2022-10-13T16:25:18.466Z,18.70
2022-10-13T16:27:48.686Z,18.70
2022-10-13T16:30:21.018Z,18.80
2022-10-13T16:32:50.165Z,18.80
2022-10-13T16:35:18.200Z,18.70
2022-10-13T16:37:46.341Z,18.50
2022-10-13T16:40:14.206Z,18.40
2022-10-13T16:42:45.926Z,18.30
2022-10-13T16:45:21.531Z,18.10
2022-10-13T16:48:00.440Z,18.20
2022-10-13T16:50:28.226Z,18.10
2022-10-13T16:52:59.538Z,18.30
2022-10-13T16:55:32.018Z,18.30
2022-10-13T16:57:59.820Z,18.30
2022-10-13T17:00:27.661Z,18.30
2022-10-13T17:02:58.934Z,18.40
2022-10-13T17:05:28.490Z,18.40
2022-10-13T17:07:56.731Z,18.50
2022-10-13T17:10:24.912Z,18.40
2022-10-13T17:12:56.151Z,18.40
2022-10-13T17:15:26.369Z,18.40
2022-10-13T17:17:54.581Z,18.40
2022-10-13T17:20:22.354Z,18.50
2022-10-13T17:22:51.956Z,18.60
2022-10-13T17:25:26.952Z,18.60
2022-10-13T17:27:54.788Z,18.60
2022-10-13T17:30:25.455Z,18.80
2022-10-13T17:32:53.408Z,18.60
2022-10-13T17:35:21.593Z,18.70
2022-10-13T17:37:51.751Z,18.70
2022-10-13T17:40:19.557Z,18.60
2022-10-13T17:42:50.532Z,18.70
2022-10-13T17:45:21.671Z,18.50
2022-10-13T17:47:52.922Z,18.10
2022-10-13T17:50:23.197Z,17.80
2022-10-13T17:52:55.740Z,17.70
2022-10-13T17:55:25.630Z,17.50
2022-10-13T17:57:53.448Z,17.70
2022-10-13T18:00:21.480Z,17.70
2022-10-13T18:02:52.166Z,17.50
2022-10-13T18:05:20.236Z,17.40
2022-10-13T18:07:52.836Z,17.20
2022-10-13T18:10:20.819Z,17.20
2022-10-13T18:12:48.619Z,17.00
2022-10-13T18:15:16.944Z,17.10
2022-10-13T18:17:44.745Z,17.20
2022-10-13T18:20:14.953Z,17.30
2022-10-13T18:22:42.802Z,17.40
2022-10-13T18:25:14.686Z,17.50
2022-10-13T18:27:47.880Z,17.40
2022-10-13T18:30:21.410Z,17.40
2022-10-13T18:32:50.473Z,17.40
2022-10-13T18:35:18.622Z,17.40
2022-10-13T18:37:51.055Z,16.80
2022-10-13T18:40:20.663Z,16.90
2022-10-13T18:42:52.892Z,16.80
2022-10-13T18:45:32.200Z,16.60
2022-10-13T18:47:59.985Z,16.80
2022-10-13T18:50:30.594Z,16.70
2022-10-13T18:52:58.395Z,16.90
2022-10-13T18:55:27.638Z,16.90
2022-10-13T18:57:55.664Z,16.50
2022-10-13T19:00:25.853Z,16.70
2022-10-13T19:03:01.501Z,16.80
2022-10-13T19:05:31.882Z,16.70
2022-10-13T19:07:59.726Z,16.80
2022-10-13T19:10:29.839Z,16.80
2022-10-13T19:12:57.647Z,16.80
2022-10-13T19:15:28.698Z,16.90
2022-10-13T19:17:56.470Z,17.00
2022-10-13T19:20:27.386Z,17.00
2022-10-13T19:22:55.498Z,17.00
2022-10-13T19:25:25.248Z,16.90
2022-10-13T19:27:57.014Z,16.90
2022-10-13T19:30:28.121Z,17.10
2022-10-13T19:32:56.332Z,17.10
2022-10-13T19:35:24.547Z,17.00
2022-10-13T19:37:52.326Z,17.00
2022-10-13T19:40:38.849Z,17.10
2022-10-13T19:43:16.285Z,17.20
2022-10-13T19:45:47.493Z,17.20
2022-10-13T19:48:16.118Z,17.20
2022-10-13T19:50:49.167Z,17.00
2022-10-13T19:53:18.411Z,16.90
2022-10-13T19:55:47.926Z,16.80
2022-10-13T19:58:17.847Z,16.70
2022-10-13T20:00:49.749Z,16.60
2022-10-13T20:03:18.175Z,16.70
2022-10-13T20:05:45.970Z,16.70
2022-10-13T20:08:21.350Z,16.70
2022-10-13T20:10:49.837Z,16.90
2022-10-13T20:13:19.475Z,16.70
2022-10-13T20:15:47.359Z,16.70
2022-10-13T20:18:15.548Z,16.90
2022-10-13T20:20:46.173Z,17.00
2022-10-13T20:23:19.443Z,17.10
2022-10-13T20:25:47.610Z,17.20
2022-10-13T20:28:15.481Z,17.30
2022-10-13T20:30:45.193Z,17.20
2022-10-13T20:33:12.979Z,16.70
2022-10-13T20:35:40.780Z,16.80
2022-10-13T20:38:08.599Z,16.80
2022-10-13T20:40:36.521Z,16.70
2022-10-13T20:43:04.311Z,16.70
2022-10-13T20:45:32.067Z,16.90
2022-10-13T20:48:01.229Z,16.60
2022-10-13T20:50:29.014Z,16.70
2022-10-13T20:52:57.017Z,16.80
2022-10-13T20:55:24.856Z,16.70
2022-10-13T20:57:58.687Z,16.70
2022-10-13T21:00:26.554Z,16.50
2022-10-13T21:03:01.177Z,16.50
2022-10-13T21:05:33.936Z,16.40
2022-10-13T21:08:01.751Z,16.30
2022-10-13T21:10:29.597Z,16.20
2022-10-13T21:12:57.786Z,16.20
2022-10-13T21:15:25.919Z,16.30
2022-10-13T21:17:55.776Z,16.10
2022-10-13T21:20:25.903Z,16.00
2022-10-13T21:22:58.849Z,16.20
2022-10-13T21:25:27.527Z,16.00
2022-10-13T21:27:56.231Z,16.10
2022-10-13T21:30:27.618Z,16.20
2022-10-13T21:32:55.495Z,16.20
2022-10-13T21:35:23.316Z,16.10
2022-10-13T21:37:51.763Z,16.20
2022-10-13T21:40:20.975Z,16.00
2022-10-13T21:42:48.892Z,16.10
2022-10-13T21:45:16.767Z,16.20
2022-10-13T21:47:44.629Z,16.10
2022-10-13T21:50:12.455Z,16.20
2022-10-13T21:52:40.242Z,16.10
2022-10-13T21:55:09.149Z,16.20
2022-10-13T21:57:38.862Z,16.30
2022-10-13T22:00:13.280Z,16.30
2022-10-13T22:02:44.266Z,16.30
2022-10-13T22:05:15.026Z,16.00
2022-10-13T22:07:48.052Z,16.10
2022-10-13T22:10:15.879Z,16.00
2022-10-13T22:12:45.020Z,16.00
2022-10-13T22:15:16.107Z,15.80
2022-10-13T22:17:43.927Z,15.90
2022-10-13T22:20:12.230Z,15.90
2022-10-13T22:22:40.011Z,15.90
2022-10-13T22:25:10.837Z,15.90
2022-10-13T22:27:39.068Z,16.20
2022-10-13T22:30:12.336Z,16.20
2022-10-13T22:32:40.308Z,16.20
2022-10-13T22:35:08.882Z,15.90
2022-10-13T22:37:39.508Z,16.10
2022-10-13T22:40:16.634Z,16.10
2022-10-13T22:42:44.969Z,16.00
2022-10-13T22:45:14.184Z,16.00
2022-10-13T22:47:44.244Z,15.90
2022-10-13T22:50:14.115Z,15.70
2022-10-13T22:52:45.294Z,15.70
2022-10-13T22:55:13.120Z,15.90
2022-10-13T22:57:40.916Z,15.90
2022-10-13T23:00:11.065Z,16.00
2022-10-13T23:02:42.990Z,16.20
2022-10-13T23:05:11.222Z,16.10
2022-10-13T23:07:41.304Z,16.30
2022-10-13T23:10:12.264Z,16.30
2022-10-13T23:12:40.061Z,16.30
2022-10-13T23:15:09.298Z,16.20
2022-10-13T23:17:37.158Z,16.40
2022-10-13T23:20:13.086Z,16.20
2022-10-13T23:22:48.809Z,16.10
2022-10-13T23:25:16.730Z,16.10
2022-10-13T23:27:47.671Z,15.90
2022-10-13T23:30:16.297Z,15.80
2022-10-13T23:32:44.072Z,16.00
2022-10-13T23:35:16.320Z,16.10
2022-10-13T23:37:44.145Z,16.00
2022-10-13T23:40:12.967Z,16.10
2022-10-13T23:42:42.986Z,16.10
2022-10-13T23:45:11.291Z,16.00
2022-10-13T23:47:44.453Z,15.90
2022-10-13T23:50:13.986Z,16.00
2022-10-13T23:52:41.762Z,16.00
2022-10-13T23:55:10.887Z,16.00
2022-10-13T23:57:38.676Z,16.10
