createdAt,value
2018-09-14T00:00:21.727Z,0
2018-09-14T00:01:02.211Z,0
2018-09-14T00:01:42.744Z,0
2018-09-14T00:02:23.202Z,0
2018-09-14T00:03:03.708Z,0
2018-09-14T00:03:44.210Z,0
2018-09-14T00:04:24.703Z,0
2018-09-14T00:05:05.194Z,0
2018-09-14T00:05:45.710Z,0
2018-09-14T00:06:26.154Z,0
2018-09-14T00:07:06.665Z,0
2018-09-14T00:07:47.262Z,0
2018-09-14T00:08:27.716Z,0
2018-09-14T00:09:08.274Z,0
2018-09-14T00:09:48.753Z,0
2018-09-14T00:10:29.224Z,0
2018-09-14T00:11:09.740Z,0
2018-09-14T00:11:50.206Z,0
2018-09-14T00:12:30.710Z,0
2018-09-14T00:13:11.294Z,0
2018-09-14T00:13:51.722Z,0
2018-09-14T00:14:32.244Z,0
2018-09-14T00:15:12.674Z,0
2018-09-14T00:15:53.219Z,0
2018-09-14T00:16:33.709Z,0
2018-09-14T00:17:14.174Z,0
2018-09-14T00:17:54.714Z,0
2018-09-14T00:18:35.155Z,0
2018-09-14T00:19:15.660Z,0
2018-09-14T00:19:56.191Z,0
2018-09-14T00:20:36.707Z,0
2018-09-14T00:21:17.166Z,0
2018-09-14T00:21:57.714Z,0
2018-09-14T00:22:38.173Z,0
2018-09-14T00:23:19.114Z,0
2018-09-14T00:23:59.584Z,0
2018-09-14T00:24:40.114Z,0
2018-09-14T00:25:20.652Z,0
2018-09-14T00:26:01.114Z,0
2018-09-14T00:26:41.615Z,0
2018-09-14T00:27:22.114Z,0
2018-09-14T00:28:02.561Z,0
2018-09-14T00:28:43.054Z,0
2018-09-14T00:29:23.556Z,0
2018-09-14T00:30:04.338Z,0
2018-09-14T00:30:44.814Z,0
2018-09-14T00:31:25.344Z,0
2018-09-14T00:32:05.802Z,0
2018-09-14T00:32:46.316Z,0
2018-09-14T00:33:26.813Z,0
2018-09-14T00:34:07.316Z,0
2018-09-14T00:34:47.771Z,0
2018-09-14T00:35:28.259Z,0
2018-09-14T00:36:08.798Z,0
2018-09-14T00:36:49.305Z,0
2018-09-14T00:37:29.760Z,0
2018-09-14T00:38:10.222Z,0
2018-09-14T00:38:50.739Z,0
2018-09-14T00:39:31.224Z,0
2018-09-14T00:40:11.814Z,0
2018-09-14T00:40:52.329Z,0
2018-09-14T00:41:32.800Z,0
2018-09-14T00:42:13.295Z,0
2018-09-14T00:42:53.792Z,0
2018-09-14T00:43:34.307Z,0
2018-09-14T00:44:15.506Z,0
2018-09-14T00:44:56.053Z,0
2018-09-14T00:45:36.591Z,0
2018-09-14T00:46:17.091Z,0
2018-09-14T00:46:57.605Z,0
2018-09-14T00:47:38.127Z,0
2018-09-14T00:48:18.663Z,0
2018-09-14T00:48:59.127Z,0
2018-09-14T00:49:39.634Z,0
2018-09-14T00:50:20.237Z,0
2018-09-14T00:51:00.720Z,0
2018-09-14T00:51:41.230Z,0
2018-09-14T00:52:21.790Z,0
2018-09-14T00:53:02.334Z,0
2018-09-14T00:53:42.843Z,0
2018-09-14T00:54:23.377Z,0
2018-09-14T00:55:04.081Z,0
2018-09-14T00:55:44.633Z,0
2018-09-14T00:56:25.105Z,0
2018-09-14T00:57:05.551Z,0
2018-09-14T00:57:46.088Z,0
2018-09-14T00:58:26.647Z,0
2018-09-14T00:59:10.621Z,0
2018-09-14T00:59:51.133Z,0
2018-09-14T01:00:31.581Z,0
2018-09-14T01:01:15.859Z,0
2018-09-14T01:01:56.386Z,0
2018-09-14T01:02:36.878Z,0
2018-09-14T01:03:17.511Z,0
2018-09-14T01:03:58.007Z,0
2018-09-14T01:04:38.471Z,0
2018-09-14T01:05:19.054Z,0
2018-09-14T01:05:59.562Z,0
2018-09-14T01:06:40.019Z,0
2018-09-14T01:07:20.485Z,0
2018-09-14T01:08:01.036Z,0
2018-09-14T01:08:41.494Z,0
2018-09-14T01:09:21.958Z,0
2018-09-14T01:10:02.546Z,0
2018-09-14T01:10:43.077Z,0
2018-09-14T01:11:23.512Z,0
2018-09-14T01:12:04.003Z,0
2018-09-14T01:12:44.478Z,0
2018-09-14T01:13:24.959Z,0
2018-09-14T01:14:05.497Z,0
2018-09-14T01:14:45.993Z,0
2018-09-14T01:15:26.473Z,0
2018-09-14T01:16:07.004Z,0
2018-09-14T01:16:47.455Z,0
2018-09-14T01:17:28.024Z,0
2018-09-14T01:18:08.664Z,0
2018-09-14T01:18:49.073Z,0
2018-09-14T01:19:29.570Z,0
2018-09-14T01:20:10.194Z,0
2018-09-14T01:20:50.652Z,0
2018-09-14T01:21:31.224Z,0
2018-09-14T01:22:11.907Z,0
2018-09-14T01:22:52.399Z,0
2018-09-14T01:23:32.907Z,0
2018-09-14T01:24:13.404Z,0
2018-09-14T01:24:53.956Z,0
2018-09-14T01:25:34.451Z,0
2018-09-14T01:26:14.918Z,0
2018-09-14T01:26:55.392Z,0
2018-09-14T01:27:35.859Z,0
2018-09-14T01:28:16.321Z,0
2018-09-14T01:28:56.808Z,0
2018-09-14T01:29:37.394Z,0
2018-09-14T01:30:17.848Z,0
2018-09-14T01:30:58.316Z,0
2018-09-14T01:31:38.810Z,0
2018-09-14T01:32:19.318Z,0
2018-09-14T01:32:59.860Z,0
2018-09-14T01:33:40.322Z,0
2018-09-14T01:34:20.836Z,0
2018-09-14T01:35:01.300Z,0
2018-09-14T01:35:41.806Z,0
2018-09-14T01:36:22.349Z,0
2018-09-14T01:37:02.780Z,0
2018-09-14T01:37:43.297Z,0
2018-09-14T01:38:23.788Z,0
2018-09-14T01:39:04.296Z,0
2018-09-14T01:39:44.827Z,0
2018-09-14T01:40:25.439Z,0
2018-09-14T01:41:05.888Z,0
2018-09-14T01:41:46.394Z,0
2018-09-14T01:42:26.993Z,0
2018-09-14T01:43:07.498Z,0
2018-09-14T01:43:48.037Z,0
2018-09-14T01:44:28.663Z,0
2018-09-14T01:45:09.060Z,0
2018-09-14T01:45:49.585Z,0
2018-09-14T01:46:30.096Z,0
2018-09-14T01:47:10.798Z,0
2018-09-14T01:47:51.251Z,0
2018-09-14T01:48:31.780Z,0
2018-09-14T01:49:12.494Z,0
2018-09-14T01:49:52.716Z,0
2018-09-14T01:50:33.190Z,0
2018-09-14T01:51:13.704Z,0
2018-09-14T01:51:54.147Z,0
2018-09-14T01:52:34.652Z,0
2018-09-14T01:53:15.198Z,0
2018-09-14T01:53:55.643Z,0
2018-09-14T01:54:36.142Z,0
2018-09-14T01:55:16.652Z,0
2018-09-14T01:55:57.207Z,0
2018-09-14T01:56:37.607Z,0
2018-09-14T01:57:18.089Z,0
2018-09-14T01:57:58.627Z,0
2018-09-14T01:58:39.165Z,0
2018-09-14T01:59:19.642Z,0
2018-09-14T02:00:00.100Z,0
2018-09-14T02:00:40.663Z,0
2018-09-14T02:01:21.174Z,0
2018-09-14T02:02:01.938Z,0
2018-09-14T02:02:42.179Z,0
2018-09-14T02:03:22.760Z,0
2018-09-14T02:04:03.198Z,0
2018-09-14T02:04:43.694Z,0
2018-09-14T02:05:24.220Z,0
2018-09-14T02:06:04.680Z,0
2018-09-14T02:06:45.154Z,0
2018-09-14T02:07:25.640Z,0
2018-09-14T02:08:06.191Z,0
2018-09-14T02:08:46.620Z,0
2018-09-14T02:09:27.174Z,0
2018-09-14T02:10:07.718Z,0
2018-09-14T02:10:48.351Z,0
2018-09-14T02:11:28.799Z,0
2018-09-14T02:12:09.251Z,0
2018-09-14T02:12:49.735Z,0
2018-09-14T02:13:30.281Z,0
2018-09-14T02:14:10.722Z,0
2018-09-14T02:14:51.218Z,0
2018-09-14T02:15:31.727Z,0
2018-09-14T02:16:12.254Z,0
2018-09-14T02:16:52.707Z,0
2018-09-14T02:17:33.188Z,0
2018-09-14T02:18:13.716Z,0
2018-09-14T02:18:54.257Z,0
2018-09-14T02:19:35.543Z,0
2018-09-14T02:20:16.088Z,0
2018-09-14T02:20:56.552Z,0
2018-09-14T02:21:37.037Z,0
2018-09-14T02:22:17.508Z,0
2018-09-14T02:22:57.973Z,0
2018-09-14T02:23:38.417Z,0
2018-09-14T02:24:18.949Z,0
2018-09-14T02:24:59.605Z,0
2018-09-14T02:25:40.171Z,0
2018-09-14T02:26:20.625Z,0
2018-09-14T02:27:01.099Z,0
2018-09-14T02:27:41.602Z,0
2018-09-14T02:28:22.045Z,0
2018-09-14T02:29:02.843Z,0
2018-09-14T02:29:43.365Z,0
2018-09-14T02:30:23.836Z,0
2018-09-14T02:31:04.551Z,0
2018-09-14T02:31:44.838Z,0
2018-09-14T02:32:25.367Z,0
2018-09-14T02:33:05.831Z,0
2018-09-14T02:33:46.459Z,0
2018-09-14T02:34:26.921Z,0
2018-09-14T02:35:07.450Z,0
2018-09-14T02:37:25.832Z,0
2018-09-14T02:38:06.336Z,0
2018-09-14T02:38:46.847Z,0
2018-09-14T02:39:27.376Z,0
2018-09-14T02:40:07.885Z,0
2018-09-14T02:40:48.411Z,0
2018-09-14T02:41:28.895Z,0
2018-09-14T02:42:09.381Z,0
2018-09-14T02:42:49.875Z,0
2018-09-14T02:43:30.363Z,0
2018-09-14T02:44:10.833Z,0
2018-09-14T02:44:51.332Z,0
2018-09-14T02:45:31.861Z,0
2018-09-14T02:46:12.297Z,0
2018-09-14T02:46:52.876Z,0
2018-09-14T02:47:33.448Z,0
2018-09-14T02:48:13.927Z,0
2018-09-14T02:48:54.377Z,0
2018-09-14T02:49:34.924Z,0
2018-09-14T02:50:15.463Z,0
2018-09-14T02:50:55.987Z,0
2018-09-14T02:51:36.463Z,0
2018-09-14T02:52:17.036Z,0
2018-09-14T02:52:57.478Z,0
2018-09-14T02:53:38.157Z,0
2018-09-14T02:54:18.534Z,0
2018-09-14T02:54:59.174Z,0
2018-09-14T02:55:39.595Z,0
2018-09-14T02:56:20.161Z,0
2018-09-14T02:57:00.707Z,0
2018-09-14T02:57:41.189Z,0
2018-09-14T02:58:21.838Z,0
2018-09-14T02:59:02.666Z,0
2018-09-14T02:59:43.201Z,0
2018-09-14T03:00:23.712Z,0
2018-09-14T03:01:04.205Z,0
2018-09-14T03:01:44.726Z,0
2018-09-14T03:02:25.269Z,0
2018-09-14T03:03:05.768Z,0
2018-09-14T03:03:46.311Z,0
2018-09-14T03:04:26.797Z,0
2018-09-14T03:05:07.513Z,0
2018-09-14T03:05:47.749Z,0
2018-09-14T03:06:28.295Z,0
2018-09-14T03:07:09.635Z,0
2018-09-14T03:07:49.296Z,0
2018-09-14T03:08:29.754Z,0
2018-09-14T03:09:10.281Z,0
2018-09-14T03:09:50.796Z,0
2018-09-14T03:10:31.263Z,0
2018-09-14T03:11:11.711Z,0
2018-09-14T03:11:52.179Z,0
2018-09-14T03:12:32.697Z,0
2018-09-14T03:13:13.201Z,0
2018-09-14T03:13:53.701Z,0
2018-09-14T03:14:34.230Z,0
2018-09-14T03:15:14.702Z,0
2018-09-14T03:15:55.256Z,0
2018-09-14T03:16:35.698Z,0
2018-09-14T03:17:16.350Z,0
2018-09-14T03:17:57.359Z,0
2018-09-14T03:18:37.694Z,0
2018-09-14T03:19:18.181Z,0
2018-09-14T03:19:58.635Z,0
2018-09-14T03:20:39.164Z,0
2018-09-14T03:21:19.656Z,0
2018-09-14T03:22:00.167Z,0
2018-09-14T03:22:40.618Z,0
2018-09-14T03:23:21.140Z,0
2018-09-14T03:24:01.634Z,0
2018-09-14T03:24:42.086Z,0
2018-09-14T03:25:22.644Z,0
2018-09-14T03:26:03.099Z,0
2018-09-14T03:26:43.781Z,0
2018-09-14T03:27:24.558Z,0
2018-09-14T03:28:05.103Z,0
2018-09-14T03:28:45.543Z,0
2018-09-14T03:29:26.001Z,0
2018-09-14T03:30:06.519Z,0
2018-09-14T03:30:47.024Z,0
2018-09-14T03:31:27.509Z,0
2018-09-14T03:32:08.032Z,0
2018-09-14T03:32:48.505Z,0
2018-09-14T03:33:28.967Z,0
2018-09-14T03:34:10.481Z,0
2018-09-14T03:34:50.933Z,0
2018-09-14T03:35:31.449Z,0
2018-09-14T03:36:11.970Z,0
2018-09-14T03:36:52.421Z,0
2018-09-14T03:37:32.962Z,0
2018-09-14T03:38:13.416Z,0
2018-09-14T03:38:53.879Z,0
2018-09-14T03:39:34.675Z,0
2018-09-14T03:40:14.896Z,0
2018-09-14T03:40:55.347Z,0
2018-09-14T03:41:35.999Z,0
2018-09-14T03:42:16.468Z,0
2018-09-14T03:42:57.045Z,0
2018-09-14T03:43:37.519Z,0
2018-09-14T03:44:17.993Z,0
2018-09-14T03:44:58.490Z,0
2018-09-14T03:45:38.972Z,0
2018-09-14T03:46:19.528Z,0
2018-09-14T03:47:00.018Z,0
2018-09-14T03:47:40.462Z,0
2018-09-14T03:48:20.977Z,0
2018-09-14T03:49:01.600Z,0
2018-09-14T03:49:42.115Z,0
2018-09-14T03:50:22.630Z,0
2018-09-14T03:51:03.198Z,0
2018-09-14T03:51:43.540Z,0
2018-09-14T03:52:24.059Z,0
2018-09-14T03:53:04.538Z,0
2018-09-14T03:53:45.093Z,0
2018-09-14T03:54:25.547Z,0
2018-09-14T03:55:06.020Z,0
2018-09-14T03:55:46.522Z,0
2018-09-14T03:56:27.045Z,0
2018-09-14T03:57:07.594Z,0
2018-09-14T03:57:47.997Z,0
2018-09-14T03:58:28.504Z,0
2018-09-14T03:59:08.989Z,0
2018-09-14T03:59:49.497Z,0
2018-09-14T04:00:30.014Z,0
2018-09-14T04:01:10.499Z,0
2018-09-14T04:01:51.022Z,0
2018-09-14T04:02:31.478Z,0
2018-09-14T04:03:12.055Z,0
2018-09-14T04:03:52.583Z,0
2018-09-14T04:04:33.093Z,0
2018-09-14T04:05:13.726Z,0
2018-09-14T04:05:54.194Z,0
2018-09-14T04:06:34.751Z,0
2018-09-14T04:07:15.206Z,0
2018-09-14T04:07:55.791Z,0
2018-09-14T04:08:36.182Z,0
2018-09-14T04:09:16.652Z,0
2018-09-14T04:09:57.167Z,0
2018-09-14T04:10:37.656Z,0
2018-09-14T04:11:18.161Z,0
2018-09-14T04:11:58.627Z,0
2018-09-14T04:12:39.154Z,0
2018-09-14T04:13:19.614Z,0
2018-09-14T04:14:00.117Z,0
2018-09-14T04:14:40.607Z,0
2018-09-14T04:15:21.144Z,0
2018-09-14T04:16:01.540Z,0
2018-09-14T04:16:42.070Z,0
2018-09-14T04:17:22.509Z,0
2018-09-14T04:18:03.017Z,0
2018-09-14T04:18:43.572Z,0
2018-09-14T04:19:24.053Z,0
2018-09-14T04:20:04.495Z,0
2018-09-14T04:20:45.012Z,0
2018-09-14T04:21:25.503Z,0
2018-09-14T04:22:05.987Z,0
2018-09-14T04:22:46.496Z,0
2018-09-14T04:23:26.965Z,0
2018-09-14T04:24:07.533Z,0
2018-09-14T04:24:47.949Z,0
2018-09-14T04:25:28.405Z,0
2018-09-14T04:26:08.905Z,0
2018-09-14T04:26:49.392Z,0
2018-09-14T04:27:29.865Z,0
2018-09-14T04:28:10.310Z,0
2018-09-14T04:28:50.848Z,0
2018-09-14T04:29:31.361Z,0
2018-09-14T04:30:11.858Z,0
2018-09-14T04:30:52.292Z,0
2018-09-14T04:31:32.834Z,0
2018-09-14T04:32:13.324Z,0
2018-09-14T04:32:53.793Z,0
2018-09-14T04:33:34.281Z,0
2018-09-14T04:34:14.957Z,0
2018-09-14T04:34:55.384Z,0
2018-09-14T04:35:35.901Z,0
2018-09-14T04:36:16.364Z,0
2018-09-14T04:36:56.845Z,0
2018-09-14T04:37:37.335Z,0
2018-09-14T04:38:18.015Z,0
2018-09-14T04:38:58.382Z,0
2018-09-14T04:39:38.905Z,0
2018-09-14T04:40:19.363Z,0
2018-09-14T04:40:59.843Z,0
2018-09-14T04:41:40.507Z,0
2018-09-14T04:42:20.965Z,0
2018-09-14T04:43:01.486Z,0
2018-09-14T04:43:41.951Z,0
2018-09-14T04:44:22.419Z,0
2018-09-14T04:45:02.925Z,0
2018-09-14T04:45:43.388Z,0
2018-09-14T04:46:23.866Z,0
2018-09-14T04:47:04.386Z,0
2018-09-14T04:47:44.838Z,0
2018-09-14T04:48:25.374Z,0
2018-09-14T04:49:05.837Z,0
2018-09-14T04:49:46.387Z,0
2018-09-14T04:50:26.918Z,0
2018-09-14T04:51:07.381Z,0
2018-09-14T04:51:47.899Z,0
2018-09-14T04:52:28.409Z,0
2018-09-14T04:53:09.460Z,0
2018-09-14T04:53:49.885Z,0
2018-09-14T04:54:30.364Z,0
2018-09-14T04:57:06.440Z,0
2018-09-14T04:57:46.984Z,0
2018-09-14T04:58:27.512Z,0
2018-09-14T04:59:08.098Z,0
2018-09-14T04:59:48.572Z,0
2018-09-14T05:00:29.193Z,0
2018-09-14T05:01:09.651Z,0
2018-09-14T05:01:50.279Z,0
2018-09-14T05:02:30.704Z,0
2018-09-14T05:03:11.175Z,0
2018-09-14T05:03:51.788Z,0
2018-09-14T05:04:32.262Z,0
2018-09-14T05:05:12.713Z,0
2018-09-14T05:05:53.199Z,0
2018-09-14T05:06:33.710Z,0
2018-09-14T05:07:15.011Z,0
2018-09-14T05:07:55.648Z,0
2018-09-14T05:08:36.116Z,0
2018-09-14T05:09:16.647Z,0
2018-09-14T05:09:57.307Z,0
2018-09-14T05:10:37.775Z,0
2018-09-14T05:11:18.286Z,0
2018-09-14T05:11:58.770Z,0
2018-09-14T05:12:39.207Z,0
2018-09-14T05:13:19.790Z,0
2018-09-14T05:14:00.240Z,0
2018-09-14T05:14:40.732Z,0
2018-09-14T05:15:21.244Z,0
2018-09-14T05:16:01.728Z,0
2018-09-14T05:16:42.547Z,0
2018-09-14T05:17:22.953Z,0
2018-09-14T05:18:03.508Z,0
2018-09-14T05:18:44.105Z,0
2018-09-14T05:19:24.684Z,0
2018-09-14T05:20:05.158Z,0
2018-09-14T05:20:45.668Z,0
2018-09-14T05:21:26.300Z,0
2018-09-14T05:22:06.748Z,5
2018-09-14T05:22:47.243Z,5
2018-09-14T05:23:27.919Z,5
2018-09-14T05:24:08.432Z,5
2018-09-14T05:24:48.976Z,5
2018-09-14T05:25:29.577Z,5
2018-09-14T05:26:10.063Z,5
2018-09-14T05:26:50.531Z,5
2018-09-14T05:27:31.015Z,5
2018-09-14T05:28:11.505Z,5
2018-09-14T05:28:52.071Z,5
2018-09-14T05:29:32.545Z,5
2018-09-14T05:30:13.004Z,5
2018-09-14T05:30:55.145Z,5
2018-09-14T05:31:35.619Z,5
2018-09-14T05:32:16.085Z,5
2018-09-14T05:32:56.581Z,5
2018-09-14T05:33:37.247Z,5
2018-09-14T05:34:17.763Z,5
2018-09-14T05:34:58.279Z,5
2018-09-14T05:35:38.783Z,5
2018-09-14T05:36:19.265Z,5
2018-09-14T05:36:59.736Z,5
2018-09-14T05:37:40.753Z,5
2018-09-14T05:38:21.275Z,5
2018-09-14T05:39:01.751Z,5
2018-09-14T05:39:42.222Z,5
2018-09-14T05:40:22.720Z,5
2018-09-14T05:41:03.239Z,5
2018-09-14T05:41:43.743Z,5
2018-09-14T05:42:24.236Z,5
2018-09-14T05:43:04.842Z,5
2018-09-14T05:43:45.361Z,10
2018-09-14T05:44:25.975Z,10
2018-09-14T05:45:06.433Z,10
2018-09-14T05:45:47.074Z,10
2018-09-14T05:46:27.485Z,10
2018-09-14T05:47:08.003Z,10
2018-09-14T05:47:57.461Z,10
2018-09-14T05:48:38.927Z,10
2018-09-14T05:49:19.167Z,10
2018-09-14T05:49:59.929Z,10
2018-09-14T05:50:44.430Z,10
2018-09-14T05:51:25.324Z,10
2018-09-14T05:52:05.875Z,10
2018-09-14T05:52:47.042Z,10
2018-09-14T05:53:27.686Z,10
2018-09-14T05:54:08.272Z,10
2018-09-14T05:54:49.019Z,10
2018-09-14T05:55:29.559Z,10
2018-09-14T05:56:10.375Z,10
2018-09-14T05:56:51.062Z,10
2018-09-14T05:57:32.524Z,10
2018-09-14T05:58:13.075Z,10
2018-09-14T05:58:53.609Z,10
2018-09-14T05:59:34.249Z,10
2018-09-14T06:00:14.734Z,10
2018-09-14T06:00:55.165Z,15
2018-09-14T06:01:36.047Z,15
2018-09-14T06:02:17.150Z,15
2018-09-14T06:02:57.617Z,15
2018-09-14T06:03:38.117Z,15
2018-09-14T06:04:18.583Z,15
2018-09-14T06:04:59.118Z,15
2018-09-14T06:05:39.743Z,15
2018-09-14T06:06:20.264Z,15
2018-09-14T06:07:00.747Z,15
2018-09-14T06:07:41.272Z,15
2018-09-14T06:08:21.766Z,15
2018-09-14T06:09:02.273Z,15
2018-09-14T06:09:43.784Z,15
2018-09-14T06:10:23.623Z,15
2018-09-14T06:11:04.387Z,15
2018-09-14T06:11:45.048Z,15
2018-09-14T06:12:25.497Z,15
2018-09-14T06:13:05.979Z,15
2018-09-14T06:13:46.469Z,15
2018-09-14T06:14:26.923Z,15
2018-09-14T06:15:07.459Z,15
2018-09-14T06:15:47.985Z,15
2018-09-14T06:16:28.473Z,15
2018-09-14T06:17:09.076Z,15
2018-09-14T06:17:49.489Z,15
2018-09-14T06:18:30.028Z,15
2018-09-14T06:19:10.474Z,15
2018-09-14T06:19:50.976Z,15
2018-09-14T06:20:31.536Z,15
2018-09-14T06:21:12.057Z,15
2018-09-14T06:21:52.527Z,15
2018-09-14T06:22:32.991Z,15
2018-09-14T06:23:13.545Z,15
2018-09-14T06:23:54.007Z,15
2018-09-14T06:24:34.520Z,20
2018-09-14T06:25:14.946Z,20
2018-09-14T06:25:55.632Z,20
2018-09-14T06:26:36.123Z,25
2018-09-14T06:27:16.665Z,25
2018-09-14T06:27:57.660Z,25
2018-09-14T06:28:38.175Z,25
2018-09-14T06:29:18.683Z,25
2018-09-14T06:29:59.202Z,25
2018-09-14T06:30:39.827Z,30
2018-09-14T06:31:20.294Z,30
2018-09-14T06:32:01.821Z,30
2018-09-14T06:32:42.305Z,30
2018-09-14T06:33:23.204Z,30
2018-09-14T06:34:04.367Z,30
2018-09-14T06:34:45.092Z,30
2018-09-14T06:35:25.736Z,30
2018-09-14T06:36:06.250Z,25
2018-09-14T06:36:46.806Z,25
2018-09-14T06:37:27.254Z,25
2018-09-14T06:38:07.793Z,25
2018-09-14T06:38:48.735Z,20
2018-09-14T06:39:29.240Z,20
2018-09-14T06:40:09.756Z,20
2018-09-14T06:40:50.205Z,20
2018-09-14T06:41:31.239Z,20
2018-09-14T06:42:11.754Z,20
2018-09-14T06:42:52.215Z,20
2018-09-14T06:43:37.156Z,15
2018-09-14T06:44:17.405Z,15
2018-09-14T06:44:57.996Z,15
2018-09-14T06:45:38.427Z,15
2018-09-14T06:46:18.993Z,15
2018-09-14T06:46:59.704Z,15
2018-09-14T06:47:40.044Z,15
2018-09-14T06:48:20.492Z,15
2018-09-14T06:49:00.995Z,15
2018-09-14T06:49:41.522Z,15
2018-09-14T06:50:22.039Z,15
2018-09-14T06:51:02.609Z,15
2018-09-14T06:51:43.124Z,15
2018-09-14T06:52:23.659Z,15
2018-09-14T06:53:04.098Z,15
2018-09-14T06:53:44.586Z,15
2018-09-14T06:54:25.084Z,15
2018-09-14T06:55:05.707Z,15
2018-09-14T06:55:46.218Z,15
2018-09-14T06:56:27.034Z,20
2018-09-14T06:57:07.519Z,20
2018-09-14T06:57:47.966Z,20
2018-09-14T06:58:28.549Z,20
2018-09-14T06:59:09.081Z,20
2018-09-14T06:59:49.758Z,20
2018-09-14T07:00:30.509Z,20
2018-09-14T07:01:11.799Z,20
2018-09-14T07:01:53.842Z,20
2018-09-14T07:02:34.322Z,25
2018-09-14T07:03:14.869Z,25
2018-09-14T07:05:50.062Z,25
2018-09-14T07:06:32.791Z,30
2018-09-14T07:07:13.087Z,30
2018-09-14T07:07:53.630Z,35
2018-09-14T07:08:35.303Z,35
2018-09-14T07:09:16.418Z,40
2018-09-14T07:09:56.878Z,40
2018-09-14T07:10:37.726Z,45
2018-09-14T07:11:18.628Z,45
2018-09-14T07:12:00.136Z,45
2018-09-14T07:12:39.648Z,45
2018-09-14T07:13:20.273Z,40
2018-09-14T07:14:00.641Z,40
2018-09-14T07:14:41.218Z,40
2018-09-14T07:15:21.685Z,35
2018-09-14T07:16:02.175Z,35
2018-09-14T07:16:42.772Z,35
2018-09-14T07:17:25.569Z,35
2018-09-14T07:18:05.108Z,35
2018-09-14T07:18:45.836Z,35
2018-09-14T07:19:28.565Z,35
2018-09-14T07:20:10.019Z,35
2018-09-14T07:20:50.531Z,35
2018-09-14T07:21:31.077Z,35
2018-09-14T07:22:11.639Z,40
2018-09-14T07:22:52.136Z,40
2018-09-14T07:23:32.593Z,40
2018-09-14T07:24:13.095Z,35
2018-09-14T07:24:54.686Z,40
2018-09-14T07:25:36.303Z,40
2018-09-14T07:26:17.248Z,40
2018-09-14T07:26:57.754Z,40
2018-09-14T07:27:38.221Z,45
2018-09-14T07:28:19.317Z,45
2018-09-14T07:28:59.989Z,50
2018-09-14T07:29:40.467Z,50
2018-09-14T07:30:21.011Z,50
2018-09-14T07:31:01.554Z,55
2018-09-14T07:31:42.835Z,55
2018-09-14T07:32:23.206Z,55
2018-09-14T07:33:03.734Z,55
2018-09-14T07:33:44.247Z,55
2018-09-14T07:34:24.771Z,55
2018-09-14T07:35:05.435Z,55
2018-09-14T07:35:47.701Z,55
2018-09-14T07:36:28.296Z,55
2018-09-14T07:37:10.056Z,50
2018-09-14T07:37:52.045Z,50
2018-09-14T07:38:33.060Z,50
2018-09-14T07:39:12.978Z,45
2018-09-14T07:39:54.545Z,45
2018-09-14T07:40:37.058Z,45
2018-09-14T07:41:20.136Z,45
2018-09-14T07:42:05.044Z,45
2018-09-14T07:42:47.867Z,45
2018-09-14T07:43:26.983Z,45
2018-09-14T07:44:08.589Z,45
2018-09-14T07:44:51.060Z,45
2018-09-14T07:45:36.067Z,45
2018-09-14T07:46:17.240Z,45
2018-09-14T07:46:58.963Z,50
2018-09-14T07:47:38.959Z,50
2018-09-14T07:48:21.311Z,55
2018-09-14T07:49:04.661Z,55
2018-09-14T07:49:46.565Z,55
2018-09-14T07:50:29.239Z,60
2018-09-14T07:51:10.569Z,65
2018-09-14T07:51:52.065Z,70
2018-09-14T07:52:36.051Z,75
2018-09-14T07:53:19.665Z,80
2018-09-14T07:55:50.235Z,95
2018-09-14T07:56:30.982Z,100
2018-09-14T07:57:14.223Z,105
2018-09-14T07:57:53.221Z,105
2018-09-14T07:58:35.233Z,105
2018-09-14T08:01:05.345Z,100
2018-09-14T08:01:47.845Z,95
2018-09-14T08:02:29.855Z,95
2018-09-14T08:03:14.025Z,95
2018-09-14T08:03:57.848Z,95
2018-09-14T08:04:40.851Z,90
2018-09-14T08:05:23.346Z,90
2018-09-14T08:06:03.444Z,85
2018-09-14T08:06:50.271Z,75
2018-09-14T08:09:21.166Z,55
2018-09-14T08:10:03.353Z,50
2018-09-14T08:10:44.993Z,50
2018-09-14T08:11:24.421Z,45
2018-09-14T08:12:06.472Z,45
2018-09-14T08:12:46.604Z,45
2018-09-14T08:13:32.008Z,45
2018-09-14T08:14:12.038Z,45
2018-09-14T08:14:54.975Z,45
2018-09-14T08:15:35.498Z,45
2018-09-14T08:16:16.976Z,45
2018-09-14T08:16:58.613Z,45
2018-09-14T08:17:42.964Z,50
2018-09-14T08:18:22.672Z,45
2018-09-14T08:19:06.987Z,45
2018-09-14T08:19:47.614Z,45
2018-09-14T08:20:30.468Z,50
2018-09-14T08:21:11.005Z,45
2018-09-14T08:21:55.134Z,45
2018-09-14T08:22:35.977Z,45
2018-09-14T08:23:16.172Z,45
2018-09-14T08:23:57.996Z,45
2018-09-14T08:24:39.469Z,45
2018-09-14T08:25:22.992Z,45
2018-09-14T08:26:03.423Z,50
2018-09-14T08:26:50.044Z,50
2018-09-14T08:27:30.926Z,50
2018-09-14T08:28:13.044Z,50
2018-09-14T08:28:58.645Z,50
2018-09-14T08:29:40.471Z,50
2018-09-14T08:30:22.571Z,50
2018-09-14T08:31:03.097Z,45
2018-09-14T08:31:44.984Z,45
2018-09-14T08:32:29.864Z,45
2018-09-14T08:33:16.033Z,45
2018-09-14T08:34:00.975Z,45
2018-09-14T08:34:52.473Z,45
2018-09-14T08:35:38.000Z,45
2018-09-14T08:36:37.995Z,45
2018-09-14T08:37:23.986Z,45
2018-09-14T08:38:11.037Z,50
2018-09-14T08:38:54.983Z,50
2018-09-14T08:39:38.490Z,50
2018-09-14T08:40:22.978Z,50
2018-09-14T08:41:03.422Z,55
2018-09-14T08:41:58.980Z,55
2018-09-14T08:44:44.585Z,60
2018-09-14T08:45:26.090Z,60
2018-09-14T08:46:08.162Z,60
2018-09-14T08:48:41.217Z,55
2018-09-14T08:49:27.217Z,55
2018-09-14T08:50:14.229Z,55
2018-09-14T08:52:39.996Z,60
2018-09-14T08:53:22.509Z,60
2018-09-14T08:54:07.581Z,60
2018-09-14T08:54:55.000Z,55
2018-09-14T08:55:37.011Z,20
2018-09-14T08:56:22.219Z,35
2018-09-14T08:57:05.226Z,20
2018-09-14T08:57:46.490Z,20
2018-09-14T08:58:31.020Z,20
2018-09-14T08:59:10.697Z,20
2018-09-14T08:59:55.094Z,20
2018-09-14T09:00:39.019Z,20
2018-09-14T09:01:35.636Z,20
2018-09-14T09:02:38.004Z,20
2018-09-14T09:03:21.994Z,20
2018-09-14T09:05:45.442Z,20
2018-09-14T09:06:38.393Z,20
2018-09-14T09:07:19.171Z,20
2018-09-14T09:07:59.173Z,20
2018-09-14T09:08:42.482Z,20
2018-09-14T09:09:28.083Z,20
2018-09-14T09:10:10.200Z,20
2018-09-14T09:10:56.098Z,20
2018-09-14T09:11:45.091Z,20
2018-09-14T09:12:30.093Z,20
2018-09-14T09:13:15.089Z,20
2018-09-14T09:14:16.090Z,20
2018-09-14T09:15:21.846Z,25
2018-09-14T09:16:11.704Z,25
2018-09-14T09:16:52.179Z,25
2018-09-14T09:17:32.720Z,25
2018-09-14T09:18:13.197Z,20
2018-09-14T09:18:53.737Z,20
2018-09-14T09:19:35.099Z,20
2018-09-14T09:20:15.697Z,20
2018-09-14T09:20:56.218Z,20
2018-09-14T09:21:36.698Z,20
2018-09-14T09:22:17.181Z,20
2018-09-14T09:22:58.465Z,20
2018-09-14T09:23:39.603Z,20
2018-09-14T09:24:19.625Z,20
2018-09-14T09:25:00.046Z,20
2018-09-14T09:25:40.554Z,20
2018-09-14T09:26:21.090Z,20
2018-09-14T09:27:01.555Z,20
2018-09-14T09:27:42.097Z,20
2018-09-14T09:28:22.591Z,20
2018-09-14T09:29:03.157Z,20
2018-09-14T09:29:43.677Z,20
2018-09-14T09:30:24.211Z,20
2018-09-14T09:31:04.754Z,20
2018-09-14T09:31:45.268Z,20
2018-09-14T09:32:25.748Z,20
2018-09-14T09:33:06.476Z,20
2018-09-14T09:33:47.434Z,20
2018-09-14T09:34:27.945Z,20
2018-09-14T09:35:08.472Z,20
2018-09-14T09:35:48.987Z,20
2018-09-14T09:36:29.629Z,20
2018-09-14T09:37:10.085Z,20
2018-09-14T09:37:50.629Z,20
2018-09-14T09:38:32.197Z,20
2018-09-14T09:39:12.728Z,20
2018-09-14T09:39:53.236Z,20
2018-09-14T09:40:33.799Z,20
2018-09-14T09:41:14.379Z,20
2018-09-14T09:41:55.564Z,20
2018-09-14T09:42:36.083Z,20
2018-09-14T09:43:16.647Z,20
2018-09-14T09:43:57.810Z,20
2018-09-14T09:44:38.273Z,20
2018-09-14T09:45:20.156Z,20
2018-09-14T09:46:01.198Z,25
2018-09-14T09:46:41.686Z,25
2018-09-14T09:47:22.270Z,20
2018-09-14T09:48:05.117Z,25
2018-09-14T09:48:47.117Z,25
2018-09-14T09:51:28.085Z,25
2018-09-14T09:52:08.589Z,25
2018-09-14T09:52:49.124Z,25
2018-09-14T09:53:29.629Z,25
2018-09-14T09:54:10.189Z,25
2018-09-14T09:54:50.623Z,25
2018-09-14T09:55:31.140Z,25
2018-09-14T09:56:11.646Z,25
2018-09-14T09:56:52.469Z,25
2018-09-14T09:57:32.963Z,25
2018-09-14T09:58:13.474Z,25
2018-09-14T09:58:54.074Z,25
2018-09-14T09:59:34.847Z,25
2018-09-14T10:00:15.314Z,25
2018-09-14T10:00:55.895Z,25
2018-09-14T10:01:36.348Z,25
2018-09-14T10:02:16.862Z,25
2018-09-14T10:02:57.305Z,25
2018-09-14T10:03:37.966Z,25
2018-09-14T10:04:18.322Z,25
2018-09-14T10:04:58.796Z,25
2018-09-14T10:05:39.349Z,25
2018-09-14T10:06:20.637Z,25
2018-09-14T10:07:01.173Z,25
2018-09-14T10:07:41.722Z,30
2018-09-14T10:08:22.172Z,30
2018-09-14T10:09:02.627Z,30
2018-09-14T10:09:43.341Z,30
2018-09-14T10:10:23.892Z,30
2018-09-14T10:11:04.415Z,30
2018-09-14T10:11:44.937Z,30
2018-09-14T10:12:25.540Z,30
2018-09-14T10:13:06.026Z,30
2018-09-14T10:13:46.525Z,30
2018-09-14T10:14:27.021Z,30
2018-09-14T10:15:07.574Z,30
2018-09-14T10:15:48.031Z,30
2018-09-14T10:16:28.588Z,30
2018-09-14T10:17:09.841Z,30
