createdAt,value
2023-02-12T00:01:08.998Z,11.95
2023-02-12T00:03:36.676Z,12.15
2023-02-12T00:06:05.817Z,12.88
2023-02-12T00:08:35.045Z,13.10
2023-02-12T00:11:16.992Z,13.05
2023-02-12T00:13:43.731Z,12.77
2023-02-12T00:16:13.669Z,13.25
2023-02-12T00:18:40.568Z,12.65
2023-02-12T00:21:10.202Z,12.25
2023-02-12T00:23:41.124Z,13.73
2023-02-12T00:26:10.264Z,14.20
2023-02-12T00:28:37.605Z,13.20
2023-02-12T00:31:09.232Z,13.60
2023-02-12T00:33:36.227Z,13.82
2023-02-12T00:36:03.753Z,13.75
2023-02-12T00:38:30.548Z,14.65
2023-02-12T00:40:57.613Z,14.82
2023-02-12T00:43:24.560Z,13.48
2023-02-12T00:45:54.089Z,14.07
2023-02-12T00:48:21.018Z,14.23
2023-02-12T00:50:48.660Z,15.20
2023-02-12T00:53:15.475Z,15.15
2023-02-12T00:55:42.330Z,15.15
2023-02-12T00:58:11.870Z,15.15
2023-02-12T01:00:39.047Z,15.40
2023-02-12T01:03:06.169Z,14.90
2023-02-12T01:05:33.220Z,15.15
2023-02-12T01:07:59.925Z,14.57
2023-02-12T01:10:27.219Z,15.20
2023-02-12T01:12:54.431Z,15.07
2023-02-12T01:15:21.692Z,14.13
2023-02-12T01:17:48.394Z,14.07
2023-02-12T01:20:19.920Z,14.30
2023-02-12T01:22:48.932Z,14.82
2023-02-12T01:25:16.836Z,14.10
2023-02-12T01:27:47.210Z,14.82
2023-02-12T01:30:16.712Z,14.50
2023-02-12T01:32:44.101Z,14.98
2023-02-12T01:35:10.940Z,14.35
2023-02-12T01:37:38.294Z,15.18
2023-02-12T01:40:10.080Z,13.77
2023-02-12T01:42:40.373Z,16.27
2023-02-12T01:45:42.178Z,13.77
2023-02-12T01:48:08.925Z,14.73
2023-02-12T01:50:36.030Z,15.32
2023-02-12T01:53:02.995Z,15.15
2023-02-12T01:55:31.860Z,14.48
2023-02-12T01:57:58.688Z,14.48
2023-02-12T02:00:26.475Z,14.88
2023-02-12T02:02:58.237Z,15.27
2023-02-12T02:05:38.956Z,13.93
2023-02-12T02:08:05.978Z,14.82
2023-02-12T02:10:32.647Z,14.55
2023-02-12T02:13:18.102Z,15.40
2023-02-12T02:15:52.906Z,14.30
2023-02-12T02:18:28.923Z,14.48
2023-02-12T02:21:22.937Z,14.27
2023-02-12T02:24:09.768Z,15.68
2023-02-12T02:27:07.008Z,14.35
2023-02-12T02:30:07.226Z,14.32
2023-02-12T02:33:04.732Z,14.88
2023-02-12T02:35:43.889Z,14.15
2023-02-12T02:38:22.419Z,13.82
2023-02-12T02:41:09.358Z,14.57
2023-02-12T02:43:45.846Z,14.20
2023-02-12T02:46:22.934Z,14.20
2023-02-12T02:49:00.962Z,13.93
2023-02-12T02:51:39.578Z,14.07
2023-02-12T02:54:13.611Z,14.13
2023-02-12T02:56:46.848Z,12.55
2023-02-12T02:59:24.343Z,13.75
2023-02-12T03:02:03.167Z,14.05
2023-02-12T03:04:48.432Z,13.55
2023-02-12T03:07:18.680Z,13.30
2023-02-12T03:09:52.575Z,12.32
2023-02-12T03:15:03.154Z,12.80
2023-02-12T03:17:34.090Z,13.32
2023-02-12T03:20:09.143Z,14.10
2023-02-12T03:22:41.780Z,12.77
2023-02-12T03:25:18.028Z,12.93
2023-02-12T03:28:09.593Z,13.15
2023-02-12T03:30:45.572Z,14.43
2023-02-12T03:33:31.545Z,14.45
2023-02-12T03:36:03.384Z,14.15
2023-02-12T03:38:41.626Z,14.55
2023-02-12T03:41:36.077Z,14.18
2023-02-12T03:49:21.800Z,13.60
2023-02-12T03:51:48.598Z,14.32
2023-02-12T03:54:18.630Z,13.75
2023-02-12T03:56:52.077Z,14.82
2023-02-12T03:59:20.280Z,14.27
2023-02-12T04:01:50.685Z,13.93
2023-02-12T04:04:21.161Z,14.05
2023-02-12T04:06:52.532Z,15.52
2023-02-12T04:09:20.579Z,13.93
2023-02-12T04:11:50.211Z,14.40
2023-02-12T04:14:42.658Z,13.98
2023-02-12T04:17:22.287Z,13.65
2023-02-12T04:20:11.216Z,13.43
2023-02-12T04:22:55.326Z,14.20
2023-02-12T04:28:33.336Z,13.35
2023-02-12T04:31:04.967Z,14.90
2023-02-12T04:33:47.210Z,13.82
2023-02-12T04:36:19.482Z,13.85
2023-02-12T04:39:03.628Z,13.90
2023-02-12T04:43:57.692Z,13.88
2023-02-12T04:46:26.552Z,15.75
2023-02-12T04:48:59.105Z,13.57
2023-02-12T04:51:25.842Z,15.10
2023-02-12T04:53:52.483Z,15.15
2023-02-12T04:56:21.295Z,15.05
2023-02-12T04:58:47.953Z,14.45
2023-02-12T05:01:17.143Z,14.93
2023-02-12T05:03:46.064Z,14.70
2023-02-12T05:06:12.732Z,14.32
2023-02-12T05:08:39.442Z,14.88
2023-02-12T05:11:07.866Z,14.77
2023-02-12T05:13:37.483Z,15.02
2023-02-12T05:16:05.918Z,15.75
2023-02-12T05:18:34.328Z,15.27
2023-02-12T05:21:04.009Z,14.55
2023-02-12T05:23:32.937Z,14.07
2023-02-12T05:26:01.083Z,16.30
2023-02-12T05:28:28.739Z,15.00
2023-02-12T05:30:55.628Z,17.08
2023-02-12T05:33:22.304Z,14.73
2023-02-12T05:35:49.859Z,15.13
2023-02-12T05:38:21.280Z,15.70
2023-02-12T05:40:48.014Z,15.70
2023-02-12T05:43:17.301Z,16.85
2023-02-12T05:45:45.015Z,15.88
2023-02-12T05:48:14.470Z,16.08
2023-02-12T05:50:43.954Z,16.08
2023-02-12T05:53:13.087Z,16.80
2023-02-12T05:55:39.745Z,16.80
2023-02-12T05:58:08.731Z,18.33
2023-02-12T06:00:35.465Z,17.88
2023-02-12T06:03:02.354Z,17.00
2023-02-12T06:05:29.051Z,17.02
2023-02-12T06:07:55.719Z,18.30
2023-02-12T06:10:24.521Z,16.70
2023-02-12T06:12:54.635Z,17.48
2023-02-12T06:15:21.364Z,18.10
2023-02-12T06:17:47.996Z,18.45
2023-02-12T06:20:14.734Z,18.80
2023-02-12T06:22:41.331Z,18.95
2023-02-12T06:25:08.198Z,17.85
2023-02-12T06:27:35.037Z,18.85
2023-02-12T06:30:01.721Z,18.10
2023-02-12T06:32:30.566Z,19.35
2023-02-12T06:34:57.323Z,19.55
2023-02-12T06:37:26.618Z,18.75
2023-02-12T06:39:55.484Z,18.73
2023-02-12T06:42:22.090Z,18.98
2023-02-12T06:44:50.747Z,20.35
2023-02-12T06:47:18.638Z,19.75
2023-02-12T06:49:47.735Z,19.75
2023-02-12T06:52:14.503Z,19.50
2023-02-12T06:54:41.397Z,19.55
2023-02-12T06:57:08.191Z,18.33
2023-02-12T06:59:34.816Z,20.23
2023-02-12T07:02:04.263Z,19.02
2023-02-12T07:04:31.002Z,20.73
2023-02-12T07:06:57.732Z,20.67
2023-02-12T07:09:24.374Z,21.08
2023-02-12T07:11:53.173Z,20.10
2023-02-12T07:14:19.834Z,20.85
2023-02-12T07:16:46.544Z,20.70
2023-02-12T07:19:14.033Z,22.05
2023-02-12T07:21:40.860Z,21.13
2023-02-12T07:24:11.816Z,21.40
2023-02-12T07:26:41.911Z,20.33
2023-02-12T07:29:08.631Z,22.45
2023-02-12T07:31:35.403Z,20.67
2023-02-12T07:34:02.139Z,22.42
2023-02-12T07:36:34.051Z,21.38
2023-02-12T07:39:03.341Z,21.88
2023-02-12T07:41:36.421Z,22.88
2023-02-12T07:44:07.470Z,22.35
2023-02-12T07:46:40.287Z,23.08
2023-02-12T07:49:14.365Z,22.75
2023-02-12T07:51:41.591Z,24.63
2023-02-12T07:54:08.773Z,23.38
2023-02-12T07:56:37.546Z,24.15
2023-02-12T07:59:07.327Z,24.67
2023-02-12T08:01:39.012Z,24.33
2023-02-12T08:04:09.311Z,23.48
2023-02-12T08:06:38.745Z,23.48
2023-02-12T08:09:07.449Z,24.17
2023-02-12T08:11:34.366Z,25.65
2023-02-12T08:14:03.734Z,24.73
2023-02-12T08:16:33.267Z,24.50
2023-02-12T08:19:14.302Z,25.52
2023-02-12T08:21:45.460Z,25.10
2023-02-12T08:24:12.179Z,25.70
2023-02-12T08:26:41.795Z,25.52
2023-02-12T08:29:14.153Z,29.00
2023-02-12T08:31:43.463Z,27.65
2023-02-12T08:34:27.757Z,27.65
2023-02-12T08:36:56.169Z,26.13
2023-02-12T08:39:25.118Z,26.75
2023-02-12T08:41:54.876Z,27.60
2023-02-12T08:44:21.841Z,27.80
2023-02-12T08:46:51.385Z,25.55
2023-02-12T08:49:24.530Z,26.30
2023-02-12T08:51:54.387Z,28.85
2023-02-12T08:54:27.188Z,28.42
2023-02-12T08:56:58.814Z,27.40
2023-02-12T08:59:28.364Z,26.65
2023-02-12T09:01:55.231Z,26.95
2023-02-12T09:04:25.252Z,26.55
2023-02-12T09:06:53.158Z,27.55
2023-02-12T09:09:21.019Z,27.30
2023-02-12T09:11:48.277Z,27.90
2023-02-12T09:14:17.522Z,26.73
2023-02-12T09:16:44.717Z,26.70
2023-02-12T09:19:13.382Z,27.67
2023-02-12T09:21:40.339Z,25.50
2023-02-12T09:24:07.452Z,26.02
2023-02-12T09:26:36.687Z,26.75
2023-02-12T09:29:04.509Z,27.02
2023-02-12T09:31:33.193Z,26.95
2023-02-12T09:34:03.863Z,28.67
2023-02-12T09:36:36.016Z,27.33
2023-02-12T09:39:05.467Z,28.10
2023-02-12T09:41:44.355Z,26.63
2023-02-12T09:44:25.292Z,25.33
2023-02-12T09:47:05.874Z,26.48
2023-02-12T09:49:57.309Z,26.08
2023-02-12T09:52:28.930Z,27.10
2023-02-12T09:54:59.030Z,27.67
2023-02-12T09:57:31.265Z,27.42
2023-02-12T10:00:08.535Z,26.23
2023-02-12T10:02:40.014Z,26.88
2023-02-12T10:05:19.820Z,27.75
2023-02-12T10:08:05.324Z,27.88
2023-02-12T10:10:54.089Z,27.40
2023-02-12T10:13:47.197Z,27.08
2023-02-12T10:16:28.776Z,28.52
2023-02-12T10:19:22.356Z,26.15
2023-02-12T10:22:18.502Z,26.57
2023-02-12T10:25:14.817Z,26.42
2023-02-12T10:27:49.687Z,26.58
2023-02-12T10:30:22.812Z,28.40
2023-02-12T10:32:54.697Z,28.45
2023-02-12T10:35:25.682Z,27.70
2023-02-12T10:37:58.723Z,27.92
2023-02-12T10:40:33.905Z,27.02
2023-02-12T10:43:02.438Z,27.88
2023-02-12T10:45:39.872Z,27.10
2023-02-12T10:48:11.088Z,27.15
2023-02-12T10:51:08.168Z,27.75
2023-02-12T10:53:40.815Z,27.20
2023-02-12T10:56:17.299Z,26.58
2023-02-12T10:58:50.107Z,27.58
2023-02-12T11:01:38.623Z,25.92
2023-02-12T11:04:29.763Z,27.08
2023-02-12T11:06:59.362Z,26.63
2023-02-12T11:09:36.192Z,27.38
2023-02-12T11:12:15.341Z,26.55
2023-02-12T11:14:49.659Z,24.45
2023-02-12T11:17:27.273Z,26.95
2023-02-12T11:20:15.936Z,24.58
2023-02-12T11:22:58.600Z,25.48
2023-02-12T11:25:28.794Z,24.50
2023-02-12T11:28:06.637Z,23.83
2023-02-12T11:30:36.666Z,23.42
2023-02-12T11:33:22.119Z,24.20
2023-02-12T11:35:56.611Z,24.15
2023-02-12T11:38:26.796Z,24.67
2023-02-12T11:41:00.758Z,24.35
2023-02-12T11:43:31.706Z,22.13
2023-02-12T11:46:00.499Z,23.15
2023-02-12T11:48:39.906Z,24.42
2023-02-12T11:51:09.697Z,22.70
2023-02-12T11:53:45.600Z,23.58
2023-02-12T11:56:14.052Z,22.58
2023-02-12T11:58:41.619Z,21.98
2023-02-12T12:01:23.603Z,23.42
2023-02-12T12:04:21.594Z,21.77
2023-02-12T12:07:07.910Z,22.30
2023-02-12T12:09:42.670Z,22.60
2023-02-12T12:12:13.879Z,22.85
2023-02-12T12:15:07.246Z,22.20
2023-02-12T12:18:22.356Z,22.95
2023-02-12T12:23:42.391Z,21.42
2023-02-12T12:26:26.025Z,21.42
2023-02-12T12:29:18.456Z,21.73
2023-02-12T12:31:50.578Z,20.98
2023-02-12T12:34:23.770Z,23.52
2023-02-12T12:37:15.039Z,19.98
2023-02-12T12:39:51.402Z,18.45
2023-02-12T12:42:40.251Z,18.75
2023-02-12T12:45:33.012Z,17.75
2023-02-12T12:48:30.278Z,18.13
2023-02-12T12:51:19.682Z,15.23
2023-02-12T12:54:08.094Z,12.80
2023-02-12T12:56:40.969Z,12.27
2023-02-12T12:59:26.221Z,12.80
2023-02-12T13:02:01.742Z,12.68
2023-02-12T13:04:52.831Z,12.25
2023-02-12T13:07:42.732Z,10.75
2023-02-12T13:10:45.110Z,10.65
2023-02-12T13:13:30.089Z,9.80
2023-02-12T13:16:29.693Z,9.45
2023-02-12T13:19:01.624Z,8.80
2023-02-12T13:21:37.352Z,8.15
2023-02-12T13:24:18.669Z,8.18
2023-02-12T13:27:02.454Z,8.63
2023-02-12T13:29:31.404Z,7.55
2023-02-12T13:32:28.435Z,7.35
2023-02-12T13:34:56.928Z,7.93
2023-02-12T13:37:40.590Z,6.82
2023-02-12T13:40:14.965Z,6.50
2023-02-12T13:43:18.680Z,6.68
2023-02-12T13:46:03.549Z,6.20
2023-02-12T13:49:03.730Z,5.88
2023-02-12T13:51:51.040Z,6.72
2023-02-12T13:54:23.637Z,6.03
2023-02-12T13:56:55.883Z,6.65
2023-02-12T13:59:32.010Z,6.50
2023-02-12T14:02:22.628Z,6.50
2023-02-12T14:04:56.910Z,6.00
2023-02-12T14:07:24.576Z,6.25
2023-02-12T14:09:51.175Z,5.32
2023-02-12T14:12:26.788Z,5.70
2023-02-12T14:15:21.716Z,5.88
2023-02-12T14:18:06.310Z,5.18
2023-02-12T14:20:38.007Z,6.40
2023-02-12T14:23:27.508Z,6.28
2023-02-12T14:26:23.362Z,5.95
2023-02-12T14:29:04.575Z,5.50
2023-02-12T14:31:34.922Z,6.47
2023-02-12T14:34:30.773Z,6.22
2023-02-12T14:37:17.817Z,6.00
2023-02-12T14:39:45.597Z,5.55
2023-02-12T14:42:15.147Z,5.45
2023-02-12T14:44:47.821Z,5.63
2023-02-12T14:47:36.537Z,5.55
2023-02-12T14:50:14.503Z,5.20
2023-02-12T14:52:46.737Z,5.57
2023-02-12T14:55:27.040Z,5.00
2023-02-12T14:58:05.262Z,5.38
2023-02-12T15:00:39.208Z,5.88
2023-02-12T15:03:19.816Z,5.65
2023-02-12T15:06:02.550Z,5.78
2023-02-12T15:08:44.717Z,5.55
2023-02-12T15:11:33.569Z,5.63
2023-02-12T15:14:27.038Z,6.50
2023-02-12T15:17:10.077Z,6.03
2023-02-12T15:19:48.270Z,5.80
2023-02-12T15:22:21.459Z,6.25
2023-02-12T15:24:50.881Z,6.07
2023-02-12T15:27:21.800Z,6.25
2023-02-12T15:29:53.092Z,6.00
2023-02-12T15:32:24.604Z,6.15
2023-02-12T15:34:54.690Z,6.15
2023-02-12T15:37:26.288Z,6.40
2023-02-12T15:39:57.344Z,5.88
2023-02-12T15:42:39.147Z,5.85
2023-02-12T15:45:14.928Z,6.53
2023-02-12T15:47:45.715Z,5.93
2023-02-12T15:50:17.801Z,6.32
2023-02-12T15:52:46.821Z,5.78
2023-02-12T15:55:25.762Z,5.82
2023-02-12T15:57:54.955Z,6.97
2023-02-12T16:00:48.769Z,6.82
2023-02-12T16:03:39.370Z,10.05
2023-02-12T16:06:13.641Z,6.75
2023-02-12T16:08:42.625Z,6.72
2023-02-12T16:11:14.034Z,5.65
2023-02-12T16:13:56.313Z,6.13
2023-02-12T16:16:39.286Z,6.78
2023-02-12T16:19:19.741Z,6.53
2023-02-12T16:22:09.692Z,7.05
2023-02-12T16:24:44.272Z,7.40
2023-02-12T16:27:23.066Z,8.75
2023-02-12T16:29:52.960Z,7.40
2023-02-12T16:32:47.791Z,8.07
2023-02-12T16:35:14.394Z,8.18
2023-02-12T16:37:47.858Z,7.60
2023-02-12T16:40:15.401Z,8.35
2023-02-12T16:42:51.162Z,8.27
2023-02-12T16:45:26.867Z,7.90
2023-02-12T16:48:26.291Z,8.90
2023-02-12T16:50:57.790Z,7.15
2023-02-12T16:53:26.738Z,6.85
2023-02-12T16:55:53.749Z,7.55
2023-02-12T16:58:20.494Z,7.60
2023-02-12T17:00:47.986Z,7.20
2023-02-12T17:03:16.915Z,6.97
2023-02-12T17:05:45.220Z,6.90
2023-02-12T17:08:17.299Z,7.50
2023-02-12T17:10:48.224Z,6.82
2023-02-12T17:13:19.009Z,6.97
2023-02-12T17:15:49.456Z,6.75
2023-02-12T17:18:18.439Z,6.95
2023-02-12T17:20:49.174Z,6.97
2023-02-12T17:23:18.295Z,8.27
2023-02-12T17:25:44.935Z,7.45
2023-02-12T17:28:16.442Z,8.70
2023-02-12T17:30:43.319Z,7.95
2023-02-12T17:33:12.842Z,8.80
2023-02-12T17:35:40.180Z,8.82
2023-02-12T17:38:08.129Z,9.93
2023-02-12T17:40:36.708Z,9.27
2023-02-12T17:43:07.970Z,8.80
2023-02-12T17:45:34.675Z,9.43
2023-02-12T17:48:04.107Z,9.95
2023-02-12T17:50:30.844Z,9.68
2023-02-12T17:52:59.727Z,9.82
2023-02-12T17:55:26.400Z,10.95
2023-02-12T17:57:55.335Z,11.20
2023-02-12T18:00:24.810Z,11.32
2023-02-12T18:02:52.205Z,11.35
2023-02-12T18:05:21.144Z,11.57
2023-02-12T18:07:50.484Z,11.13
2023-02-12T18:10:17.321Z,12.48
2023-02-12T18:12:46.231Z,11.65
2023-02-12T18:15:13.664Z,12.93
2023-02-12T18:17:44.640Z,12.52
2023-02-12T18:20:12.151Z,13.88
2023-02-12T18:22:38.878Z,14.02
2023-02-12T18:25:06.277Z,14.82
2023-02-12T18:27:35.193Z,15.18
2023-02-12T18:30:02.067Z,17.58
2023-02-12T18:32:28.736Z,17.88
2023-02-12T18:34:58.241Z,17.13
2023-02-12T18:37:24.879Z,17.65
2023-02-12T18:39:51.579Z,18.08
2023-02-12T18:42:18.422Z,19.27
2023-02-12T18:44:47.683Z,18.35
2023-02-12T18:47:14.426Z,18.38
2023-02-12T18:49:41.189Z,18.48
2023-02-12T18:52:08.114Z,19.95
2023-02-12T18:54:35.143Z,18.58
2023-02-12T18:57:01.901Z,19.50
2023-02-12T18:59:28.665Z,20.63
2023-02-12T19:01:56.108Z,19.80
2023-02-12T19:04:23.948Z,19.63
2023-02-12T19:06:53.639Z,20.23
2023-02-12T19:09:24.118Z,19.15
2023-02-12T19:11:52.999Z,22.10
2023-02-12T19:14:21.245Z,19.92
2023-02-12T19:16:50.710Z,21.17
2023-02-12T19:19:18.365Z,21.02
2023-02-12T19:21:45.367Z,21.10
2023-02-12T19:24:14.094Z,20.70
2023-02-12T19:26:44.388Z,20.65
2023-02-12T19:29:13.640Z,21.13
2023-02-12T19:31:47.627Z,21.75
2023-02-12T19:34:23.152Z,22.30
2023-02-12T19:36:50.344Z,22.13
2023-02-12T19:39:21.138Z,22.40
2023-02-12T19:41:48.641Z,21.65
2023-02-12T19:44:23.756Z,24.75
2023-02-12T19:46:53.250Z,23.77
2023-02-12T19:49:25.013Z,22.58
2023-02-12T19:51:52.433Z,23.48
2023-02-12T19:54:23.478Z,24.33
2023-02-12T19:56:51.285Z,25.17
2023-02-12T19:59:20.721Z,22.70
2023-02-12T20:01:50.804Z,23.17
2023-02-12T20:04:20.539Z,24.02
2023-02-12T20:06:49.090Z,23.55
2023-02-12T20:09:15.931Z,24.33
2023-02-12T20:11:43.118Z,23.55
2023-02-12T20:14:11.858Z,24.58
2023-02-12T20:16:41.640Z,24.13
2023-02-12T20:19:18.524Z,23.35
2023-02-12T20:21:45.986Z,24.08
2023-02-12T20:24:12.963Z,23.85
2023-02-12T20:26:39.849Z,23.17
2023-02-12T20:29:06.815Z,23.25
2023-02-12T20:31:37.752Z,22.52
2023-02-12T20:34:12.069Z,22.60
2023-02-12T20:36:40.385Z,22.85
2023-02-12T20:39:10.168Z,22.42
2023-02-12T20:41:37.414Z,23.45
2023-02-12T20:44:06.510Z,22.23
2023-02-12T20:46:36.110Z,21.92
2023-02-12T20:49:03.060Z,22.63
2023-02-12T20:51:32.267Z,22.73
2023-02-12T20:54:01.246Z,24.17
2023-02-12T20:56:32.775Z,22.42
2023-02-12T20:59:03.283Z,23.10
2023-02-12T21:01:38.415Z,23.00
2023-02-12T21:04:14.490Z,23.73
2023-02-12T21:06:44.799Z,23.17
2023-02-12T21:09:13.444Z,22.20
2023-02-12T21:11:42.248Z,22.45
2023-02-12T21:14:23.669Z,23.23
2023-02-12T21:16:52.205Z,23.08
2023-02-12T21:19:19.265Z,22.13
2023-02-12T21:21:46.303Z,23.45
2023-02-12T21:24:16.317Z,22.75
2023-02-12T21:26:43.207Z,23.83
2023-02-12T21:29:10.103Z,21.67
2023-02-12T21:31:41.648Z,23.08
2023-02-12T21:34:12.630Z,23.60
2023-02-12T21:36:46.149Z,22.38
2023-02-12T21:39:24.895Z,22.42
2023-02-12T21:41:55.064Z,22.02
2023-02-12T21:44:28.073Z,20.85
2023-02-12T21:46:55.626Z,21.23
2023-02-12T21:49:27.305Z,21.80
2023-02-12T21:51:58.154Z,20.08
2023-02-12T21:54:25.398Z,21.40
2023-02-12T21:56:52.242Z,20.88
2023-02-12T21:59:19.382Z,20.98
2023-02-12T22:01:51.179Z,21.55
2023-02-12T22:04:22.550Z,20.80
2023-02-12T22:06:51.274Z,20.38
2023-02-12T22:09:19.979Z,20.13
2023-02-12T22:11:46.961Z,20.65
2023-02-12T22:14:16.279Z,20.45
2023-02-12T22:16:43.260Z,22.10
2023-02-12T22:19:10.081Z,19.38
2023-02-12T22:21:40.458Z,20.77
2023-02-12T22:24:09.191Z,19.65
2023-02-12T22:26:36.247Z,20.55
2023-02-12T22:29:05.871Z,20.17
2023-02-12T22:31:35.088Z,20.00
2023-02-12T22:34:05.680Z,18.30
2023-02-12T22:36:35.790Z,19.40
2023-02-12T22:39:03.643Z,19.52
2023-02-12T22:41:30.825Z,18.80
2023-02-12T22:44:01.552Z,18.73
2023-02-12T22:46:30.835Z,18.73
2023-02-12T22:48:59.999Z,18.65
2023-02-12T22:51:31.058Z,18.27
2023-02-12T22:53:58.186Z,18.33
2023-02-12T22:56:25.242Z,19.27
2023-02-12T22:59:01.081Z,18.35
2023-02-12T23:01:28.913Z,18.13
2023-02-12T23:03:56.357Z,18.88
2023-02-12T23:06:26.725Z,18.05
2023-02-12T23:08:56.213Z,17.67
2023-02-12T23:11:24.381Z,19.15
2023-02-12T23:13:52.080Z,17.65
2023-02-12T23:16:18.870Z,18.58
2023-02-12T23:18:47.925Z,18.35
2023-02-12T23:21:17.177Z,19.33
2023-02-12T23:23:47.574Z,19.88
2023-02-12T23:26:14.300Z,18.85
2023-02-12T23:28:41.261Z,19.10
2023-02-12T23:31:08.048Z,20.40
2023-02-12T23:33:34.736Z,21.15
2023-02-12T23:36:01.390Z,19.52
2023-02-12T23:38:28.043Z,19.40
2023-02-12T23:40:54.746Z,19.60
2023-02-12T23:43:21.384Z,19.35
2023-02-12T23:45:50.246Z,19.25
2023-02-12T23:48:16.975Z,19.30
2023-02-12T23:50:47.708Z,19.27
2023-02-12T23:53:18.854Z,20.60
2023-02-12T23:55:48.832Z,20.83
2023-02-12T23:58:15.464Z,21.08
