createdAt,value
2024-03-07T00:00:55.371Z,1.95
2024-03-07T00:01:57.961Z,2.28
2024-03-07T00:03:02.772Z,2.20
2024-03-07T00:04:05.256Z,1.75
2024-03-07T00:05:09.319Z,2.30
2024-03-07T00:06:12.716Z,2.00
2024-03-07T00:07:15.366Z,1.80
2024-03-07T00:08:19.000Z,1.77
2024-03-07T00:09:25.674Z,1.98
2024-03-07T00:10:29.039Z,1.77
2024-03-07T00:11:32.006Z,1.50
2024-03-07T00:12:34.574Z,1.65
2024-03-07T00:13:37.899Z,2.23
2024-03-07T00:14:40.249Z,1.77
2024-03-07T00:15:43.720Z,2.15
2024-03-07T00:16:46.009Z,1.98
2024-03-07T00:17:49.892Z,1.80
2024-03-07T00:18:53.688Z,1.65
2024-03-07T00:19:57.542Z,2.50
2024-03-07T00:20:59.889Z,2.00
2024-03-07T00:22:03.218Z,1.85
2024-03-07T00:23:05.525Z,1.80
2024-03-07T00:24:09.583Z,2.00
2024-03-07T00:25:12.688Z,1.55
2024-03-07T00:26:16.600Z,1.80
2024-03-07T00:27:19.009Z,1.60
2024-03-07T00:28:22.324Z,1.77
2024-03-07T00:29:24.927Z,1.60
2024-03-07T00:30:30.410Z,1.95
2024-03-07T00:31:32.876Z,1.27
2024-03-07T00:32:40.767Z,1.48
2024-03-07T00:33:57.220Z,1.48
2024-03-07T00:35:10.375Z,2.00
2024-03-07T00:36:13.613Z,1.50
2024-03-07T00:37:15.949Z,1.40
2024-03-07T00:38:19.323Z,1.67
2024-03-07T00:39:21.622Z,1.80
2024-03-07T00:40:25.213Z,1.75
2024-03-07T00:41:27.741Z,1.75
2024-03-07T00:42:31.018Z,1.55
2024-03-07T00:43:33.257Z,1.63
2024-03-07T00:44:36.262Z,1.50
2024-03-07T00:45:39.991Z,1.43
2024-03-07T00:46:42.276Z,1.42
2024-03-07T00:47:45.711Z,2.00
2024-03-07T00:48:48.012Z,1.63
2024-03-07T00:49:50.304Z,1.80
2024-03-07T00:50:55.016Z,1.50
2024-03-07T00:51:57.377Z,2.13
2024-03-07T00:53:00.777Z,1.58
2024-03-07T00:54:03.036Z,1.92
2024-03-07T00:55:09.662Z,1.42
2024-03-07T00:56:12.059Z,1.33
2024-03-07T00:57:15.988Z,1.40
2024-03-07T00:58:18.308Z,1.70
2024-03-07T00:59:22.010Z,2.22
2024-03-07T01:00:24.765Z,1.40
2024-03-07T01:01:28.100Z,1.20
2024-03-07T01:02:31.138Z,1.77
2024-03-07T01:03:34.511Z,1.60
2024-03-07T01:04:36.832Z,1.70
2024-03-07T01:05:40.571Z,1.38
2024-03-07T01:06:44.810Z,1.67
2024-03-07T01:07:48.614Z,1.70
2024-03-07T01:08:51.690Z,1.90
2024-03-07T01:09:55.483Z,1.77
2024-03-07T01:10:57.674Z,1.60
2024-03-07T01:12:01.551Z,1.45
2024-03-07T01:13:06.874Z,1.48
2024-03-07T01:14:10.405Z,1.73
2024-03-07T01:15:13.137Z,1.60
2024-03-07T01:16:17.055Z,1.60
2024-03-07T01:17:19.245Z,1.60
2024-03-07T01:18:22.719Z,1.35
2024-03-07T01:19:25.542Z,1.58
2024-03-07T01:20:28.870Z,1.63
2024-03-07T01:21:32.589Z,1.25
2024-03-07T01:22:38.316Z,1.50
2024-03-07T01:23:40.730Z,1.60
2024-03-07T01:24:44.738Z,1.60
2024-03-07T01:25:46.861Z,2.08
2024-03-07T01:26:50.374Z,1.38
2024-03-07T01:27:52.664Z,1.70
2024-03-07T01:28:56.232Z,1.40
2024-03-07T01:29:58.671Z,1.23
2024-03-07T01:31:02.115Z,1.33
2024-03-07T01:32:04.442Z,1.80
2024-03-07T01:33:07.928Z,1.55
2024-03-07T01:34:10.186Z,1.73
2024-03-07T01:35:14.883Z,1.77
2024-03-07T01:36:17.207Z,1.75
2024-03-07T01:37:20.708Z,1.50
2024-03-07T01:38:24.396Z,1.70
2024-03-07T01:39:27.618Z,2.08
2024-03-07T01:40:29.849Z,1.50
2024-03-07T01:41:38.817Z,1.40
2024-03-07T01:42:41.167Z,1.92
2024-03-07T01:43:46.197Z,1.45
2024-03-07T01:44:48.544Z,2.05
2024-03-07T01:45:56.216Z,1.50
2024-03-07T01:46:59.745Z,2.10
2024-03-07T01:48:03.628Z,1.50
2024-03-07T01:49:08.671Z,2.00
2024-03-07T01:50:11.198Z,1.77
2024-03-07T01:51:15.037Z,1.63
2024-03-07T01:52:17.387Z,1.77
2024-03-07T01:53:21.105Z,1.92
2024-03-07T01:54:24.972Z,1.55
2024-03-07T01:55:29.396Z,1.63
2024-03-07T01:56:31.905Z,1.55
2024-03-07T01:57:37.940Z,1.70
2024-03-07T01:58:42.206Z,1.45
2024-03-07T01:59:46.383Z,2.10
2024-03-07T02:00:49.037Z,1.63
2024-03-07T02:01:52.899Z,1.73
2024-03-07T02:02:55.528Z,1.70
2024-03-07T02:03:59.129Z,1.58
2024-03-07T02:05:01.792Z,1.48
2024-03-07T02:06:05.782Z,1.60
2024-03-07T02:07:12.512Z,1.17
2024-03-07T02:08:16.298Z,1.40
2024-03-07T02:09:18.705Z,1.48
2024-03-07T02:10:22.458Z,1.70
2024-03-07T02:11:25.978Z,1.08
2024-03-07T02:12:28.282Z,1.38
2024-03-07T02:13:33.091Z,1.50
2024-03-07T02:14:35.391Z,2.33
2024-03-07T02:15:38.671Z,1.73
2024-03-07T02:16:41.253Z,1.70
2024-03-07T02:17:45.093Z,1.48
2024-03-07T02:18:48.198Z,2.00
2024-03-07T02:19:51.839Z,1.90
2024-03-07T02:20:56.478Z,1.27
2024-03-07T02:22:00.936Z,1.33
2024-03-07T02:23:05.064Z,1.40
2024-03-07T02:24:07.509Z,1.73
2024-03-07T02:25:12.459Z,1.75
2024-03-07T02:26:15.222Z,1.08
2024-03-07T02:27:18.530Z,1.60
2024-03-07T02:28:20.707Z,1.70
2024-03-07T02:29:24.070Z,1.90
2024-03-07T02:30:26.288Z,1.27
2024-03-07T02:31:36.373Z,1.60
2024-03-07T02:32:39.844Z,1.52
2024-03-07T02:33:42.998Z,1.98
2024-03-07T02:34:48.162Z,1.35
2024-03-07T02:35:50.637Z,1.73
2024-03-07T02:36:54.341Z,1.40
2024-03-07T02:37:57.644Z,1.83
2024-03-07T02:39:00.695Z,1.30
2024-03-07T02:40:04.299Z,1.42
2024-03-07T02:41:07.398Z,1.20
2024-03-07T02:42:10.741Z,1.80
2024-03-07T02:43:13.583Z,1.23
2024-03-07T02:44:17.060Z,1.27
2024-03-07T02:45:19.338Z,1.85
2024-03-07T02:46:22.769Z,1.85
2024-03-07T02:47:25.214Z,1.50
2024-03-07T02:48:28.761Z,1.60
2024-03-07T02:49:30.990Z,1.60
2024-03-07T02:50:34.384Z,1.75
2024-03-07T02:51:36.806Z,1.95
2024-03-07T02:52:41.612Z,1.20
2024-03-07T02:53:44.126Z,1.42
2024-03-07T02:54:47.350Z,1.55
2024-03-07T02:55:50.712Z,1.30
2024-03-07T02:56:54.070Z,1.70
2024-03-07T02:57:58.882Z,1.92
2024-03-07T02:59:04.495Z,1.33
2024-03-07T03:00:20.656Z,1.38
2024-03-07T03:01:24.421Z,1.63
2024-03-07T03:02:26.778Z,1.60
2024-03-07T03:03:32.561Z,2.00
2024-03-07T03:04:34.878Z,1.70
2024-03-07T03:05:38.153Z,1.95
2024-03-07T03:06:40.416Z,2.03
2024-03-07T03:07:54.354Z,2.72
2024-03-07T03:08:57.219Z,1.50
2024-03-07T03:10:00.594Z,1.80
2024-03-07T03:11:03.178Z,1.90
2024-03-07T03:12:06.734Z,1.60
2024-03-07T03:13:09.586Z,1.52
2024-03-07T03:14:13.285Z,1.60
2024-03-07T03:15:16.297Z,1.50
2024-03-07T03:16:27.281Z,1.73
2024-03-07T03:17:37.027Z,1.58
2024-03-07T03:18:41.077Z,2.10
2024-03-07T03:19:43.301Z,1.35
2024-03-07T03:20:48.959Z,1.83
2024-03-07T03:21:52.322Z,1.80
2024-03-07T03:24:03.619Z,1.67
2024-03-07T03:25:08.363Z,1.80
2024-03-07T03:26:11.972Z,1.85
2024-03-07T03:27:14.505Z,1.60
2024-03-07T03:28:18.823Z,2.00
2024-03-07T03:29:21.327Z,2.03
2024-03-07T03:30:25.330Z,2.30
2024-03-07T03:31:27.649Z,1.80
2024-03-07T03:32:31.124Z,1.33
2024-03-07T03:33:33.563Z,2.15
2024-03-07T03:34:36.830Z,2.22
2024-03-07T03:35:39.897Z,1.20
2024-03-07T03:36:43.235Z,1.67
2024-03-07T03:37:45.738Z,2.15
2024-03-07T03:38:50.533Z,1.60
2024-03-07T03:39:52.883Z,1.35
2024-03-07T03:40:57.273Z,1.58
2024-03-07T03:41:59.629Z,2.58
2024-03-07T03:43:03.255Z,1.40
2024-03-07T03:44:05.673Z,1.52
2024-03-07T03:45:10.254Z,1.20
2024-03-07T03:46:14.135Z,2.03
2024-03-07T03:47:16.377Z,1.70
2024-03-07T03:48:20.272Z,2.10
2024-03-07T03:49:22.502Z,1.70
2024-03-07T03:50:24.925Z,1.75
2024-03-07T03:51:28.186Z,1.83
2024-03-07T03:52:30.469Z,1.55
2024-03-07T03:53:33.684Z,1.35
2024-03-07T03:54:37.256Z,1.40
2024-03-07T03:55:40.574Z,1.50
2024-03-07T03:56:42.754Z,2.10
2024-03-07T03:57:48.338Z,1.52
2024-03-07T03:58:50.698Z,1.75
2024-03-07T03:59:54.113Z,1.83
2024-03-07T04:00:56.384Z,1.85
2024-03-07T04:02:01.142Z,1.67
2024-03-07T04:03:03.659Z,1.80
2024-03-07T04:04:07.967Z,1.58
2024-03-07T04:05:11.409Z,1.70
2024-03-07T04:06:15.179Z,1.10
2024-03-07T04:07:17.513Z,2.00
2024-03-07T04:08:21.581Z,1.52
2024-03-07T04:09:24.722Z,1.60
2024-03-07T04:10:29.695Z,1.63
2024-03-07T04:11:32.202Z,1.85
2024-03-07T04:12:36.453Z,1.42
2024-03-07T04:13:39.583Z,1.60
2024-03-07T04:14:42.792Z,1.70
2024-03-07T04:15:46.298Z,2.10
2024-03-07T04:16:49.335Z,1.80
2024-03-07T04:17:52.791Z,1.93
2024-03-07T04:18:55.241Z,1.40
2024-03-07T04:19:59.724Z,1.40
2024-03-07T04:21:02.170Z,1.40
2024-03-07T04:22:05.631Z,1.85
2024-03-07T04:23:10.861Z,1.58
2024-03-07T04:24:16.049Z,2.00
2024-03-07T04:25:18.632Z,1.33
2024-03-07T04:26:23.224Z,1.50
2024-03-07T04:27:27.266Z,1.48
2024-03-07T04:28:30.577Z,2.23
2024-03-07T04:29:33.454Z,1.35
2024-03-07T04:30:36.668Z,1.63
2024-03-07T04:31:38.957Z,1.80
2024-03-07T04:32:43.507Z,2.35
2024-03-07T04:33:45.942Z,1.77
2024-03-07T04:34:50.036Z,1.70
2024-03-07T04:35:55.292Z,2.05
2024-03-07T04:36:59.817Z,1.30
2024-03-07T04:38:02.115Z,2.13
2024-03-07T04:39:06.221Z,1.33
2024-03-07T04:40:16.783Z,1.50
2024-03-07T04:41:23.225Z,1.67
2024-03-07T04:42:25.865Z,1.60
2024-03-07T04:43:29.438Z,1.80
2024-03-07T04:44:32.382Z,1.58
2024-03-07T04:45:35.777Z,1.73
2024-03-07T04:46:38.054Z,1.42
2024-03-07T04:47:42.996Z,1.42
2024-03-07T04:48:45.393Z,1.65
2024-03-07T04:49:48.702Z,1.50
2024-03-07T04:50:51.002Z,1.45
2024-03-07T04:51:54.633Z,1.73
2024-03-07T04:52:56.872Z,1.88
2024-03-07T04:54:00.195Z,1.52
2024-03-07T04:55:02.423Z,1.50
2024-03-07T04:56:06.180Z,1.75
2024-03-07T04:57:09.794Z,1.70
2024-03-07T04:58:13.621Z,1.38
2024-03-07T04:59:17.834Z,1.75
2024-03-07T05:00:21.875Z,2.03
2024-03-07T05:01:24.388Z,1.20
2024-03-07T05:02:27.636Z,1.38
2024-03-07T05:03:30.668Z,2.08
2024-03-07T05:04:34.210Z,1.73
2024-03-07T05:05:36.605Z,1.75
2024-03-07T05:06:39.341Z,1.70
2024-03-07T05:07:42.887Z,2.00
2024-03-07T05:08:47.107Z,1.50
2024-03-07T05:09:52.086Z,1.52
2024-03-07T05:10:54.286Z,2.10
2024-03-07T05:11:57.578Z,1.40
2024-03-07T05:13:01.159Z,1.67
2024-03-07T05:14:05.434Z,2.00
2024-03-07T05:15:11.340Z,1.48
2024-03-07T05:16:13.634Z,1.50
2024-03-07T05:17:17.036Z,1.85
2024-03-07T05:18:19.936Z,1.40
2024-03-07T05:19:23.329Z,1.60
2024-03-07T05:20:25.939Z,1.55
2024-03-07T05:21:35.537Z,2.10
2024-03-07T05:22:41.860Z,1.60
2024-03-07T05:23:44.437Z,2.10
2024-03-07T05:24:47.788Z,1.80
2024-03-07T05:25:50.847Z,1.70
2024-03-07T05:26:55.346Z,1.80
2024-03-07T05:27:57.628Z,1.90
2024-03-07T05:29:06.261Z,1.85
2024-03-07T05:30:13.145Z,1.90
2024-03-07T05:31:15.729Z,2.30
2024-03-07T05:32:26.912Z,1.60
2024-03-07T05:33:29.714Z,1.50
2024-03-07T05:34:34.577Z,1.73
2024-03-07T05:35:36.786Z,1.33
2024-03-07T05:36:45.410Z,2.10
2024-03-07T05:37:48.515Z,2.00
2024-03-07T05:38:53.291Z,1.88
2024-03-07T05:39:55.895Z,2.20
2024-03-07T05:40:59.525Z,1.63
2024-03-07T05:42:01.868Z,1.85
2024-03-07T05:43:05.488Z,1.80
2024-03-07T05:44:10.326Z,1.65
2024-03-07T05:45:14.923Z,2.00
2024-03-07T05:46:17.152Z,2.45
2024-03-07T05:47:20.418Z,2.03
2024-03-07T05:48:22.778Z,1.75
2024-03-07T05:49:26.153Z,1.90
2024-03-07T05:50:28.449Z,1.77
2024-03-07T05:51:32.042Z,1.75
2024-03-07T05:52:34.346Z,1.38
2024-03-07T05:53:38.452Z,1.83
2024-03-07T05:54:40.782Z,1.73
2024-03-07T05:55:44.093Z,2.17
2024-03-07T05:56:46.409Z,2.30
2024-03-07T05:57:49.771Z,2.15
2024-03-07T05:58:52.312Z,1.70
2024-03-07T05:59:58.137Z,1.70
2024-03-07T06:01:00.619Z,1.70
2024-03-07T06:02:04.131Z,1.90
2024-03-07T06:03:06.481Z,1.73
2024-03-07T06:04:11.823Z,2.27
2024-03-07T06:05:17.403Z,1.58
2024-03-07T06:06:22.538Z,1.95
2024-03-07T06:07:25.317Z,1.92
2024-03-07T06:08:29.406Z,1.20
2024-03-07T06:09:31.757Z,1.30
2024-03-07T06:10:35.174Z,1.60
2024-03-07T06:11:38.170Z,1.83
2024-03-07T06:12:56.596Z,1.52
2024-03-07T06:14:09.345Z,1.55
2024-03-07T06:15:13.727Z,2.10
2024-03-07T06:16:16.966Z,1.80
2024-03-07T06:17:23.211Z,1.70
2024-03-07T06:18:29.404Z,1.98
2024-03-07T06:19:32.115Z,1.40
2024-03-07T06:20:36.288Z,1.60
2024-03-07T06:21:42.363Z,1.95
2024-03-07T06:22:45.411Z,1.60
2024-03-07T06:23:49.025Z,2.00
2024-03-07T06:24:51.668Z,1.83
2024-03-07T06:25:55.549Z,1.93
2024-03-07T06:27:04.824Z,1.40
2024-03-07T06:28:10.908Z,1.83
2024-03-07T06:29:17.274Z,1.70
2024-03-07T06:30:21.249Z,2.10
2024-03-07T06:31:25.516Z,2.17
2024-03-07T06:32:27.842Z,2.40
2024-03-07T06:33:31.352Z,2.10
2024-03-07T06:34:34.304Z,2.05
2024-03-07T06:35:38.575Z,2.47
2024-03-07T06:36:41.726Z,2.40
2024-03-07T06:37:44.935Z,2.63
2024-03-07T06:38:47.383Z,2.88
2024-03-07T06:39:50.917Z,3.13
2024-03-07T06:40:53.890Z,3.90
2024-03-07T06:41:57.476Z,3.75
2024-03-07T06:43:00.123Z,3.08
2024-03-07T06:44:03.737Z,2.75
2024-03-07T06:45:07.702Z,3.10
2024-03-07T06:46:13.682Z,2.35
2024-03-07T06:47:15.980Z,2.53
2024-03-07T06:48:19.505Z,3.17
2024-03-07T06:49:22.094Z,2.95
2024-03-07T06:50:32.766Z,2.70
2024-03-07T06:51:40.728Z,3.78
2024-03-07T06:52:45.821Z,2.83
2024-03-07T06:53:48.302Z,3.35
2024-03-07T06:54:51.599Z,2.88
2024-03-07T06:55:54.617Z,3.47
2024-03-07T06:56:58.103Z,2.97
2024-03-07T06:58:00.399Z,3.37
2024-03-07T06:59:06.145Z,3.22
2024-03-07T07:00:12.326Z,3.30
2024-03-07T07:01:17.825Z,4.00
2024-03-07T07:02:20.252Z,3.30
2024-03-07T07:03:23.627Z,3.58
2024-03-07T07:04:26.688Z,3.60
2024-03-07T07:05:30.156Z,3.75
2024-03-07T07:06:32.805Z,4.10
2024-03-07T07:07:36.891Z,3.80
2024-03-07T07:08:39.474Z,3.43
2024-03-07T07:09:43.300Z,4.00
2024-03-07T07:10:45.628Z,4.05
2024-03-07T07:11:49.007Z,2.70
2024-03-07T07:12:52.817Z,3.58
2024-03-07T07:13:56.002Z,2.80
2024-03-07T07:14:58.377Z,2.85
2024-03-07T07:16:00.754Z,3.67
2024-03-07T07:17:08.676Z,3.67
2024-03-07T07:18:15.031Z,3.42
2024-03-07T07:19:18.801Z,3.60
2024-03-07T07:20:21.110Z,4.47
2024-03-07T07:21:24.481Z,4.78
2024-03-07T07:22:27.501Z,6.75
2024-03-07T07:23:30.799Z,7.82
2024-03-07T07:24:35.875Z,12.80
2024-03-07T07:25:39.133Z,13.27
2024-03-07T07:26:41.486Z,13.45
2024-03-07T07:27:46.555Z,16.67
2024-03-07T07:28:49.883Z,18.92
2024-03-07T07:29:52.245Z,16.63
2024-03-07T07:30:55.469Z,16.23
2024-03-07T07:31:57.723Z,14.80
2024-03-07T07:33:02.840Z,14.25
2024-03-07T07:34:05.680Z,11.80
2024-03-07T07:35:12.611Z,11.40
2024-03-07T07:36:15.229Z,9.90
2024-03-07T07:37:18.843Z,10.73
2024-03-07T07:38:21.126Z,9.73
2024-03-07T07:39:24.639Z,9.20
2024-03-07T07:40:28.853Z,11.53
2024-03-07T07:41:33.052Z,11.45
2024-03-07T07:42:36.645Z,11.75
2024-03-07T07:43:43.647Z,11.63
2024-03-07T07:44:46.745Z,11.45
2024-03-07T07:45:49.921Z,8.38
2024-03-07T07:46:52.156Z,7.60
2024-03-07T07:47:56.493Z,6.07
2024-03-07T07:49:01.941Z,5.25
2024-03-07T07:50:08.269Z,5.50
2024-03-07T07:51:11.626Z,3.33
2024-03-07T07:52:15.963Z,4.38
2024-03-07T07:53:19.209Z,4.13
2024-03-07T07:54:22.125Z,4.78
2024-03-07T07:55:26.678Z,3.85
2024-03-07T07:56:29.846Z,3.28
2024-03-07T07:57:32.042Z,3.53
2024-03-07T07:58:35.291Z,3.47
2024-03-07T07:59:38.226Z,3.25
2024-03-07T08:00:44.344Z,3.08
2024-03-07T08:01:46.893Z,2.73
2024-03-07T08:02:51.816Z,3.72
2024-03-07T08:03:56.484Z,2.95
2024-03-07T08:05:00.055Z,3.92
2024-03-07T08:06:03.473Z,3.40
2024-03-07T08:07:06.376Z,3.38
2024-03-07T08:08:12.292Z,2.83
2024-03-07T08:09:17.909Z,2.80
2024-03-07T08:10:22.042Z,2.67
2024-03-07T08:11:25.939Z,2.85
2024-03-07T08:12:28.316Z,2.70
2024-03-07T08:13:31.548Z,2.83
2024-03-07T08:14:33.915Z,3.30
2024-03-07T08:15:36.234Z,2.80
2024-03-07T08:16:39.432Z,2.72
2024-03-07T08:17:45.955Z,2.47
2024-03-07T08:18:49.223Z,2.20
2024-03-07T08:19:52.780Z,2.10
2024-03-07T08:20:57.782Z,2.47
2024-03-07T08:22:00.993Z,2.30
2024-03-07T08:23:04.601Z,2.50
2024-03-07T08:24:12.159Z,2.88
2024-03-07T08:25:16.723Z,2.22
2024-03-07T08:26:19.101Z,3.30
2024-03-07T08:27:22.459Z,2.10
2024-03-07T08:28:25.385Z,2.95
2024-03-07T08:29:28.851Z,2.25
2024-03-07T08:30:32.067Z,2.20
2024-03-07T08:31:35.297Z,2.28
2024-03-07T08:32:38.435Z,2.35
2024-03-07T08:33:40.880Z,2.10
2024-03-07T08:34:44.179Z,2.17
2024-03-07T08:35:46.465Z,2.13
2024-03-07T08:36:51.207Z,2.03
2024-03-07T08:37:55.402Z,1.65
2024-03-07T08:38:59.248Z,2.10
2024-03-07T08:40:02.368Z,1.65
2024-03-07T08:41:05.080Z,2.22
2024-03-07T08:42:08.748Z,1.95
2024-03-07T08:43:11.409Z,1.77
2024-03-07T08:44:15.718Z,1.63
2024-03-07T08:45:20.321Z,1.80
2024-03-07T08:46:23.641Z,1.70
2024-03-07T08:47:26.026Z,1.50
2024-03-07T08:48:29.353Z,1.55
2024-03-07T08:49:31.669Z,1.70
2024-03-07T08:50:35.967Z,1.77
2024-03-07T08:51:38.792Z,1.70
2024-03-07T08:52:44.280Z,1.50
2024-03-07T08:53:46.512Z,1.45
2024-03-07T08:54:49.912Z,2.00
2024-03-07T08:55:52.150Z,1.40
2024-03-07T08:56:54.721Z,1.63
2024-03-07T08:57:58.073Z,1.63
2024-03-07T08:59:00.338Z,1.77
2024-03-07T09:00:09.451Z,1.60
2024-03-07T09:01:11.751Z,1.88
2024-03-07T09:02:14.999Z,1.98
2024-03-07T09:03:19.868Z,1.88
2024-03-07T09:04:23.425Z,1.73
2024-03-07T09:05:25.896Z,2.00
2024-03-07T09:06:29.952Z,2.10
2024-03-07T09:07:32.544Z,2.25
2024-03-07T09:08:37.215Z,2.33
2024-03-07T09:09:39.430Z,2.13
2024-03-07T09:10:44.014Z,2.40
2024-03-07T09:11:46.413Z,2.45
2024-03-07T09:12:51.747Z,2.60
2024-03-07T09:13:55.337Z,2.08
2024-03-07T09:14:57.911Z,2.28
2024-03-07T09:16:03.872Z,2.70
2024-03-07T09:17:06.196Z,2.83
2024-03-07T09:18:10.282Z,2.40
2024-03-07T09:19:15.184Z,3.42
2024-03-07T09:20:17.702Z,2.60
2024-03-07T09:21:21.775Z,2.55
2024-03-07T09:22:24.081Z,2.42
2024-03-07T09:23:27.483Z,2.20
2024-03-07T09:24:32.140Z,2.00
2024-03-07T09:25:35.798Z,2.05
2024-03-07T09:26:38.097Z,1.87
2024-03-07T09:27:42.214Z,2.25
2024-03-07T09:28:44.558Z,1.63
2024-03-07T09:29:48.688Z,2.15
2024-03-07T09:30:52.453Z,1.40
2024-03-07T09:31:56.218Z,1.58
2024-03-07T09:32:58.796Z,1.33
2024-03-07T09:34:02.465Z,1.50
2024-03-07T09:35:05.264Z,1.52
2024-03-07T09:36:09.983Z,1.58
2024-03-07T09:37:12.260Z,1.67
2024-03-07T09:38:16.110Z,1.38
2024-03-07T09:39:19.749Z,1.48
2024-03-07T09:40:27.780Z,1.45
2024-03-07T09:41:32.892Z,1.80
2024-03-07T09:42:36.500Z,1.40
2024-03-07T09:43:40.880Z,1.67
2024-03-07T09:44:45.257Z,1.30
2024-03-07T09:45:50.086Z,1.48
2024-03-07T09:46:55.408Z,1.38
2024-03-07T09:47:59.682Z,1.70
2024-03-07T09:49:02.412Z,1.50
2024-03-07T09:50:09.477Z,1.73
2024-03-07T09:51:13.702Z,1.20
2024-03-07T09:52:18.027Z,1.40
2024-03-07T09:53:22.172Z,1.55
2024-03-07T09:54:26.165Z,1.25
2024-03-07T09:55:30.700Z,1.13
2024-03-07T09:56:37.340Z,1.40
2024-03-07T09:57:40.236Z,1.40
2024-03-07T09:58:45.340Z,1.73
2024-03-07T09:59:50.759Z,1.42
2024-03-07T10:00:55.801Z,1.50
2024-03-07T10:01:59.314Z,1.92
2024-03-07T10:03:08.048Z,1.90
2024-03-07T10:04:15.927Z,1.25
2024-03-07T10:05:21.193Z,1.48
2024-03-07T10:06:23.760Z,1.52
2024-03-07T10:07:27.662Z,1.80
2024-03-07T10:08:32.177Z,1.20
2024-03-07T10:09:37.443Z,1.47
2024-03-07T10:10:41.570Z,1.67
2024-03-07T10:11:47.177Z,1.52
2024-03-07T10:12:50.219Z,1.55
2024-03-07T10:13:54.852Z,1.55
2024-03-07T10:14:58.156Z,1.42
2024-03-07T10:16:01.794Z,1.25
2024-03-07T10:17:04.864Z,1.65
2024-03-07T10:18:11.388Z,1.58
2024-03-07T10:19:13.952Z,1.85
2024-03-07T10:20:22.148Z,1.30
2024-03-07T10:21:25.278Z,1.40
2024-03-07T10:22:29.360Z,1.50
2024-03-07T10:23:31.777Z,1.70
2024-03-07T10:24:35.178Z,1.55
2024-03-07T10:25:38.724Z,2.10
2024-03-07T10:26:44.500Z,1.80
2024-03-07T10:27:50.405Z,1.95
2024-03-07T10:28:54.059Z,1.63
2024-03-07T10:29:57.248Z,1.48
2024-03-07T10:31:01.382Z,1.60
2024-03-07T10:32:14.129Z,1.98
2024-03-07T10:33:17.468Z,1.95
2024-03-07T10:34:20.050Z,1.48
2024-03-07T10:35:26.081Z,1.80
2024-03-07T10:36:29.845Z,1.35
2024-03-07T10:37:33.226Z,1.70
2024-03-07T10:38:36.083Z,1.80
2024-03-07T10:39:38.542Z,1.40
2024-03-07T10:40:44.454Z,1.60
2024-03-07T10:41:49.475Z,1.80
2024-03-07T10:42:56.806Z,1.50
2024-03-07T10:44:00.463Z,1.60
2024-03-07T10:45:12.038Z,1.80
2024-03-07T10:46:16.051Z,1.85
2024-03-07T10:47:20.547Z,1.70
2024-03-07T10:48:29.208Z,2.03
2024-03-07T10:49:36.364Z,1.63
2024-03-07T10:50:50.011Z,1.88
2024-03-07T10:52:05.010Z,1.50
2024-03-07T10:53:14.824Z,1.87
2024-03-07T10:54:32.012Z,1.73
2024-03-07T10:55:39.903Z,2.10
2024-03-07T10:56:59.491Z,1.92
2024-03-07T10:58:10.157Z,2.08
2024-03-07T10:59:20.506Z,1.80
2024-03-07T11:00:31.665Z,2.00
2024-03-07T11:01:37.643Z,1.92
2024-03-07T11:02:47.519Z,2.00
2024-03-07T11:03:53.981Z,2.28
2024-03-07T11:04:57.754Z,1.87
2024-03-07T11:06:08.079Z,2.55
2024-03-07T11:07:12.169Z,1.80
2024-03-07T11:08:16.460Z,2.63
2024-03-07T11:09:24.706Z,2.25
2024-03-07T11:10:29.000Z,1.80
2024-03-07T11:11:32.218Z,2.10
2024-03-07T11:12:37.978Z,1.80
2024-03-07T11:13:41.003Z,2.70
2024-03-07T11:14:46.623Z,2.08
2024-03-07T11:15:52.344Z,1.70
2024-03-07T11:16:56.233Z,2.35
2024-03-07T11:18:00.520Z,2.20
2024-03-07T11:19:27.626Z,1.92
2024-03-07T11:20:37.380Z,1.95
2024-03-07T11:21:42.811Z,2.08
2024-03-07T11:22:46.743Z,2.58
2024-03-07T11:23:49.779Z,1.80
2024-03-07T11:25:02.820Z,1.85
2024-03-07T11:26:09.163Z,1.90
2024-03-07T11:27:14.896Z,2.20
2024-03-07T11:28:21.835Z,1.98
2024-03-07T11:29:49.519Z,2.20
2024-03-07T11:30:53.149Z,1.70
2024-03-07T11:31:56.357Z,2.00
2024-03-07T11:32:59.842Z,2.20
2024-03-07T11:34:16.028Z,2.00
2024-03-07T11:35:23.801Z,2.40
2024-03-07T11:36:44.362Z,2.58
2024-03-07T11:37:49.807Z,2.10
2024-03-07T11:38:53.292Z,2.00
2024-03-07T11:39:59.291Z,2.10
2024-03-07T11:41:03.735Z,2.17
2024-03-07T11:42:07.751Z,1.85
2024-03-07T11:43:12.841Z,2.10
2024-03-07T11:44:17.735Z,2.78
2024-03-07T11:45:27.632Z,1.92
2024-03-07T11:46:36.013Z,1.92
2024-03-07T11:47:40.377Z,2.22
2024-03-07T11:48:44.312Z,1.60
2024-03-07T11:49:49.730Z,1.90
2024-03-07T11:50:53.329Z,2.10
2024-03-07T11:51:55.758Z,1.98
2024-03-07T11:53:00.786Z,1.80
2024-03-07T11:54:03.419Z,1.70
2024-03-07T11:55:07.145Z,1.80
2024-03-07T11:56:11.186Z,1.92
2024-03-07T11:57:15.089Z,2.00
2024-03-07T11:58:18.458Z,2.10
2024-03-07T11:59:25.142Z,1.67
2024-03-07T12:00:32.808Z,2.07
2024-03-07T12:01:37.487Z,1.80
2024-03-07T12:02:41.205Z,2.10
2024-03-07T12:03:44.796Z,1.73
2024-03-07T12:04:47.446Z,1.77
2024-03-07T12:05:52.794Z,1.80
2024-03-07T12:06:55.589Z,2.10
2024-03-07T12:07:58.867Z,1.80
2024-03-07T12:09:01.823Z,1.70
2024-03-07T12:10:06.401Z,1.92
2024-03-07T12:11:11.942Z,1.80
2024-03-07T12:12:15.365Z,1.80
2024-03-07T12:13:18.190Z,1.65
2024-03-07T12:14:23.100Z,1.38
2024-03-07T12:15:25.702Z,2.22
2024-03-07T12:16:30.925Z,1.83
2024-03-07T12:17:33.907Z,1.65
2024-03-07T12:18:38.551Z,1.60
2024-03-07T12:19:40.976Z,1.60
2024-03-07T12:20:48.196Z,1.67
2024-03-07T12:21:50.845Z,2.10
2024-03-07T12:22:57.886Z,1.60
2024-03-07T12:24:01.321Z,1.73
2024-03-07T12:25:04.846Z,1.42
2024-03-07T12:26:08.272Z,1.40
2024-03-07T12:27:12.327Z,1.30
2024-03-07T12:28:18.577Z,1.60
2024-03-07T12:29:27.527Z,1.30
2024-03-07T12:30:33.846Z,1.60
2024-03-07T12:31:38.322Z,1.30
2024-03-07T12:32:48.515Z,1.27
2024-03-07T12:33:53.901Z,1.50
2024-03-07T12:34:56.531Z,1.67
2024-03-07T12:36:07.640Z,1.60
2024-03-07T12:37:11.015Z,1.27
2024-03-07T12:38:16.108Z,1.60
2024-03-07T12:39:30.743Z,1.45
2024-03-07T12:40:35.555Z,1.10
2024-03-07T12:41:39.107Z,1.45
2024-03-07T12:42:44.491Z,1.20
2024-03-07T12:43:48.221Z,1.30
2024-03-07T12:44:52.309Z,1.17
2024-03-07T12:45:56.073Z,1.60
2024-03-07T12:46:58.440Z,1.70
2024-03-07T12:48:06.225Z,1.17
2024-03-07T12:49:08.915Z,1.35
2024-03-07T12:50:12.480Z,0.73
2024-03-07T12:51:19.835Z,1.10
2024-03-07T12:52:23.705Z,0.93
2024-03-07T12:53:27.717Z,1.08
2024-03-07T12:54:30.585Z,1.20
2024-03-07T12:55:32.863Z,1.40
2024-03-07T12:56:36.301Z,1.55
2024-03-07T12:57:41.605Z,1.27
2024-03-07T12:58:47.658Z,0.95
2024-03-07T12:59:52.133Z,1.10
2024-03-07T13:00:57.260Z,1.00
2024-03-07T13:02:00.049Z,1.02
2024-03-07T13:03:02.508Z,1.00
2024-03-07T13:04:09.033Z,0.73
2024-03-07T13:05:19.664Z,1.10
2024-03-07T13:06:27.506Z,1.15
2024-03-07T13:07:30.109Z,0.88
2024-03-07T13:08:33.581Z,0.73
2024-03-07T13:09:35.972Z,0.88
2024-03-07T13:10:39.622Z,1.00
2024-03-07T13:11:43.382Z,0.90
2024-03-07T13:12:47.501Z,0.60
2024-03-07T13:13:49.805Z,0.98
2024-03-07T13:14:54.578Z,0.70
2024-03-07T13:15:57.156Z,1.20
2024-03-07T13:17:01.681Z,1.00
2024-03-07T13:18:06.424Z,0.90
2024-03-07T13:19:10.100Z,0.98
2024-03-07T13:20:13.812Z,0.63
2024-03-07T13:21:18.951Z,0.80
2024-03-07T13:22:21.588Z,0.93
2024-03-07T13:23:29.411Z,0.88
2024-03-07T13:24:31.751Z,0.90
2024-03-07T13:25:35.439Z,0.75
2024-03-07T13:26:38.516Z,1.13
2024-03-07T13:27:45.069Z,0.82
2024-03-07T13:28:48.588Z,0.65
2024-03-07T13:29:52.689Z,1.10
2024-03-07T13:30:56.668Z,0.88
2024-03-07T13:32:00.943Z,0.80
2024-03-07T13:33:04.492Z,0.88
2024-03-07T13:34:14.404Z,0.90
2024-03-07T13:35:16.800Z,0.80
2024-03-07T13:36:26.166Z,0.80
2024-03-07T13:37:28.437Z,0.97
2024-03-07T13:38:32.024Z,0.90
2024-03-07T13:39:34.416Z,1.00
2024-03-07T13:40:40.060Z,0.70
2024-03-07T13:41:43.131Z,0.80
2024-03-07T13:42:46.487Z,1.45
2024-03-07T13:43:49.353Z,0.80
2024-03-07T13:44:52.592Z,1.02
2024-03-07T13:45:57.701Z,0.95
2024-03-07T13:47:01.441Z,1.10
2024-03-07T13:48:06.710Z,1.10
2024-03-07T13:49:14.437Z,1.10
2024-03-07T13:50:30.987Z,0.80
2024-03-07T13:51:51.842Z,0.90
2024-03-07T13:53:11.611Z,0.80
2024-03-07T13:54:27.830Z,0.85
2024-03-07T13:55:30.179Z,0.82
2024-03-07T13:56:45.713Z,0.73
2024-03-07T13:57:53.258Z,0.90
2024-03-07T13:59:20.134Z,0.80
2024-03-07T14:00:38.640Z,1.10
2024-03-07T14:01:59.234Z,0.70
2024-03-07T14:03:32.702Z,1.20
2024-03-07T14:05:15.055Z,0.73
2024-03-07T14:06:27.555Z,0.70
2024-03-07T14:07:49.157Z,1.05
2024-03-07T14:09:27.164Z,0.80
2024-03-07T14:11:01.087Z,0.80
2024-03-07T14:12:26.468Z,0.77
2024-03-07T14:13:44.597Z,0.75
2024-03-07T14:15:26.459Z,0.93
2024-03-07T14:16:54.872Z,0.70
2024-03-07T14:18:42.810Z,1.10
2024-03-07T14:20:21.522Z,0.88
2024-03-07T14:21:50.980Z,1.92
2024-03-07T14:23:11.869Z,0.60
2024-03-07T14:24:45.934Z,0.88