createdAt,value
2022-10-19T00:10:00.569Z,5.59
2022-10-19T00:20:08.799Z,5.58
2022-10-19T00:30:16.549Z,5.53
2022-10-19T00:40:24.997Z,5.53
2022-10-19T00:50:33.721Z,5.54
2022-10-19T01:00:40.846Z,5.51
2022-10-19T01:10:55.198Z,5.50
2022-10-19T01:21:30.585Z,5.47
2022-10-19T01:31:49.175Z,5.48
2022-10-19T01:42:05.717Z,5.49
2022-10-19T01:52:14.837Z,5.49
2022-10-19T02:02:25.388Z,5.50
2022-10-19T02:12:40.681Z,5.51
2022-10-19T02:22:45.398Z,5.50
2022-10-19T02:32:51.149Z,5.49
2022-10-19T02:43:00.841Z,5.50
2022-10-19T02:53:05.291Z,5.49
2022-10-19T03:03:15.209Z,5.48
2022-10-19T03:13:19.481Z,5.49
2022-10-19T03:23:25.428Z,5.51
2022-10-19T03:33:32.699Z,5.53
2022-10-19T03:43:40.894Z,5.53
2022-10-19T03:53:46.981Z,5.53
2022-10-19T04:03:55.342Z,5.53
2022-10-19T04:14:03.575Z,5.54
2022-10-19T04:24:12.891Z,5.56
2022-10-19T04:34:17.983Z,5.53
2022-10-19T04:44:25.177Z,5.55
2022-10-19T04:54:32.694Z,5.56
2022-10-19T05:04:35.481Z,5.57
2022-10-19T05:14:44.947Z,5.58
2022-10-19T05:24:55.875Z,5.60
2022-10-19T05:35:08.983Z,5.62
2022-10-19T05:45:11.979Z,5.66
2022-10-19T05:55:16.517Z,5.69
2022-10-19T06:05:19.693Z,5.74
2022-10-19T06:15:26.308Z,5.80
2022-10-19T06:25:30.386Z,5.86
2022-10-19T06:35:38.928Z,5.91
2022-10-19T06:45:47.727Z,5.99
2022-10-19T06:55:54.386Z,6.08
2022-10-19T07:06:13.988Z,6.17
2022-10-19T07:16:21.870Z,6.27
2022-10-19T07:26:38.090Z,6.39
2022-10-19T07:36:49.965Z,6.54
2022-10-19T07:46:56.455Z,6.69
2022-10-19T07:57:03.094Z,6.82
2022-10-19T08:07:06.162Z,6.95
2022-10-19T08:17:17.021Z,7.06
2022-10-19T08:27:20.751Z,7.14
2022-10-19T08:37:45.194Z,7.23
2022-10-19T08:48:08.956Z,7.28
2022-10-19T08:58:26.565Z,7.36
2022-10-19T09:08:37.506Z,7.42
2022-10-19T09:18:44.811Z,7.47
2022-10-19T09:28:53.935Z,7.51
2022-10-19T09:39:00.797Z,7.56
2022-10-19T09:49:06.696Z,7.62
2022-10-19T09:59:25.768Z,7.66
2022-10-19T10:09:33.108Z,7.65
2022-10-19T10:19:51.931Z,7.66
2022-10-19T10:40:31.380Z,7.64
2022-10-19T10:50:43.126Z,7.64
2022-10-19T11:01:05.256Z,7.63
2022-10-19T11:11:20.995Z,7.64
2022-10-19T11:21:38.919Z,7.58
2022-10-19T11:31:48.831Z,7.56
2022-10-19T11:42:03.828Z,7.54
2022-10-19T11:52:20.727Z,7.51
2022-10-19T12:02:53.457Z,7.49
2022-10-19T12:13:07.969Z,7.47
2022-10-19T12:23:37.381Z,7.46
2022-10-19T12:33:49.492Z,7.42
2022-10-19T12:54:45.009Z,7.29
2022-10-19T13:04:58.957Z,7.22
2022-10-19T13:15:03.269Z,7.16
2022-10-19T13:25:29.030Z,7.11
2022-10-19T13:35:36.088Z,7.06
2022-10-19T13:46:11.483Z,7.03
2022-10-19T13:56:33.306Z,6.99
2022-10-19T14:06:45.147Z,6.96
2022-10-19T14:16:52.979Z,6.94
2022-10-19T14:27:03.122Z,6.91
2022-10-19T14:37:13.783Z,6.89
2022-10-19T14:47:30.964Z,6.87
2022-10-19T14:57:37.370Z,6.86
2022-10-19T15:07:43.662Z,6.82
2022-10-19T15:17:57.111Z,6.81
2022-10-19T15:28:39.071Z,6.78
2022-10-19T15:38:46.318Z,6.77
2022-10-19T15:48:57.297Z,6.74
2022-10-19T15:59:06.882Z,6.73
2022-10-19T16:30:07.152Z,6.65
2022-10-19T16:40:13.264Z,6.65
2022-10-19T16:50:22.156Z,6.64
2022-10-19T17:00:27.049Z,6.63
2022-10-19T17:10:32.782Z,6.59
2022-10-19T17:20:38.734Z,6.57
2022-10-19T17:31:14.780Z,6.54
2022-10-19T17:41:23.200Z,6.52
2022-10-19T17:51:35.496Z,6.47
2022-10-19T18:01:55.202Z,6.44
2022-10-19T18:12:19.343Z,6.41
2022-10-19T18:22:27.990Z,6.36
2022-10-19T18:32:36.367Z,6.35
2022-10-19T18:42:45.064Z,6.28
2022-10-19T18:53:17.735Z,6.26
2022-10-19T19:03:26.333Z,6.22
2022-10-19T19:13:42.196Z,6.18
2022-10-19T19:23:48.252Z,6.16
2022-10-19T19:33:57.549Z,6.14
2022-10-19T19:44:00.587Z,6.10
2022-10-19T19:54:11.435Z,6.08
2022-10-19T20:04:20.405Z,6.05
2022-10-19T20:14:24.946Z,6.03
2022-10-19T20:24:31.975Z,6.01
2022-10-19T20:34:38.748Z,6.00
2022-10-19T20:44:48.165Z,5.96
2022-10-19T20:54:52.819Z,5.93
2022-10-19T21:05:02.125Z,5.91
2022-10-19T21:15:11.404Z,5.85
2022-10-19T21:25:14.392Z,5.82
2022-10-19T21:45:38.973Z,5.78
2022-10-19T22:16:26.676Z,5.69
2022-10-19T22:57:34.234Z,5.58
2022-10-19T23:07:38.495Z,5.56
2022-10-19T23:17:43.345Z,5.54
2022-10-19T23:48:30.141Z,5.43
2022-10-19T23:58:34.871Z,5.42
