createdAt,value
2018-05-06T00:01:30.014Z,4.83
2018-05-06T00:03:58.145Z,3.40
2018-05-06T00:06:26.266Z,4.17
2018-05-06T00:08:54.370Z,5.00
2018-05-06T00:11:22.516Z,4.70
2018-05-06T00:13:50.617Z,4.77
2018-05-06T00:16:18.759Z,4.67
2018-05-06T00:18:46.892Z,4.20
2018-05-06T00:21:14.984Z,4.20
2018-05-06T00:23:43.105Z,5.77
2018-05-06T00:26:11.210Z,6.53
2018-05-06T00:28:39.333Z,5.33
2018-05-06T00:31:07.471Z,5.07
2018-05-06T00:33:35.654Z,4.13
2018-05-06T00:36:03.725Z,4.10
2018-05-06T00:38:31.837Z,4.33
2018-05-06T00:41:00.180Z,3.07
2018-05-06T00:43:28.296Z,4.23
2018-05-06T00:45:56.432Z,4.00
2018-05-06T00:48:24.569Z,4.13
2018-05-06T00:50:52.677Z,5.70
2018-05-06T00:53:20.799Z,4.47
2018-05-06T00:55:48.926Z,4.57
2018-05-06T00:58:17.034Z,4.33
2018-05-06T01:00:45.153Z,6.00
2018-05-06T01:03:13.278Z,3.73
2018-05-06T01:05:41.397Z,4.07
2018-05-06T01:08:09.515Z,6.97
2018-05-06T01:10:37.675Z,3.83
2018-05-06T01:13:05.786Z,4.63
2018-05-06T01:15:33.887Z,4.10
2018-05-06T01:18:02.050Z,4.83
2018-05-06T01:20:30.155Z,5.40
2018-05-06T01:22:58.258Z,4.43
2018-05-06T01:25:26.403Z,4.43
2018-05-06T01:27:54.520Z,5.13
2018-05-06T01:30:22.648Z,4.27
2018-05-06T01:32:50.781Z,5.13
2018-05-06T01:35:18.892Z,5.03
2018-05-06T01:37:47.024Z,5.40
2018-05-06T01:40:15.228Z,6.70
2018-05-06T01:42:43.330Z,6.00
2018-05-06T01:45:11.462Z,7.37
2018-05-06T01:47:39.605Z,5.03
2018-05-06T01:50:07.725Z,3.47
2018-05-06T01:52:35.884Z,6.17
2018-05-06T01:55:04.011Z,4.80
2018-05-06T01:57:32.136Z,5.43
2018-05-06T02:00:00.246Z,3.97
2018-05-06T02:02:28.354Z,5.43
2018-05-06T02:04:56.473Z,5.23
2018-05-06T02:07:24.596Z,3.10
2018-05-06T02:09:52.727Z,6.47
2018-05-06T02:12:20.872Z,4.27
2018-05-06T02:14:48.981Z,4.30
2018-05-06T02:17:17.094Z,6.13
2018-05-06T02:19:45.564Z,4.73
2018-05-06T02:22:13.699Z,4.03
2018-05-06T02:24:41.825Z,4.53
2018-05-06T02:27:09.942Z,6.20
2018-05-06T02:29:38.061Z,7.73
2018-05-06T02:32:06.185Z,4.67
2018-05-06T02:34:34.321Z,6.53
2018-05-06T02:37:02.430Z,5.43
2018-05-06T02:39:30.562Z,6.13
2018-05-06T02:41:58.677Z,4.27
2018-05-06T02:44:26.797Z,6.23
2018-05-06T02:46:54.925Z,5.57
2018-05-06T02:49:23.042Z,5.93
2018-05-06T02:51:51.168Z,6.50
2018-05-06T02:54:19.297Z,4.83
2018-05-06T02:56:47.451Z,6.73
2018-05-06T02:59:15.662Z,5.03
2018-05-06T03:01:44.036Z,7.00
2018-05-06T03:04:12.138Z,5.77
2018-05-06T03:06:40.272Z,7.77
2018-05-06T03:09:08.567Z,5.17
2018-05-06T03:11:37.078Z,5.53
2018-05-06T03:14:05.208Z,7.60
2018-05-06T03:16:33.329Z,9.20
2018-05-06T03:19:01.443Z,8.00
2018-05-06T03:21:29.566Z,6.53
2018-05-06T03:23:57.717Z,7.40
2018-05-06T03:26:25.823Z,4.97
2018-05-06T03:28:53.922Z,7.60
2018-05-06T03:31:22.067Z,7.10
2018-05-06T03:33:50.166Z,7.40
2018-05-06T03:36:22.155Z,5.57
2018-05-06T03:38:50.589Z,7.87
2018-05-06T03:41:18.723Z,7.03
2018-05-06T03:43:46.853Z,7.47
2018-05-06T03:46:14.976Z,8.30
2018-05-06T03:48:43.092Z,8.20
2018-05-06T03:51:11.220Z,6.67
2018-05-06T03:53:39.345Z,5.83
2018-05-06T03:59:34.200Z,6.80
2018-05-06T04:05:17.474Z,4.57
2018-05-06T04:07:45.571Z,10.60
2018-05-06T04:10:13.699Z,7.17
2018-05-06T04:12:41.831Z,7.43
2018-05-06T04:15:09.967Z,5.93
2018-05-06T04:17:38.092Z,7.80
2018-05-06T04:20:06.736Z,9.33
2018-05-06T04:22:34.833Z,7.50
2018-05-06T04:25:02.964Z,7.57
2018-05-06T04:27:31.101Z,6.53
2018-05-06T04:29:59.231Z,8.00
2018-05-06T04:32:27.337Z,7.17
2018-05-06T04:34:55.468Z,6.00
2018-05-06T04:37:23.568Z,7.40
2018-05-06T04:39:51.678Z,9.10
2018-05-06T04:42:19.823Z,5.57
2018-05-06T04:44:47.924Z,8.53
2018-05-06T04:47:16.042Z,5.93
2018-05-06T04:49:44.173Z,6.63
2018-05-06T04:52:12.304Z,6.83
2018-05-06T04:54:40.421Z,8.63
2018-05-06T04:57:08.549Z,6.47
2018-05-06T04:59:36.664Z,6.90
2018-05-06T05:02:05.348Z,6.33
2018-05-06T05:04:33.513Z,6.57
2018-05-06T05:07:01.602Z,7.70
2018-05-06T05:09:29.736Z,5.80
2018-05-06T05:11:57.865Z,8.60
2018-05-06T05:14:25.977Z,6.67
2018-05-06T05:16:54.097Z,10.83
2018-05-06T05:19:22.218Z,7.73
2018-05-06T05:21:50.322Z,8.60
2018-05-06T05:24:18.442Z,7.33
2018-05-06T05:26:46.558Z,7.80
2018-05-06T05:29:14.780Z,5.87
2018-05-06T05:31:42.893Z,5.87
2018-05-06T05:34:11.025Z,5.53
2018-05-06T05:36:39.135Z,8.87
2018-05-06T05:39:07.255Z,7.10
2018-05-06T05:41:35.403Z,7.67
2018-05-06T05:44:03.498Z,5.70
2018-05-06T05:46:31.625Z,9.40
2018-05-06T05:48:59.752Z,5.90
2018-05-06T05:51:27.869Z,7.10
2018-05-06T05:53:56.007Z,9.37
2018-05-06T05:56:24.131Z,7.13
2018-05-06T05:58:52.244Z,6.87
2018-05-06T06:01:20.357Z,7.63
2018-05-06T06:03:48.494Z,8.07
2018-05-06T06:06:16.613Z,7.47
2018-05-06T06:08:44.722Z,7.10
2018-05-06T06:11:12.878Z,7.23
2018-05-06T06:13:40.989Z,10.23
2018-05-06T06:16:09.110Z,5.20
2018-05-06T06:18:37.246Z,8.27
2018-05-06T06:21:05.360Z,7.87
2018-05-06T06:23:33.481Z,8.63
2018-05-06T06:26:01.604Z,6.67
2018-05-06T06:28:29.721Z,7.77
2018-05-06T06:31:01.542Z,6.60
2018-05-06T06:33:29.703Z,6.70
2018-05-06T06:35:57.808Z,6.40
2018-05-06T06:38:25.932Z,8.30
2018-05-06T06:40:54.038Z,8.27
2018-05-06T06:43:22.165Z,7.60
2018-05-06T06:45:50.286Z,9.07
2018-05-06T06:48:18.431Z,6.47
2018-05-06T06:50:46.545Z,8.53
2018-05-06T06:53:14.661Z,6.23
2018-05-06T06:55:42.830Z,6.50
2018-05-06T06:58:10.962Z,6.80
2018-05-06T07:00:39.072Z,7.00
2018-05-06T07:03:07.203Z,7.90
2018-05-06T07:05:35.325Z,7.03
2018-05-06T07:08:03.425Z,6.47
2018-05-06T07:10:31.577Z,6.07
2018-05-06T07:12:59.694Z,6.87
2018-05-06T07:15:27.802Z,6.37
2018-05-06T07:17:55.945Z,5.47
2018-05-06T07:20:24.146Z,6.90
2018-05-06T07:22:52.256Z,6.70
2018-05-06T07:25:20.486Z,5.63
2018-05-06T07:27:48.652Z,6.83
2018-05-06T07:30:16.758Z,7.07
2018-05-06T07:32:44.887Z,7.93
2018-05-06T07:35:13.047Z,5.37
2018-05-06T07:37:41.161Z,6.07
2018-05-06T07:40:09.302Z,7.37
2018-05-06T07:42:37.428Z,5.00
2018-05-06T07:45:05.541Z,6.53
2018-05-06T07:47:33.669Z,6.47
2018-05-06T07:50:01.792Z,5.23
2018-05-06T07:52:29.905Z,5.90
2018-05-06T07:54:58.080Z,7.47
2018-05-06T07:57:26.202Z,4.87
2018-05-06T07:59:54.317Z,7.73
2018-05-06T08:02:22.435Z,6.13
2018-05-06T08:04:50.553Z,4.43
2018-05-06T08:07:18.688Z,6.37
2018-05-06T08:09:46.831Z,6.20
2018-05-06T08:12:14.948Z,7.10
2018-05-06T08:14:43.058Z,9.23
2018-05-06T08:17:11.213Z,9.07
2018-05-06T08:19:39.319Z,11.43
2018-05-06T08:22:07.469Z,10.03
2018-05-06T08:24:35.627Z,11.03
2018-05-06T08:27:03.765Z,10.37
2018-05-06T08:29:31.878Z,9.40
2018-05-06T08:32:00.039Z,10.67
2018-05-06T08:34:28.152Z,12.27
2018-05-06T08:36:56.273Z,13.47
2018-05-06T08:39:24.392Z,9.87
2018-05-06T08:41:52.506Z,12.73
2018-05-06T08:44:20.657Z,10.30
2018-05-06T08:46:48.784Z,9.80
2018-05-06T08:49:16.952Z,9.07
2018-05-06T08:51:48.106Z,9.73
2018-05-06T08:54:16.237Z,7.10
2018-05-06T08:56:44.349Z,7.97
2018-05-06T08:59:12.471Z,9.57
2018-05-06T09:01:40.579Z,8.40
2018-05-06T09:04:08.705Z,6.97
2018-05-06T09:06:36.808Z,7.43
2018-05-06T09:09:05.689Z,5.00
2018-05-06T09:11:33.799Z,7.10
2018-05-06T09:14:01.923Z,5.73
2018-05-06T09:16:30.032Z,6.23
2018-05-06T09:18:58.152Z,6.40
2018-05-06T09:21:26.351Z,6.80
2018-05-06T09:23:54.476Z,5.33
2018-05-06T09:26:22.611Z,7.53
2018-05-06T09:28:50.719Z,6.20
2018-05-06T09:31:18.827Z,4.10
2018-05-06T09:33:46.947Z,6.13
2018-05-06T09:36:15.075Z,5.30
2018-05-06T09:38:43.253Z,5.37
2018-05-06T09:41:11.361Z,5.13
2018-05-06T09:43:39.458Z,5.50
2018-05-06T09:46:10.763Z,5.67
2018-05-06T09:48:38.904Z,7.03
2018-05-06T09:51:07.037Z,3.87
2018-05-06T09:53:35.161Z,6.67
2018-05-06T09:56:03.254Z,6.77
2018-05-06T09:58:31.381Z,4.80
2018-05-06T10:00:59.535Z,7.73
2018-05-06T10:03:27.650Z,4.67
2018-05-06T10:05:55.773Z,5.90
2018-05-06T10:08:23.883Z,4.80
2018-05-06T10:10:52.024Z,7.63
2018-05-06T10:13:20.145Z,4.90
2018-05-06T10:15:48.318Z,4.80
2018-05-06T10:18:16.389Z,6.17
2018-05-06T10:20:44.486Z,5.30
2018-05-06T10:23:12.667Z,3.93
2018-05-06T10:25:40.832Z,6.00
2018-05-06T10:28:09.027Z,6.50
2018-05-06T10:30:37.071Z,5.10
2018-05-06T10:33:05.212Z,4.20
2018-05-06T10:35:33.330Z,6.00
2018-05-06T10:38:01.442Z,3.80
2018-05-06T10:40:29.590Z,4.67
2018-05-06T10:42:57.713Z,3.87
2018-05-06T10:45:25.816Z,4.53
2018-05-06T10:47:53.936Z,6.90
2018-05-06T10:50:22.150Z,4.03
2018-05-06T10:52:50.222Z,5.50
2018-05-06T10:55:18.299Z,4.43
2018-05-06T10:57:46.425Z,4.60
2018-05-06T11:00:14.530Z,3.00
2018-05-06T11:02:42.663Z,7.80
2018-05-06T11:05:10.784Z,2.57
2018-05-06T11:07:39.105Z,6.03
2018-05-06T11:10:07.206Z,5.83
2018-05-06T11:12:35.376Z,5.40
2018-05-06T11:15:03.524Z,5.60
2018-05-06T11:17:31.657Z,3.27
2018-05-06T11:19:59.765Z,2.80
2018-05-06T11:22:27.946Z,4.53
2018-05-06T11:24:56.042Z,4.80
2018-05-06T11:27:24.165Z,4.33
2018-05-06T11:29:52.354Z,3.40
2018-05-06T11:32:20.407Z,3.13
2018-05-06T11:34:48.534Z,4.03
2018-05-06T11:37:16.653Z,6.43
2018-05-06T11:39:44.777Z,4.67
2018-05-06T11:42:12.893Z,2.67
2018-05-06T11:44:41.017Z,2.77
2018-05-06T11:47:09.118Z,2.87
2018-05-06T11:49:37.216Z,3.33
2018-05-06T11:52:05.348Z,2.97
2018-05-06T11:54:33.462Z,2.90
2018-05-06T11:57:01.563Z,3.87
2018-05-06T11:59:29.723Z,2.60
2018-05-06T12:01:57.845Z,3.30
2018-05-06T12:04:25.951Z,3.67
2018-05-06T12:06:54.099Z,4.57
2018-05-06T12:09:22.219Z,5.00
2018-05-06T12:11:50.348Z,2.67
2018-05-06T12:14:18.492Z,3.13
2018-05-06T12:16:46.587Z,3.80
2018-05-06T12:19:14.735Z,4.73
2018-05-06T12:21:42.864Z,2.80
2018-05-06T12:24:14.215Z,3.63
2018-05-06T12:26:42.349Z,3.73
2018-05-06T12:29:10.474Z,2.97
2018-05-06T12:31:38.594Z,4.47
2018-05-06T12:34:06.728Z,2.97
2018-05-06T12:36:34.862Z,5.60
2018-05-06T12:39:03.046Z,3.63
2018-05-06T12:41:31.137Z,3.70
2018-05-06T12:43:59.254Z,2.60
2018-05-06T12:46:27.404Z,3.43
2018-05-06T12:48:55.489Z,2.90
2018-05-06T12:51:23.622Z,3.00
2018-05-06T12:53:51.785Z,2.87
2018-05-06T12:56:19.883Z,3.97
2018-05-06T12:58:48.034Z,4.37
2018-05-06T13:01:16.145Z,3.73
2018-05-06T13:03:44.273Z,3.37
2018-05-06T13:06:12.401Z,5.70
2018-05-06T13:08:40.502Z,5.23
2018-05-06T13:11:08.610Z,3.73
2018-05-06T13:13:36.747Z,3.23
2018-05-06T13:16:04.887Z,3.07
2018-05-06T13:18:32.997Z,2.27
2018-05-06T13:21:01.129Z,4.10
2018-05-06T13:23:29.238Z,3.53
2018-05-06T13:25:57.352Z,2.90
2018-05-06T13:28:25.754Z,3.63
2018-05-06T13:30:53.877Z,3.80
2018-05-06T13:33:22.007Z,3.50
2018-05-06T13:35:50.355Z,3.10
2018-05-06T13:38:18.492Z,6.53
2018-05-06T13:40:46.613Z,3.80
2018-05-06T13:43:14.756Z,5.13
2018-05-06T13:45:42.873Z,3.43
2018-05-06T13:48:10.981Z,4.80
2018-05-06T13:50:39.098Z,4.13
2018-05-06T13:53:07.210Z,4.23
2018-05-06T13:55:35.316Z,7.20
2018-05-06T13:58:03.456Z,3.83
2018-05-06T14:00:31.566Z,4.20
2018-05-06T14:02:59.669Z,5.87
2018-05-06T14:05:28.033Z,4.07
2018-05-06T14:07:56.192Z,3.30
2018-05-06T14:10:24.316Z,3.77
2018-05-06T14:12:52.441Z,5.93
2018-05-06T14:15:20.542Z,2.83
2018-05-06T14:17:48.684Z,2.80
2018-05-06T14:20:16.825Z,4.67
2018-05-06T14:22:44.961Z,2.17
2018-05-06T14:25:13.081Z,4.03
2018-05-06T14:27:41.231Z,3.67
2018-05-06T14:30:09.430Z,3.23
2018-05-06T14:32:37.461Z,3.27
2018-05-06T14:35:08.607Z,6.13
2018-05-06T14:37:37.606Z,4.37
2018-05-06T14:40:05.730Z,2.27
2018-05-06T14:42:33.859Z,4.30
2018-05-06T14:45:01.982Z,5.23
2018-05-06T14:47:41.920Z,3.40
2018-05-06T14:50:10.063Z,7.70
2018-05-06T14:52:38.172Z,3.27
2018-05-06T14:55:06.463Z,3.77
2018-05-06T14:57:34.585Z,3.77
2018-05-06T15:00:02.931Z,3.90
2018-05-06T15:02:31.089Z,4.10
2018-05-06T15:04:59.190Z,5.87
2018-05-06T15:07:27.304Z,5.73
2018-05-06T15:09:55.430Z,2.93
2018-05-06T15:12:23.548Z,5.13
2018-05-06T15:14:51.664Z,3.30
2018-05-06T15:17:19.805Z,3.30
2018-05-06T15:19:48.038Z,3.33
2018-05-06T15:22:16.177Z,3.60
2018-05-06T15:24:48.143Z,3.97
2018-05-06T15:27:16.273Z,2.93
2018-05-06T15:29:44.397Z,3.83
2018-05-06T15:32:12.541Z,2.97
2018-05-06T15:34:40.638Z,6.10
2018-05-06T15:37:08.876Z,2.90
2018-05-06T15:39:37.013Z,1.70
2018-05-06T15:42:05.140Z,2.77
2018-05-06T15:44:33.264Z,3.00
2018-05-06T15:47:01.391Z,3.33
2018-05-06T15:49:29.646Z,4.87
2018-05-06T15:51:57.763Z,3.43
2018-05-06T15:54:25.932Z,4.73
2018-05-06T15:56:54.090Z,6.47
2018-05-06T15:59:22.218Z,5.97
2018-05-06T16:02:02.211Z,3.90
2018-05-06T16:04:30.333Z,2.20
2018-05-06T16:06:58.439Z,3.27
2018-05-06T16:09:26.572Z,3.97
2018-05-06T16:11:54.700Z,3.90
2018-05-06T16:14:22.827Z,3.60
2018-05-06T16:16:50.949Z,4.07
2018-05-06T16:19:19.369Z,2.50
2018-05-06T16:21:47.627Z,3.23
2018-05-06T16:24:15.812Z,2.67
2018-05-06T16:26:43.980Z,4.80
2018-05-06T16:29:14.582Z,2.80
2018-05-06T16:31:42.740Z,2.63
2018-05-06T16:34:10.937Z,3.13
2018-05-06T16:36:39.052Z,3.03
2018-05-06T16:39:07.191Z,2.87
2018-05-06T16:41:35.363Z,3.00
2018-05-06T16:44:03.515Z,3.77
2018-05-06T16:46:33.010Z,7.23
2018-05-06T16:49:02.003Z,4.70
2018-05-06T16:51:30.231Z,2.50
2018-05-06T16:53:58.477Z,3.67
2018-05-06T16:56:26.625Z,4.43
2018-05-06T16:58:55.520Z,4.83
2018-05-06T17:01:23.627Z,4.33
2018-05-06T17:03:51.746Z,3.10
2018-05-06T17:06:20.095Z,4.47
2018-05-06T17:08:48.275Z,2.63
2018-05-06T17:11:16.416Z,2.17
2018-05-06T17:13:44.556Z,4.93
2018-05-06T17:16:12.877Z,3.20
2018-05-06T17:18:40.988Z,3.97
2018-05-06T17:21:09.110Z,3.70
2018-05-06T17:23:37.264Z,2.77
2018-05-06T17:26:05.391Z,2.73
2018-05-06T17:28:36.558Z,2.53
2018-05-06T17:31:04.699Z,2.30
2018-05-06T17:33:32.822Z,3.17
2018-05-06T17:36:00.923Z,6.73
2018-05-06T17:38:29.059Z,3.63
2018-05-06T17:40:57.179Z,4.13
2018-05-06T17:43:25.275Z,2.67
2018-05-06T17:45:53.405Z,4.70
2018-05-06T17:48:21.520Z,3.47
2018-05-06T17:50:49.713Z,2.23
2018-05-06T17:53:17.843Z,3.73
2018-05-06T17:55:45.952Z,3.50
2018-05-06T17:58:14.066Z,3.13
2018-05-06T18:00:42.246Z,2.53
2018-05-06T18:03:10.381Z,2.37
2018-05-06T18:05:38.558Z,2.57
2018-05-06T18:08:06.683Z,3.20
2018-05-06T18:10:34.820Z,2.83
2018-05-06T18:13:02.936Z,5.03
2018-05-06T18:15:31.083Z,2.53
2018-05-06T18:17:59.183Z,2.97
2018-05-06T18:20:27.323Z,3.33
2018-05-06T18:22:55.462Z,2.80
2018-05-06T18:25:23.563Z,6.77
2018-05-06T18:27:51.701Z,2.23
2018-05-06T18:30:19.954Z,4.00
2018-05-06T18:32:48.117Z,2.37
2018-05-06T18:35:16.223Z,3.00
2018-05-06T18:37:44.345Z,3.70
2018-05-06T18:40:12.468Z,4.87
2018-05-06T18:42:40.597Z,2.80
2018-05-06T18:45:08.703Z,3.43
2018-05-06T18:47:36.829Z,2.40
2018-05-06T18:50:04.967Z,3.13
2018-05-06T18:52:33.087Z,2.50
2018-05-06T18:55:01.220Z,5.23
2018-05-06T18:57:29.314Z,2.60
2018-05-06T18:59:57.435Z,1.60
2018-05-06T19:02:25.550Z,2.97
2018-05-06T19:04:53.681Z,3.07
2018-05-06T19:07:21.794Z,2.87
2018-05-06T19:09:49.913Z,3.53
2018-05-06T19:12:18.030Z,2.50
2018-05-06T19:14:46.238Z,2.50
2018-05-06T19:17:14.410Z,4.27
2018-05-06T19:19:42.519Z,3.00
2018-05-06T19:22:10.650Z,2.70
2018-05-06T19:24:38.765Z,1.93
2018-05-06T19:27:07.097Z,3.10
2018-05-06T19:29:35.286Z,3.93
2018-05-06T19:32:03.318Z,2.50
2018-05-06T19:34:31.434Z,3.73
2018-05-06T19:36:59.569Z,2.87
2018-05-06T19:39:27.666Z,2.40
2018-05-06T19:41:55.767Z,3.20
2018-05-06T19:44:23.890Z,3.07
2018-05-06T19:46:52.011Z,4.43
2018-05-06T19:49:20.369Z,4.10
2018-05-06T19:51:48.521Z,3.53
2018-05-06T19:54:16.615Z,3.03
2018-05-06T19:56:44.765Z,2.67
2018-05-06T19:59:12.872Z,2.03
2018-05-06T20:01:40.989Z,3.47
2018-05-06T20:04:09.105Z,2.60
2018-05-06T20:06:37.245Z,3.33
2018-05-06T20:09:06.157Z,4.23
2018-05-06T20:11:34.289Z,2.20
2018-05-06T20:14:02.427Z,3.10
2018-05-06T20:16:30.534Z,2.70
2018-05-06T20:18:58.656Z,3.17
2018-05-06T20:21:26.858Z,2.67
2018-05-06T20:23:54.924Z,4.63
2018-05-06T20:26:23.043Z,3.23
2018-05-06T20:28:51.284Z,3.63
2018-05-06T20:31:19.413Z,4.47
2018-05-06T20:33:47.514Z,2.47
2018-05-06T20:36:15.731Z,3.27
2018-05-06T20:38:43.876Z,3.83
2018-05-06T20:41:11.976Z,5.47
2018-05-06T20:43:40.115Z,2.80
2018-05-06T20:46:14.463Z,4.23
2018-05-06T20:48:42.625Z,2.40
2018-05-06T20:51:10.726Z,3.17
2018-05-06T20:53:38.967Z,2.50
2018-05-06T20:56:07.185Z,3.97
2018-05-06T20:58:35.351Z,3.90
2018-05-06T21:01:03.601Z,3.10
2018-05-06T21:03:31.739Z,3.43
2018-05-06T21:06:03.343Z,2.53
2018-05-06T21:08:32.069Z,4.47
2018-05-06T21:11:00.177Z,2.90
2018-05-06T21:13:28.460Z,6.00
2018-05-06T21:15:56.530Z,3.03
2018-05-06T21:18:24.654Z,4.10
2018-05-06T21:20:52.807Z,4.23
2018-05-06T21:23:20.948Z,4.00
2018-05-06T21:25:49.077Z,3.60
2018-05-06T21:28:17.188Z,3.70
2018-05-06T21:30:45.396Z,3.20
2018-05-06T21:33:13.546Z,2.37
2018-05-06T21:35:41.668Z,4.97
2018-05-06T21:38:09.803Z,2.83
2018-05-06T21:40:37.999Z,3.90
2018-05-06T21:43:06.122Z,4.30
2018-05-06T21:45:34.652Z,3.03
2018-05-06T21:48:02.835Z,3.40
2018-05-06T21:50:30.957Z,2.83
2018-05-06T21:52:59.135Z,3.37
2018-05-06T21:55:27.210Z,2.90
2018-05-06T21:57:55.352Z,2.23
2018-05-06T22:00:23.481Z,3.30
2018-05-06T22:02:51.611Z,2.80
2018-05-06T22:05:19.776Z,3.17
2018-05-06T22:07:47.943Z,2.23
2018-05-06T22:10:16.050Z,3.93
2018-05-06T22:12:44.191Z,2.90
2018-05-06T22:15:12.369Z,5.30
2018-05-06T22:17:40.492Z,2.93
2018-05-06T22:20:08.609Z,3.93
2018-05-06T22:22:36.806Z,2.83
2018-05-06T22:25:04.861Z,2.73
2018-05-06T22:27:32.991Z,2.97
2018-05-06T22:30:01.103Z,3.03
2018-05-06T22:32:29.251Z,2.03
2018-05-06T22:34:57.423Z,2.90
2018-05-06T22:37:25.628Z,2.80
2018-05-06T22:39:53.795Z,2.90
2018-05-06T22:42:21.970Z,3.83
2018-05-06T22:44:53.712Z,2.97
2018-05-06T22:47:21.838Z,3.40
2018-05-06T22:49:49.966Z,4.63
2018-05-06T22:52:18.137Z,3.00
2018-05-06T22:54:46.299Z,2.63
2018-05-06T22:57:14.480Z,2.67
2018-05-06T22:59:42.676Z,2.33
2018-05-06T23:02:10.849Z,3.43
2018-05-06T23:04:38.975Z,2.37
2018-05-06T23:07:07.310Z,3.33
2018-05-06T23:09:35.441Z,2.77
2018-05-06T23:12:03.532Z,2.73
2018-05-06T23:14:31.660Z,2.73
2018-05-06T23:16:59.803Z,4.53
2018-05-06T23:19:27.928Z,4.80
2018-05-06T23:21:56.175Z,3.43
2018-05-06T23:24:24.292Z,5.23
2018-05-06T23:26:52.427Z,3.90
2018-05-06T23:29:21.014Z,4.17
2018-05-06T23:31:49.149Z,2.20
2018-05-06T23:34:17.283Z,2.53
2018-05-06T23:36:45.413Z,4.30
2018-05-06T23:39:13.657Z,3.27
2018-05-06T23:41:41.773Z,3.13
2018-05-06T23:44:09.912Z,3.43
2018-05-06T23:46:38.060Z,3.93
2018-05-06T23:49:06.189Z,2.70
2018-05-06T23:51:34.299Z,4.97
2018-05-06T23:54:02.432Z,2.83
2018-05-06T23:56:30.598Z,2.40
2018-05-06T23:58:59.550Z,2.53
