createdAt,value
2022-08-22T00:00:24.411Z,22.20
2022-08-22T00:03:08.326Z,22.30
2022-08-22T00:05:48.774Z,22.20
2022-08-22T00:08:15.506Z,22.20
2022-08-22T00:10:48.175Z,22.20
2022-08-22T00:13:18.147Z,22.10
2022-08-22T00:15:50.038Z,22.20
2022-08-22T00:18:29.455Z,22.20
2022-08-22T00:21:16.793Z,22.20
2022-08-22T00:23:50.657Z,22.20
2022-08-22T00:26:26.018Z,22.20
2022-08-22T00:29:01.087Z,22.20
2022-08-22T00:31:40.914Z,22.20
2022-08-22T00:34:15.608Z,22.20
2022-08-22T00:36:52.429Z,22.20
2022-08-22T00:39:21.342Z,22.10
2022-08-22T00:42:03.418Z,22.20
2022-08-22T00:44:43.863Z,22.10
2022-08-22T00:47:18.443Z,22.10
2022-08-22T00:50:03.846Z,22.10
2022-08-22T00:52:50.791Z,22.10
2022-08-22T00:55:35.222Z,22.10
2022-08-22T00:58:05.057Z,22.10
2022-08-22T01:00:35.975Z,22.10
2022-08-22T01:03:03.322Z,22.10
2022-08-22T01:05:44.542Z,22.10
2022-08-22T01:08:30.014Z,22.10
2022-08-22T01:10:56.657Z,22.10
2022-08-22T01:13:30.942Z,22.20
2022-08-22T01:16:08.480Z,22.10
2022-08-22T01:18:35.114Z,22.10
2022-08-22T01:21:26.001Z,22.10
2022-08-22T01:23:52.782Z,22.10
2022-08-22T01:26:34.611Z,22.10
2022-08-22T01:29:10.507Z,22.10
2022-08-22T01:31:46.187Z,22.10
2022-08-22T01:34:25.219Z,22.10
2022-08-22T01:36:58.446Z,22.10
2022-08-22T01:39:35.305Z,22.10
2022-08-22T01:42:20.743Z,22.20
2022-08-22T01:45:03.539Z,22.20
2022-08-22T01:47:36.640Z,22.20
2022-08-22T01:50:24.683Z,22.20
2022-08-22T01:53:01.923Z,22.20
2022-08-22T01:55:35.262Z,22.20
2022-08-22T01:58:04.068Z,22.20
2022-08-22T02:00:35.312Z,22.30
2022-08-22T02:03:13.442Z,22.10
2022-08-22T02:05:47.241Z,22.20
2022-08-22T02:08:46.365Z,22.20
2022-08-22T02:11:31.827Z,22.20
2022-08-22T02:14:14.463Z,22.20
2022-08-22T02:16:46.950Z,22.20
2022-08-22T02:19:14.210Z,22.20
2022-08-22T02:21:43.710Z,22.20
2022-08-22T02:24:19.526Z,22.20
2022-08-22T02:27:05.100Z,22.20
2022-08-22T02:29:41.271Z,22.20
2022-08-22T02:32:18.731Z,22.20
2022-08-22T02:34:53.207Z,22.20
2022-08-22T02:37:34.750Z,22.20
2022-08-22T02:40:08.083Z,22.20
2022-08-22T02:42:46.832Z,22.20
2022-08-22T02:45:25.592Z,22.20
2022-08-22T02:48:06.507Z,22.20
2022-08-22T02:50:38.553Z,22.20
2022-08-22T02:53:23.167Z,22.20
2022-08-22T02:56:01.933Z,22.10
2022-08-22T02:58:39.313Z,22.20
2022-08-22T03:01:15.189Z,22.10
2022-08-22T03:03:45.848Z,22.20
2022-08-22T03:06:32.677Z,22.10
2022-08-22T03:09:02.505Z,22.10
2022-08-22T03:11:31.618Z,22.10
2022-08-22T03:14:20.958Z,22.10
2022-08-22T03:16:52.759Z,22.10
2022-08-22T03:19:27.736Z,22.10
2022-08-22T03:22:00.270Z,22.10
2022-08-22T03:24:33.414Z,22.10
2022-08-22T03:27:00.162Z,22.10
2022-08-22T03:29:35.781Z,22.10
2022-08-22T03:32:11.938Z,22.10
2022-08-22T03:34:53.178Z,22.10
2022-08-22T03:37:25.854Z,22.10
2022-08-22T03:39:52.536Z,22.10
2022-08-22T03:42:27.330Z,22.10
2022-08-22T03:45:12.895Z,22.10
2022-08-22T03:48:10.237Z,22.10
2022-08-22T03:50:40.083Z,22.10
2022-08-22T03:53:21.870Z,22.10
2022-08-22T03:56:08.002Z,22.10
2022-08-22T03:58:49.262Z,22.10
2022-08-22T04:01:34.610Z,22.10
2022-08-22T04:04:01.296Z,22.10
2022-08-22T04:06:31.101Z,22.00
2022-08-22T04:09:17.327Z,22.10
2022-08-22T04:12:04.238Z,22.00
2022-08-22T04:14:49.652Z,22.00
2022-08-22T04:17:20.226Z,22.00
2022-08-22T04:19:54.334Z,23.10
2022-08-22T04:22:39.963Z,22.00
2022-08-22T04:25:09.516Z,22.00
2022-08-22T04:27:39.091Z,22.00
2022-08-22T04:30:09.393Z,22.10
2022-08-22T04:32:38.918Z,22.10
2022-08-22T04:35:17.727Z,22.10
2022-08-22T04:38:11.475Z,22.10
2022-08-22T04:40:44.903Z,22.10
2022-08-22T04:43:18.033Z,22.10
2022-08-22T04:45:48.731Z,22.10
2022-08-22T04:48:26.295Z,22.10
2022-08-22T04:51:09.193Z,22.10
2022-08-22T04:53:50.467Z,22.20
2022-08-22T04:56:25.652Z,22.20
2022-08-22T04:59:03.799Z,22.20
2022-08-22T05:01:43.185Z,22.20
2022-08-22T05:04:16.553Z,22.20
2022-08-22T05:06:46.096Z,22.20
2022-08-22T05:09:16.415Z,22.20
2022-08-22T05:11:46.441Z,22.20
2022-08-22T05:14:18.144Z,22.30
2022-08-22T05:16:46.507Z,22.30
2022-08-22T05:19:27.107Z,22.40
2022-08-22T05:21:58.486Z,22.50
2022-08-22T05:24:44.894Z,22.60
2022-08-22T05:27:15.085Z,22.60
2022-08-22T05:29:43.002Z,22.60
2022-08-22T05:32:15.486Z,22.60
2022-08-22T05:34:43.542Z,22.60
2022-08-22T05:37:35.207Z,22.50
2022-08-22T05:40:02.356Z,22.50
2022-08-22T05:42:34.452Z,22.40
2022-08-22T05:45:02.405Z,22.50
2022-08-22T05:47:36.249Z,22.50
2022-08-22T05:50:06.462Z,22.50
2022-08-22T05:52:33.115Z,22.50
2022-08-22T05:55:03.595Z,22.60
2022-08-22T05:57:31.711Z,22.50
2022-08-22T06:00:06.606Z,22.40
2022-08-22T06:02:53.643Z,22.40
2022-08-22T06:05:24.930Z,23.30
2022-08-22T06:07:54.150Z,22.40
2022-08-22T06:10:24.715Z,22.40
2022-08-22T06:12:58.286Z,22.30
2022-08-22T06:15:29.048Z,22.30
2022-08-22T06:18:05.310Z,22.30
2022-08-22T06:20:39.191Z,22.30
2022-08-22T06:23:07.532Z,22.30
2022-08-22T06:25:35.393Z,22.30
2022-08-22T06:28:06.289Z,22.20
2022-08-22T06:30:33.905Z,22.20
2022-08-22T06:33:06.825Z,22.30
2022-08-22T06:35:57.880Z,22.30
2022-08-22T06:38:26.640Z,21.20
2022-08-22T06:40:54.445Z,22.30
2022-08-22T06:43:23.068Z,22.30
2022-08-22T06:45:50.339Z,22.30
2022-08-22T06:48:18.992Z,22.40
2022-08-22T06:50:49.034Z,22.40
2022-08-22T06:53:20.263Z,22.40
2022-08-22T06:55:54.731Z,22.40
2022-08-22T06:58:34.255Z,22.40
2022-08-22T07:01:23.630Z,22.40
2022-08-22T07:03:52.695Z,22.40
2022-08-22T07:06:28.256Z,22.40
2022-08-22T07:08:55.823Z,22.40
2022-08-22T07:11:25.919Z,22.40
2022-08-22T07:13:55.155Z,22.30
2022-08-22T07:16:45.447Z,22.30
2022-08-22T07:19:32.498Z,22.40
2022-08-22T07:21:59.733Z,22.30
2022-08-22T07:24:30.169Z,22.70
2022-08-22T07:27:06.172Z,22.30
2022-08-22T07:29:52.929Z,22.30
2022-08-22T07:32:24.259Z,22.30
2022-08-22T07:35:03.159Z,22.30
2022-08-22T07:37:37.538Z,22.30
2022-08-22T07:40:24.685Z,22.30
2022-08-22T07:42:58.083Z,22.30
2022-08-22T07:45:24.802Z,22.30
2022-08-22T07:47:57.695Z,22.30
2022-08-22T07:50:27.353Z,22.30
2022-08-22T07:52:59.055Z,22.40
2022-08-22T07:55:26.343Z,22.30
2022-08-22T07:57:54.948Z,22.30
2022-08-22T08:00:22.483Z,22.30
2022-08-22T08:02:54.532Z,22.30
2022-08-22T08:05:22.383Z,22.20
2022-08-22T08:07:50.939Z,22.20
2022-08-22T08:10:20.130Z,22.20
2022-08-22T08:12:57.950Z,22.20
2022-08-22T08:15:29.607Z,22.20
2022-08-22T08:18:00.398Z,22.20
2022-08-22T08:20:28.925Z,22.20
2022-08-22T08:22:56.305Z,22.20
2022-08-22T08:25:25.780Z,22.20
2022-08-22T08:28:11.170Z,22.20
2022-08-22T08:30:37.922Z,22.20
2022-08-22T08:33:25.717Z,22.20
2022-08-22T08:36:02.357Z,22.20
2022-08-22T08:38:32.822Z,22.10
2022-08-22T08:41:08.810Z,22.20
2022-08-22T08:43:43.909Z,22.20
2022-08-22T08:46:19.964Z,22.20
2022-08-22T08:49:06.486Z,22.10
2022-08-22T08:51:45.591Z,22.20
2022-08-22T08:54:16.122Z,22.20
2022-08-22T08:56:47.320Z,22.20
2022-08-22T08:59:26.350Z,22.30
2022-08-22T09:02:13.747Z,22.30
2022-08-22T09:04:56.199Z,22.40
2022-08-22T09:07:42.462Z,22.40
2022-08-22T09:10:16.494Z,22.40
2022-08-22T09:13:13.107Z,22.40
2022-08-22T09:15:58.569Z,22.40
2022-08-22T09:18:32.102Z,22.40
2022-08-22T09:20:59.091Z,22.40
2022-08-22T09:23:36.119Z,22.40
2022-08-22T09:26:12.021Z,22.40
2022-08-22T09:28:50.225Z,22.40
2022-08-22T09:31:48.297Z,22.40
2022-08-22T09:34:42.155Z,22.40
2022-08-22T09:37:16.564Z,22.40
2022-08-22T09:39:58.704Z,22.40
2022-08-22T09:42:46.404Z,22.40
2022-08-22T09:45:45.645Z,22.40
2022-08-22T09:48:14.179Z,22.40
2022-08-22T09:50:52.789Z,22.40
2022-08-22T09:53:25.558Z,22.50
2022-08-22T09:55:57.603Z,22.50
2022-08-22T09:58:40.241Z,22.50
2022-08-22T10:01:32.982Z,22.50
2022-08-22T10:04:19.351Z,22.50
2022-08-22T10:07:12.019Z,22.50
2022-08-22T10:09:48.517Z,22.50
2022-08-22T10:12:28.392Z,22.40
2022-08-22T10:15:09.260Z,22.40
2022-08-22T10:17:41.142Z,22.50
2022-08-22T10:20:28.397Z,22.40
2022-08-22T10:23:17.122Z,22.40
2022-08-22T10:25:50.077Z,22.40
2022-08-22T10:28:19.856Z,22.40
2022-08-22T10:30:54.964Z,22.40
2022-08-22T10:33:24.382Z,22.40
2022-08-22T10:35:51.072Z,22.40
2022-08-22T10:38:20.714Z,22.40
2022-08-22T10:40:56.141Z,22.50
2022-08-22T10:43:28.784Z,22.50
2022-08-22T10:46:02.706Z,22.60
2022-08-22T10:48:30.643Z,22.60
2022-08-22T10:51:03.426Z,22.70
2022-08-22T10:53:46.219Z,22.70
2022-08-22T10:56:22.054Z,22.70
2022-08-22T10:58:54.929Z,22.80
2022-08-22T11:01:41.512Z,22.70
2022-08-22T11:04:28.199Z,22.80
2022-08-22T11:07:17.997Z,22.70
2022-08-22T11:09:54.301Z,22.70
2022-08-22T11:12:43.133Z,22.70
2022-08-22T11:15:14.031Z,22.70
2022-08-22T11:17:59.524Z,22.70
2022-08-22T11:20:33.796Z,22.60
2022-08-22T11:23:06.551Z,22.70
2022-08-22T11:25:42.234Z,22.60
2022-08-22T11:28:21.229Z,22.60
2022-08-22T11:30:47.996Z,22.60
2022-08-22T11:33:17.992Z,22.60
2022-08-22T11:36:04.452Z,22.60
2022-08-22T11:38:32.838Z,22.60
2022-08-22T11:40:59.661Z,22.60
2022-08-22T11:43:35.855Z,22.60
2022-08-22T11:46:14.212Z,22.60
2022-08-22T11:49:03.125Z,22.60
2022-08-22T11:51:29.790Z,22.60
2022-08-22T11:54:06.893Z,22.60
2022-08-22T11:56:45.233Z,22.60
2022-08-22T11:59:41.052Z,22.50
2022-08-22T12:02:17.566Z,22.60
2022-08-22T12:04:47.772Z,22.50
2022-08-22T12:07:20.567Z,22.50
2022-08-22T12:09:51.990Z,22.50
2022-08-22T12:12:26.416Z,22.50
2022-08-22T12:15:11.365Z,22.50
2022-08-22T12:17:55.203Z,22.50
2022-08-22T12:20:26.894Z,22.50
2022-08-22T12:23:12.206Z,22.50
2022-08-22T12:25:52.815Z,22.50
2022-08-22T12:28:38.938Z,22.50
2022-08-22T12:31:09.811Z,22.50
2022-08-22T12:34:12.218Z,22.50
2022-08-22T12:36:46.174Z,22.50
2022-08-22T12:39:26.686Z,22.50
2022-08-22T12:42:12.322Z,22.50
2022-08-22T12:44:48.327Z,22.50
2022-08-22T12:47:27.834Z,22.50
2022-08-22T12:50:16.514Z,22.50
2022-08-22T12:53:15.877Z,22.40
2022-08-22T12:56:10.273Z,22.50
2022-08-22T12:58:40.217Z,22.40
2022-08-22T13:01:08.276Z,22.50
2022-08-22T13:03:36.820Z,22.40
2022-08-22T13:06:05.757Z,22.50
2022-08-22T13:08:43.518Z,22.40
2022-08-22T13:11:22.522Z,22.50
2022-08-22T13:14:00.903Z,22.50
2022-08-22T13:16:36.424Z,22.40
2022-08-22T13:19:08.027Z,22.40
2022-08-22T13:21:44.802Z,22.40
2022-08-22T13:24:16.799Z,22.40
2022-08-22T13:26:53.912Z,22.40
2022-08-22T13:29:26.617Z,22.40
2022-08-22T13:32:00.320Z,22.40
2022-08-22T13:34:38.427Z,22.40
2022-08-22T13:37:11.253Z,22.40
2022-08-22T13:39:41.497Z,22.40
2022-08-22T13:42:30.308Z,22.40
2022-08-22T13:44:59.576Z,22.40
2022-08-22T13:47:32.375Z,22.40
2022-08-22T13:50:16.705Z,22.40
2022-08-22T13:52:52.265Z,22.40
2022-08-22T13:55:31.565Z,22.40
2022-08-22T13:58:01.011Z,22.40
2022-08-22T14:00:35.048Z,22.40
2022-08-22T14:03:05.578Z,22.30
2022-08-22T14:05:48.181Z,22.40
2022-08-22T14:08:22.815Z,22.40
2022-08-22T14:10:55.495Z,22.40
2022-08-22T14:13:32.919Z,22.40
2022-08-22T14:16:06.717Z,22.30
2022-08-22T14:18:46.243Z,22.30
2022-08-22T14:21:16.647Z,22.30
2022-08-22T14:23:43.930Z,22.30
2022-08-22T14:26:22.080Z,22.30
2022-08-22T14:29:01.320Z,22.40
2022-08-22T14:31:29.557Z,22.30
2022-08-22T14:33:58.643Z,22.30
2022-08-22T14:36:28.953Z,22.30
2022-08-22T14:39:00.133Z,22.30
2022-08-22T14:41:52.363Z,22.30
2022-08-22T14:44:25.232Z,22.30
2022-08-22T14:47:00.486Z,22.30
2022-08-22T14:49:30.451Z,22.30
2022-08-22T14:52:01.425Z,22.30
2022-08-22T14:54:29.355Z,22.30
2022-08-22T14:56:57.231Z,22.30
2022-08-22T14:59:35.858Z,22.30
2022-08-22T15:02:23.352Z,22.30
2022-08-22T15:04:52.967Z,22.30
2022-08-22T15:07:36.538Z,22.20
2022-08-22T15:10:08.079Z,22.30
2022-08-22T15:12:40.366Z,22.30
2022-08-22T15:15:12.784Z,22.30
2022-08-22T15:17:44.726Z,22.20
2022-08-22T15:20:14.384Z,22.30
2022-08-22T15:22:45.526Z,22.30
2022-08-22T15:25:18.440Z,22.20
2022-08-22T15:27:48.734Z,22.20
2022-08-22T15:30:20.443Z,22.30
2022-08-22T15:32:49.131Z,22.30
2022-08-22T15:35:26.418Z,22.20
2022-08-22T15:38:01.427Z,22.30
2022-08-22T15:40:28.606Z,22.30
2022-08-22T15:42:57.224Z,22.30
2022-08-22T15:45:34.055Z,22.30
2022-08-22T15:48:04.493Z,22.30
2022-08-22T15:50:37.020Z,22.30
2022-08-22T15:53:08.891Z,22.20
2022-08-22T15:55:37.037Z,22.20
2022-08-22T15:58:06.634Z,22.30
2022-08-22T16:00:36.115Z,22.30
2022-08-22T16:03:16.510Z,22.20
2022-08-22T16:05:54.539Z,22.30
2022-08-22T16:08:28.038Z,22.20
2022-08-22T16:11:02.712Z,22.20
2022-08-22T16:13:35.130Z,22.20
2022-08-22T16:16:10.371Z,22.30
2022-08-22T16:18:37.231Z,22.30
2022-08-22T16:21:05.268Z,22.30
2022-08-22T16:23:50.887Z,22.30
2022-08-22T16:26:23.262Z,22.30
2022-08-22T16:29:00.243Z,22.40
2022-08-22T16:31:31.131Z,22.40
2022-08-22T16:34:16.386Z,22.30
2022-08-22T16:36:52.145Z,22.40
2022-08-22T16:39:22.068Z,22.40
2022-08-22T16:41:50.009Z,22.40
2022-08-22T16:44:35.761Z,22.40
2022-08-22T16:47:11.197Z,22.40
2022-08-22T16:49:52.987Z,22.40
2022-08-22T16:52:26.039Z,22.40
2022-08-22T16:54:54.103Z,22.40
2022-08-22T16:57:33.294Z,22.40
2022-08-22T17:00:00.253Z,22.40
2022-08-22T17:02:40.938Z,22.40
2022-08-22T17:05:10.500Z,22.40
2022-08-22T17:07:50.690Z,22.40
2022-08-22T17:10:36.129Z,22.40
2022-08-22T17:13:06.482Z,22.40
2022-08-22T17:15:33.159Z,22.40
2022-08-22T17:18:12.219Z,22.40
2022-08-22T17:20:42.218Z,22.40
2022-08-22T17:23:20.918Z,22.40
2022-08-22T17:26:06.435Z,22.40
2022-08-22T17:28:34.289Z,22.40
2022-08-22T17:31:12.432Z,22.40
2022-08-22T17:33:57.676Z,22.40
2022-08-22T17:36:34.204Z,22.40
2022-08-22T17:39:07.148Z,22.40
2022-08-22T17:41:39.194Z,22.40
2022-08-22T17:44:08.935Z,22.40
2022-08-22T17:46:54.360Z,22.40
2022-08-22T17:49:27.385Z,22.40
2022-08-22T17:52:13.408Z,22.40
2022-08-22T17:54:43.324Z,22.40
2022-08-22T17:57:22.374Z,22.40
2022-08-22T17:59:51.827Z,22.30
2022-08-22T18:02:24.859Z,22.40
2022-08-22T18:05:05.371Z,22.30
2022-08-22T18:07:40.175Z,22.40
2022-08-22T18:10:25.514Z,22.30
2022-08-22T18:13:21.659Z,22.30
2022-08-22T18:16:01.571Z,22.30
2022-08-22T18:18:30.368Z,22.30
2022-08-22T18:21:04.272Z,22.30
2022-08-22T18:23:40.205Z,22.30
2022-08-22T18:26:10.465Z,22.30
2022-08-22T18:28:43.470Z,22.30
2022-08-22T18:31:34.177Z,22.30
2022-08-22T18:34:13.546Z,22.30
2022-08-22T18:36:48.846Z,22.30
2022-08-22T18:39:22.350Z,22.30
2022-08-22T18:41:52.579Z,22.30
2022-08-22T18:44:21.107Z,22.00
2022-08-22T18:46:51.636Z,22.30
2022-08-22T18:49:19.561Z,22.30
2022-08-22T18:52:04.573Z,22.30
2022-08-22T18:54:40.143Z,22.30
2022-08-22T18:57:30.421Z,22.30
2022-08-22T18:59:57.346Z,22.30
2022-08-22T19:02:27.030Z,22.20
2022-08-22T19:04:59.966Z,22.20
2022-08-22T19:07:29.700Z,22.30
2022-08-22T19:10:17.467Z,22.20
2022-08-22T19:12:44.123Z,22.20
2022-08-22T19:15:17.778Z,22.20
2022-08-22T19:18:16.963Z,22.20
2022-08-22T19:21:02.618Z,22.20
2022-08-22T19:23:32.031Z,22.20
2022-08-22T19:26:17.683Z,22.20
2022-08-22T19:28:44.494Z,22.20
2022-08-22T19:31:18.729Z,22.20
2022-08-22T19:33:47.981Z,22.20
2022-08-22T19:36:31.976Z,22.20
2022-08-22T19:38:59.522Z,22.20
2022-08-22T19:41:44.103Z,22.20
2022-08-22T19:44:20.150Z,22.20
2022-08-22T19:47:02.489Z,22.10
2022-08-22T19:49:35.787Z,21.40
2022-08-22T19:52:07.493Z,22.10
2022-08-22T19:54:41.432Z,22.20
2022-08-22T19:57:18.518Z,22.10
2022-08-22T20:00:05.447Z,22.10
2022-08-22T20:02:55.470Z,22.20
2022-08-22T20:05:27.600Z,22.10
2022-08-22T20:07:55.080Z,22.10
2022-08-22T20:10:40.418Z,22.20
2022-08-22T20:13:22.192Z,22.10
2022-08-22T20:16:03.862Z,22.10
2022-08-22T20:18:55.636Z,22.10
2022-08-22T20:21:47.489Z,22.10
2022-08-22T20:24:23.982Z,22.10
2022-08-22T20:27:12.926Z,22.10
2022-08-22T20:29:42.702Z,22.10
2022-08-22T20:32:09.559Z,22.80
2022-08-22T20:34:37.817Z,22.10
2022-08-22T20:37:29.335Z,22.10
2022-08-22T20:40:51.996Z,22.10
2022-08-22T20:43:10.301Z,22.10
2022-08-22T20:45:40.406Z,22.00
2022-08-22T20:48:09.850Z,22.10
2022-08-22T20:50:36.605Z,22.10
2022-08-22T20:53:09.666Z,22.10
2022-08-22T20:55:36.634Z,22.10
2022-08-22T20:58:20.626Z,22.00
2022-08-22T21:00:51.145Z,22.00
2022-08-22T21:03:28.278Z,22.00
2022-08-22T21:05:55.098Z,22.00
2022-08-22T21:08:24.247Z,22.00
2022-08-22T21:11:15.579Z,22.00
2022-08-22T21:13:42.542Z,22.00
2022-08-22T21:16:17.265Z,22.00
2022-08-22T21:18:52.147Z,22.00
2022-08-22T21:21:18.810Z,22.00
2022-08-22T21:23:47.229Z,22.00
2022-08-22T21:26:22.736Z,22.00
2022-08-22T21:28:49.383Z,22.00
2022-08-22T21:31:19.389Z,22.00
2022-08-22T21:33:47.330Z,22.00
2022-08-22T21:36:16.073Z,22.00
2022-08-22T21:38:50.970Z,22.10
2022-08-22T21:41:24.807Z,22.10
2022-08-22T21:43:53.895Z,22.10
2022-08-22T21:46:24.942Z,22.10
2022-08-22T21:49:02.815Z,22.10
2022-08-22T21:51:29.488Z,22.20
2022-08-22T21:54:17.542Z,22.20
2022-08-22T21:56:45.622Z,22.20
2022-08-22T21:59:24.949Z,22.20
2022-08-22T22:01:52.376Z,22.20
2022-08-22T22:04:19.055Z,22.20
2022-08-22T22:06:45.734Z,22.20
2022-08-22T22:09:15.183Z,22.20
2022-08-22T22:11:42.053Z,22.20
2022-08-22T22:14:08.809Z,22.20
2022-08-22T22:16:35.584Z,22.20
2022-08-22T22:19:02.262Z,22.20
2022-08-22T22:21:29.128Z,22.20
2022-08-22T22:23:56.404Z,22.20
2022-08-22T22:26:26.080Z,22.20
2022-08-22T22:28:53.040Z,22.20
2022-08-22T22:31:19.673Z,22.20
2022-08-22T22:33:46.471Z,22.30
2022-08-22T22:36:17.942Z,22.20
2022-08-22T22:38:44.709Z,22.20
2022-08-22T22:41:12.080Z,22.20
2022-08-22T22:43:38.742Z,22.20
2022-08-22T22:46:06.459Z,22.40
2022-08-22T22:48:33.341Z,22.10
2022-08-22T22:51:05.935Z,22.20
2022-08-22T22:53:40.380Z,22.20
2022-08-22T22:56:11.588Z,22.20
2022-08-22T22:58:38.509Z,22.10
2022-08-22T23:01:11.994Z,22.20
2022-08-22T23:03:38.727Z,22.10
2022-08-22T23:06:10.411Z,22.10
2022-08-22T23:08:37.098Z,22.10
2022-08-22T23:11:17.762Z,22.10
2022-08-22T23:13:44.699Z,22.10
2022-08-22T23:16:14.676Z,22.10
2022-08-22T23:18:41.844Z,22.10
2022-08-22T23:21:11.621Z,22.10
2022-08-22T23:23:38.362Z,22.10
2022-08-22T23:26:05.087Z,22.10
2022-08-22T23:28:31.783Z,22.10
2022-08-22T23:31:08.650Z,22.10
2022-08-22T23:33:35.341Z,22.10
2022-08-22T23:36:08.763Z,22.10
2022-08-22T23:38:35.488Z,22.10
2022-08-22T23:41:09.682Z,22.10
2022-08-22T23:43:37.216Z,22.10
2022-08-22T23:46:03.994Z,22.10
2022-08-22T23:48:30.691Z,22.10
2022-08-22T23:50:57.399Z,22.20
2022-08-22T23:53:24.132Z,22.10
2022-08-22T23:55:50.875Z,22.10
2022-08-22T23:58:18.083Z,22.10
