createdAt,value
2018-09-25T00:00:55.304Z,63.82
2018-09-25T00:03:29.222Z,64.90
2018-09-25T00:06:03.235Z,65.61
2018-09-25T00:08:37.251Z,66.45
2018-09-25T00:11:11.455Z,65.78
2018-09-25T00:13:45.371Z,65.66
2018-09-25T00:16:19.387Z,65.42
2018-09-25T00:18:53.299Z,65.65
2018-09-25T00:21:27.331Z,65.67
2018-09-25T00:24:01.283Z,66.13
2018-09-25T00:26:35.335Z,65.94
2018-09-25T00:29:09.186Z,65.82
2018-09-25T00:31:44.419Z,66.84
2018-09-25T00:34:18.293Z,67.17
2018-09-25T00:36:52.315Z,67.15
2018-09-25T00:39:26.263Z,67.08
2018-09-25T00:42:01.442Z,66.84
2018-09-25T00:44:35.424Z,66.63
2018-09-25T00:47:09.530Z,66.11
2018-09-25T00:49:43.465Z,66.24
2018-09-25T00:52:17.400Z,66.53
2018-09-25T00:54:51.419Z,66.74
2018-09-25T00:57:25.384Z,66.62
2018-09-25T00:59:59.431Z,66.91
2018-09-25T01:02:33.469Z,67.42
2018-09-25T01:05:07.502Z,67.48
2018-09-25T01:07:41.403Z,67.47
2018-09-25T01:10:15.509Z,67.83
2018-09-25T01:12:49.443Z,68.11
2018-09-25T01:15:23.459Z,68.76
2018-09-25T01:17:57.522Z,68.62
2018-09-25T01:20:31.451Z,68.98
2018-09-25T01:23:05.331Z,69.04
2018-09-25T01:25:39.329Z,69.66
2018-09-25T01:28:13.342Z,70.58
2018-09-25T01:30:47.353Z,71.29
2018-09-25T01:33:21.386Z,70.70
2018-09-25T01:35:55.515Z,71.21
2018-09-25T01:38:29.383Z,71.65
2018-09-25T01:41:03.396Z,71.18
2018-09-25T01:43:37.371Z,70.65
2018-09-25T01:46:11.523Z,70.91
2018-09-25T01:48:45.381Z,71.06
2018-09-25T01:51:19.335Z,71.77
2018-09-25T01:53:53.187Z,70.42
2018-09-25T01:56:27.115Z,70.97
2018-09-25T01:59:01.023Z,71.12
2018-09-25T02:01:34.929Z,72.63
2018-09-25T02:04:08.883Z,73.50
2018-09-25T02:06:42.866Z,75.41
2018-09-25T02:09:16.882Z,77.75
2018-09-25T02:11:50.969Z,78.34
2018-09-25T02:14:24.918Z,78.24
2018-09-25T02:16:58.945Z,79.31
2018-09-25T02:19:32.872Z,80.93
2018-09-25T02:22:06.833Z,81.39
2018-09-25T02:24:40.690Z,81.03
2018-09-25T02:27:14.919Z,81.79
2018-09-25T02:29:48.958Z,81.63
2018-09-25T02:32:22.920Z,82.18
2018-09-25T02:34:56.814Z,81.53
2018-09-25T02:37:31.125Z,83.05
2018-09-25T02:40:05.124Z,83.04
2018-09-25T02:42:39.136Z,84.76
2018-09-25T02:45:13.055Z,84.09
2018-09-25T02:47:53.884Z,84.73
2018-09-25T02:50:27.846Z,84.37
2018-09-25T02:53:01.778Z,83.93
2018-09-25T02:55:35.728Z,84.77
2018-09-25T02:58:09.669Z,83.45
2018-09-25T03:00:43.752Z,84.92
2018-09-25T03:03:17.839Z,86.14
2018-09-25T03:05:53.015Z,85.42
2018-09-25T03:08:27.120Z,83.46
2018-09-25T03:11:01.140Z,83.21
2018-09-25T03:13:34.918Z,83.69
2018-09-25T03:16:09.078Z,83.91
2018-09-25T03:18:42.937Z,83.17
2018-09-25T03:21:16.916Z,83.38
2018-09-25T03:23:50.863Z,82.49
2018-09-25T03:26:24.799Z,83.06
2018-09-25T03:28:58.701Z,84.25
2018-09-25T03:31:32.695Z,84.46
2018-09-25T03:34:06.562Z,84.28
2018-09-25T03:36:40.492Z,84.89
2018-09-25T03:39:14.568Z,84.44
2018-09-25T03:41:48.631Z,85.78
2018-09-25T03:44:22.527Z,85.76
2018-09-25T03:46:57.654Z,85.86
2018-09-25T03:49:31.510Z,85.82
2018-09-25T03:52:05.375Z,85.98
2018-09-25T03:54:39.427Z,86.32
2018-09-25T03:57:13.411Z,85.66
2018-09-25T03:59:47.368Z,85.47
2018-09-25T04:02:21.368Z,85.15
2018-09-25T04:04:55.227Z,86.10
2018-09-25T04:07:29.250Z,85.75
2018-09-25T04:10:03.184Z,86.96
2018-09-25T04:12:38.770Z,85.91
2018-09-25T04:15:12.844Z,85.50
2018-09-25T04:17:46.766Z,85.85
2018-09-25T04:20:20.690Z,86.66
2018-09-25T04:22:54.587Z,85.74
2018-09-25T04:25:28.576Z,86.39
2018-09-25T04:28:02.515Z,86.64
2018-09-25T04:30:36.774Z,86.34
2018-09-25T04:33:10.783Z,86.53
2018-09-25T04:35:44.679Z,86.50
2018-09-25T04:38:18.603Z,85.54
2018-09-25T04:40:52.509Z,85.19
2018-09-25T04:43:26.411Z,84.75
2018-09-25T04:46:00.439Z,85.36
2018-09-25T04:48:34.401Z,85.52
2018-09-25T04:51:08.416Z,84.39
2018-09-25T04:53:42.248Z,84.42
2018-09-25T04:56:16.144Z,84.78
2018-09-25T04:58:50.049Z,84.91
2018-09-25T05:01:23.896Z,84.73
2018-09-25T05:03:57.982Z,83.81
2018-09-25T05:06:31.898Z,83.99
2018-09-25T05:09:05.788Z,84.57
2018-09-25T05:11:39.727Z,82.86
2018-09-25T05:14:13.656Z,83.67
2018-09-25T05:16:47.636Z,82.20
2018-09-25T05:19:21.683Z,82.27
2018-09-25T05:21:55.755Z,81.81
2018-09-25T05:24:29.542Z,81.08
2018-09-25T05:27:03.600Z,81.85
2018-09-25T05:29:37.552Z,81.27
2018-09-25T05:32:11.532Z,80.92
2018-09-25T05:34:45.520Z,80.91
2018-09-25T05:37:19.603Z,80.69
2018-09-25T05:39:53.583Z,81.17
2018-09-25T05:42:27.568Z,81.09
2018-09-25T05:45:01.440Z,81.77
2018-09-25T05:47:36.720Z,82.24
2018-09-25T05:50:11.044Z,81.92
2018-09-25T05:52:45.151Z,81.96
2018-09-25T05:55:19.062Z,82.46
2018-09-25T05:57:53.036Z,81.39
2018-09-25T06:00:27.023Z,81.35
2018-09-25T06:03:00.993Z,81.02
2018-09-25T06:05:36.107Z,80.78
2018-09-25T06:08:10.037Z,80.49
2018-09-25T06:10:43.981Z,80.85
2018-09-25T06:13:17.763Z,79.73
2018-09-25T06:15:53.083Z,79.21
2018-09-25T06:18:26.967Z,77.68
2018-09-25T06:21:01.002Z,76.57
2018-09-25T06:23:34.833Z,78.77
2018-09-25T06:26:08.883Z,77.15
2018-09-25T06:28:42.899Z,78.15
2018-09-25T06:31:16.915Z,76.67
2018-09-25T06:33:52.018Z,74.47
2018-09-25T06:36:27.413Z,75.87
2018-09-25T06:39:01.310Z,76.84
2018-09-25T06:41:35.221Z,74.03
2018-09-25T06:44:09.248Z,75.93
2018-09-25T06:46:44.470Z,73.46
2018-09-25T06:49:18.371Z,75.20
2018-09-25T06:51:52.275Z,74.33
2018-09-25T06:54:26.258Z,74.38
2018-09-25T06:57:00.341Z,73.43
2018-09-25T06:59:34.223Z,72.31
2018-09-25T07:02:08.200Z,72.82
2018-09-25T07:04:42.039Z,72.53
2018-09-25T07:07:17.416Z,72.97
2018-09-25T07:09:51.332Z,70.79
2018-09-25T07:12:25.292Z,71.03
2018-09-25T07:14:59.196Z,70.22
2018-09-25T07:17:33.229Z,69.08
2018-09-25T07:20:07.248Z,69.94
2018-09-25T07:22:42.552Z,68.54
2018-09-25T07:25:16.658Z,68.40
2018-09-25T07:27:50.754Z,67.82
2018-09-25T07:30:24.732Z,67.50
2018-09-25T07:32:58.695Z,66.74
2018-09-25T07:35:33.993Z,67.81
2018-09-25T07:38:09.274Z,66.97
2018-09-25T07:40:43.324Z,67.73
2018-09-25T07:43:17.284Z,66.94
2018-09-25T07:45:51.183Z,66.91
2018-09-25T07:48:26.484Z,65.33
2018-09-25T07:51:00.448Z,66.47
2018-09-25T07:53:35.813Z,67.38
2018-09-25T07:56:09.651Z,66.93
2018-09-25T07:58:43.684Z,66.07
2018-09-25T08:01:17.531Z,65.78
2018-09-25T08:03:52.752Z,64.17
2018-09-25T08:06:26.645Z,62.68
2018-09-25T08:09:00.719Z,64.56
2018-09-25T08:11:34.816Z,61.74
2018-09-25T08:14:08.681Z,64.88
2018-09-25T08:16:43.974Z,62.92
2018-09-25T08:19:19.161Z,63.06
2018-09-25T08:21:54.438Z,64.13
2018-09-25T08:24:28.495Z,62.89
2018-09-25T08:27:02.399Z,63.09
2018-09-25T08:29:36.340Z,63.68
2018-09-25T08:32:10.300Z,63.94
2018-09-25T08:34:44.164Z,61.15
2018-09-25T08:37:19.255Z,60.21
2018-09-25T08:39:53.367Z,60.51
2018-09-25T08:42:27.365Z,59.25
2018-09-25T08:45:01.289Z,59.97
2018-09-25T08:47:35.277Z,58.94
2018-09-25T08:50:09.284Z,57.74
2018-09-25T08:52:45.865Z,57.76
2018-09-25T08:55:19.775Z,56.04
2018-09-25T08:57:53.694Z,56.65
2018-09-25T09:00:27.564Z,57.29
2018-09-25T09:03:01.531Z,54.91
2018-09-25T09:05:35.532Z,56.47
2018-09-25T09:08:10.798Z,55.19
2018-09-25T09:10:44.696Z,55.27
2018-09-25T09:13:18.592Z,55.91
2018-09-25T09:15:52.691Z,56.39
2018-09-25T09:18:26.617Z,55.69
2018-09-25T09:21:00.495Z,55.71
2018-09-25T09:23:34.543Z,55.58
2018-09-25T09:26:08.483Z,55.35
2018-09-25T09:28:42.436Z,54.10
2018-09-25T09:31:16.501Z,52.16
2018-09-25T09:33:50.302Z,50.35
2018-09-25T09:36:24.395Z,51.32
2018-09-25T09:38:58.371Z,49.71
2018-09-25T09:41:32.361Z,49.90
2018-09-25T09:44:06.241Z,51.69
2018-09-25T09:46:40.125Z,50.23
2018-09-25T09:49:14.064Z,51.03
2018-09-25T09:51:48.100Z,50.65
2018-09-25T09:54:21.951Z,47.69
2018-09-25T09:56:56.012Z,45.51
2018-09-25T09:59:30.044Z,46.14
2018-09-25T10:02:04.111Z,47.84
2018-09-25T10:04:38.126Z,48.30
2018-09-25T10:07:12.334Z,46.34
2018-09-25T10:09:46.520Z,47.93
2018-09-25T10:12:20.501Z,46.32
2018-09-25T10:14:54.460Z,47.50
2018-09-25T10:17:28.614Z,46.01
2018-09-25T10:20:02.552Z,45.40
2018-09-25T10:22:36.503Z,45.42
2018-09-25T10:25:10.630Z,45.84
2018-09-25T10:27:45.812Z,46.55
2018-09-25T10:30:19.911Z,46.17
2018-09-25T10:32:53.720Z,45.28
2018-09-25T10:35:29.085Z,45.36
2018-09-25T10:38:04.556Z,45.63
2018-09-25T10:40:38.687Z,38.62
2018-09-25T10:43:12.779Z,39.08
2018-09-25T10:45:48.181Z,39.83
2018-09-25T10:48:22.067Z,38.52
2018-09-25T10:50:56.265Z,38.64
2018-09-25T10:53:30.398Z,37.11
2018-09-25T10:56:04.683Z,37.54
2018-09-25T10:58:38.721Z,36.54
2018-09-25T11:01:12.750Z,35.86
2018-09-25T11:03:46.822Z,36.40
2018-09-25T11:06:20.797Z,36.47
2018-09-25T11:08:54.832Z,36.61
2018-09-25T11:11:28.746Z,36.44
2018-09-25T11:14:02.795Z,36.33
2018-09-25T11:16:36.887Z,36.67
2018-09-25T11:19:10.767Z,36.38
2018-09-25T11:21:44.732Z,36.53
2018-09-25T11:24:18.807Z,36.79
2018-09-25T11:26:53.992Z,35.66
2018-09-25T11:29:29.299Z,37.39
2018-09-25T11:32:03.419Z,37.36
2018-09-25T11:34:37.423Z,37.55
2018-09-25T11:37:11.259Z,37.63
2018-09-25T11:39:46.600Z,38.11
2018-09-25T11:42:20.599Z,36.83
2018-09-25T11:44:54.543Z,37.18
2018-09-25T11:47:28.720Z,37.30
2018-09-25T11:50:02.723Z,37.01
2018-09-25T11:52:36.779Z,36.80
2018-09-25T11:55:10.796Z,36.22
2018-09-25T11:57:44.641Z,31.55
2018-09-25T12:00:18.658Z,34.09
2018-09-25T12:02:52.684Z,34.17
2018-09-25T12:05:27.899Z,34.08
2018-09-25T12:08:01.850Z,34.49
2018-09-25T12:10:35.810Z,34.27
2018-09-25T12:13:09.727Z,35.73
2018-09-25T12:15:45.013Z,35.69
2018-09-25T12:18:19.037Z,34.95
2018-09-25T12:20:53.036Z,34.75
2018-09-25T12:23:26.993Z,34.52
2018-09-25T12:26:00.963Z,34.52
2018-09-25T12:28:34.914Z,34.38
2018-09-25T12:31:08.968Z,34.74
2018-09-25T12:33:44.387Z,34.18
2018-09-25T12:36:19.702Z,33.21
2018-09-25T12:38:53.684Z,33.60
2018-09-25T12:41:29.058Z,33.65
2018-09-25T12:44:03.121Z,33.35
2018-09-25T12:46:37.227Z,31.03
2018-09-25T12:49:11.456Z,31.38
2018-09-25T12:51:45.421Z,32.63
2018-09-25T12:54:19.509Z,30.94
2018-09-25T12:56:54.715Z,30.01
2018-09-25T12:59:28.738Z,31.85
2018-09-25T13:02:02.711Z,33.04
2018-09-25T13:04:36.779Z,31.33
2018-09-25T13:07:10.862Z,28.73
2018-09-25T13:09:44.846Z,29.62
2018-09-25T13:12:18.947Z,30.95
2018-09-25T13:14:53.086Z,31.88
2018-09-25T13:17:27.533Z,28.62
2018-09-25T13:20:01.551Z,28.52
2018-09-25T13:22:36.746Z,28.48
2018-09-25T13:25:10.821Z,26.78
2018-09-25T13:27:44.818Z,27.70
2018-09-25T13:30:18.726Z,27.48
2018-09-25T13:32:52.663Z,27.53
2018-09-25T13:35:26.555Z,26.43
2018-09-25T13:38:01.718Z,25.73
2018-09-25T13:40:35.785Z,26.46
2018-09-25T13:43:09.905Z,27.60
2018-09-25T13:45:43.904Z,27.19
2018-09-25T13:48:17.863Z,27.50
2018-09-25T13:50:51.930Z,27.97
2018-09-25T13:53:28.286Z,28.91
2018-09-25T13:56:02.455Z,29.90
2018-09-25T13:58:36.480Z,30.27
2018-09-25T14:01:11.557Z,29.91
2018-09-25T14:03:45.554Z,29.52
2018-09-25T14:06:19.500Z,30.59
2018-09-25T14:08:53.509Z,30.08
2018-09-25T14:11:27.467Z,31.13
2018-09-25T14:14:01.532Z,31.34
2018-09-25T14:16:35.548Z,30.49
2018-09-25T14:19:09.649Z,29.05
2018-09-25T14:21:43.590Z,29.84
2018-09-25T14:24:17.424Z,30.34
2018-09-25T14:26:51.447Z,30.18
2018-09-25T14:29:25.560Z,29.85
2018-09-25T14:32:02.013Z,28.86
2018-09-25T14:34:36.151Z,29.33
2018-09-25T14:37:10.050Z,29.38
2018-09-25T14:39:44.018Z,28.21
2018-09-25T14:42:19.326Z,30.01
2018-09-25T14:44:53.382Z,31.03
2018-09-25T14:47:27.272Z,31.64
2018-09-25T14:50:01.211Z,32.11
2018-09-25T14:52:35.207Z,32.93
2018-09-25T14:55:09.220Z,32.61
2018-09-25T14:57:44.637Z,33.54
2018-09-25T15:00:20.096Z,33.32
2018-09-25T15:02:54.184Z,35.67
2018-09-25T15:05:28.175Z,36.84
2018-09-25T15:08:02.466Z,38.87
2018-09-25T15:10:36.414Z,39.66
2018-09-25T15:13:11.822Z,38.75
2018-09-25T15:15:45.740Z,39.74
2018-09-25T15:18:19.927Z,40.30
2018-09-25T15:20:54.019Z,40.62
2018-09-25T15:23:29.477Z,40.83
2018-09-25T15:26:03.564Z,41.47
2018-09-25T15:28:37.574Z,43.85
2018-09-25T15:31:11.943Z,44.82
2018-09-25T15:33:46.064Z,45.22
2018-09-25T15:36:20.138Z,45.31
2018-09-25T15:38:55.324Z,45.64
2018-09-25T15:41:29.464Z,45.96
2018-09-25T15:44:06.023Z,46.51
2018-09-25T15:46:40.086Z,46.77
2018-09-25T15:49:14.084Z,47.07
2018-09-25T15:51:48.114Z,47.46
2018-09-25T15:54:23.729Z,47.17
2018-09-25T15:56:57.608Z,47.14
2018-09-25T15:59:31.737Z,47.03
2018-09-25T16:02:05.859Z,45.40
2018-09-25T16:04:40.185Z,45.06
2018-09-25T16:07:14.180Z,45.06
2018-09-25T16:09:49.411Z,45.64
2018-09-25T16:12:23.499Z,45.76
2018-09-25T16:14:58.872Z,45.37
2018-09-25T16:17:32.873Z,45.77
2018-09-25T16:20:06.927Z,45.81
2018-09-25T16:22:40.829Z,46.69
2018-09-25T16:25:16.062Z,46.56
2018-09-25T16:27:50.160Z,45.35
2018-09-25T16:30:25.399Z,45.06
2018-09-25T16:32:59.327Z,44.31
2018-09-25T16:35:34.673Z,44.76
2018-09-25T16:38:08.679Z,43.41
2018-09-25T16:40:42.646Z,43.85
2018-09-25T16:43:16.689Z,43.52
2018-09-25T16:45:51.913Z,43.55
2018-09-25T16:48:25.847Z,43.53
2018-09-25T16:50:59.976Z,43.89
2018-09-25T16:53:33.998Z,43.35
2018-09-25T16:56:08.026Z,43.11
2018-09-25T16:58:41.982Z,43.03
2018-09-25T17:01:15.992Z,43.52
2018-09-25T17:03:50.212Z,42.68
2018-09-25T17:06:24.175Z,42.89
2018-09-25T17:08:58.260Z,42.67
2018-09-25T17:11:33.704Z,42.29
2018-09-25T17:14:07.721Z,42.67
2018-09-25T17:16:41.762Z,43.88
2018-09-25T17:19:15.778Z,44.17
2018-09-25T17:21:49.869Z,44.27
2018-09-25T17:24:23.911Z,44.05
2018-09-25T17:26:57.829Z,44.53
2018-09-25T17:29:31.761Z,44.79
2018-09-25T17:32:05.707Z,45.29
2018-09-25T17:34:39.673Z,45.45
2018-09-25T17:37:13.798Z,46.01
2018-09-25T17:39:47.711Z,46.62
2018-09-25T17:42:21.704Z,46.54
2018-09-25T17:44:55.719Z,46.60
2018-09-25T17:47:30.951Z,46.88
2018-09-25T17:50:05.044Z,46.92
2018-09-25T17:52:39.141Z,46.69
2018-09-25T17:55:13.132Z,46.86
2018-09-25T17:57:48.306Z,46.80
2018-09-25T18:00:22.306Z,46.78
2018-09-25T18:02:57.864Z,47.30
2018-09-25T18:05:31.966Z,47.13
2018-09-25T18:08:05.884Z,47.33
2018-09-25T18:10:39.716Z,47.39
2018-09-25T18:13:14.915Z,47.75
2018-09-25T18:15:48.823Z,48.29
2018-09-25T18:18:24.200Z,48.01
2018-09-25T18:20:58.101Z,48.38
2018-09-25T18:23:32.204Z,48.28
2018-09-25T18:26:06.013Z,48.95
2018-09-25T18:28:41.250Z,48.66
2018-09-25T18:31:15.224Z,48.56
2018-09-25T18:33:49.392Z,48.58
2018-09-25T18:36:23.325Z,48.65
2018-09-25T18:38:57.318Z,48.83
2018-09-25T18:41:32.558Z,48.21
2018-09-25T18:44:06.568Z,48.21
2018-09-25T18:46:40.526Z,48.30
2018-09-25T18:49:14.429Z,47.84
2018-09-25T18:51:48.501Z,48.42
2018-09-25T18:54:22.452Z,47.63
2018-09-25T18:56:56.396Z,47.97
2018-09-25T18:59:30.649Z,48.28
2018-09-25T19:02:04.627Z,48.78
2018-09-25T19:04:38.447Z,48.29
2018-09-25T19:07:13.703Z,48.45
2018-09-25T19:09:47.610Z,48.64
2018-09-25T19:12:21.661Z,48.94
2018-09-25T19:14:55.743Z,49.18
2018-09-25T19:17:31.212Z,49.39
2018-09-25T19:20:05.169Z,49.61
2018-09-25T19:22:39.182Z,49.83
2018-09-25T19:25:13.253Z,49.77
2018-09-25T19:27:47.201Z,50.08
2018-09-25T19:30:21.036Z,50.24
2018-09-25T19:32:54.893Z,50.39
2018-09-25T19:35:29.035Z,50.64
2018-09-25T19:38:03.044Z,51.64
2018-09-25T19:40:37.001Z,52.38
2018-09-25T19:43:11.092Z,52.32
2018-09-25T19:45:45.091Z,52.40
2018-09-25T19:48:19.258Z,52.96
2018-09-25T19:50:55.871Z,53.10
2018-09-25T19:53:30.912Z,53.47
2018-09-25T19:56:05.094Z,53.17
2018-09-25T19:58:39.092Z,53.68
2018-09-25T20:01:13.322Z,54.12
2018-09-25T20:03:48.577Z,54.14
2018-09-25T20:06:22.722Z,55.39
2018-09-25T20:08:57.923Z,56.04
2018-09-25T20:11:31.836Z,57.15
2018-09-25T20:14:05.719Z,57.44
2018-09-25T20:16:40.883Z,57.76
2018-09-25T20:19:14.830Z,57.71
2018-09-25T20:21:50.218Z,57.20
2018-09-25T20:24:25.577Z,56.63
2018-09-25T20:26:59.541Z,55.75
2018-09-25T20:29:33.456Z,55.80
2018-09-25T20:32:08.852Z,55.43
2018-09-25T20:34:42.840Z,55.66
2018-09-25T20:37:16.893Z,55.89
2018-09-25T20:39:51.011Z,56.14
2018-09-25T20:42:24.879Z,55.72
2018-09-25T20:44:58.853Z,55.11
2018-09-25T20:47:32.757Z,54.45
2018-09-25T20:50:07.947Z,54.03
2018-09-25T20:52:42.019Z,54.03
2018-09-25T20:55:17.418Z,52.67
2018-09-25T20:57:51.276Z,53.12
2018-09-25T21:00:25.191Z,53.09
2018-09-25T21:02:59.306Z,52.54
2018-09-25T21:05:33.324Z,52.26
2018-09-25T21:08:07.330Z,52.14
2018-09-25T21:10:41.328Z,52.69
2018-09-25T21:13:15.390Z,52.90
2018-09-25T21:15:49.444Z,52.86
2018-09-25T21:18:23.474Z,52.49
2018-09-25T21:20:58.786Z,51.88
2018-09-25T21:23:32.740Z,51.71
2018-09-25T21:26:06.828Z,51.29
2018-09-25T21:28:40.829Z,51.29
2018-09-25T21:31:14.800Z,51.88
2018-09-25T21:33:48.871Z,52.40
2018-09-25T21:36:22.958Z,52.07
2018-09-25T21:38:56.953Z,52.47
2018-09-25T21:41:31.083Z,52.37
2018-09-25T21:44:05.070Z,52.77
2018-09-25T21:46:39.040Z,53.41
2018-09-25T21:49:13.002Z,53.76
2018-09-25T21:51:46.996Z,53.89
2018-09-25T21:54:20.917Z,53.57
2018-09-25T21:56:54.931Z,53.11
2018-09-25T21:59:28.778Z,53.27
2018-09-25T22:02:02.712Z,53.10
2018-09-25T22:04:36.643Z,52.69
2018-09-25T22:07:10.795Z,52.46
2018-09-25T22:09:44.760Z,51.63
2018-09-25T22:12:18.828Z,51.15
2018-09-25T22:14:52.771Z,51.46
2018-09-25T22:17:26.696Z,51.37
2018-09-25T22:20:00.644Z,50.86
2018-09-25T22:22:34.699Z,50.72
2018-09-25T22:25:08.767Z,50.31
2018-09-25T22:27:42.708Z,50.66
2018-09-25T22:30:16.637Z,50.55
2018-09-25T22:32:50.680Z,50.55
2018-09-25T22:35:24.617Z,50.14
2018-09-25T22:37:58.892Z,50.57
2018-09-25T22:40:32.802Z,50.64
2018-09-25T22:43:12.443Z,51.06
2018-09-25T22:45:46.508Z,51.04
2018-09-25T22:48:20.629Z,51.07
2018-09-25T22:50:54.650Z,50.95
2018-09-25T22:53:28.787Z,50.89
2018-09-25T22:56:02.859Z,50.73
2018-09-25T22:58:36.827Z,51.56
2018-09-25T23:01:10.834Z,51.25
2018-09-25T23:03:44.758Z,51.76
2018-09-25T23:06:18.807Z,51.85
2018-09-25T23:08:52.736Z,51.40
2018-09-25T23:11:26.804Z,51.70
2018-09-25T23:14:03.555Z,51.39
2018-09-25T23:16:37.408Z,51.25
2018-09-25T23:19:11.913Z,51.09
2018-09-25T23:21:45.835Z,50.83
2018-09-25T23:24:19.864Z,50.81
2018-09-25T23:26:53.824Z,50.85
2018-09-25T23:29:27.856Z,50.92
2018-09-25T23:32:01.816Z,51.51
2018-09-25T23:34:35.865Z,51.33
2018-09-25T23:37:09.769Z,51.99
2018-09-25T23:39:44.715Z,52.50
2018-09-25T23:42:25.604Z,53.21
2018-09-25T23:45:02.952Z,53.53
2018-09-25T23:47:44.375Z,53.83
2018-09-25T23:50:21.429Z,53.26
2018-09-25T23:52:54.375Z,53.66
2018-09-25T23:55:34.135Z,53.81
2018-09-25T23:58:36.859Z,53.78
