createdAt,value
2018-11-02T00:01:44.797Z,13.63
2018-11-02T00:04:19.528Z,13.30
2018-11-02T00:06:54.159Z,12.53
2018-11-02T00:09:29.135Z,13.47
2018-11-02T00:12:04.460Z,13.50
2018-11-02T00:14:39.804Z,12.43
2018-11-02T00:17:14.746Z,12.40
2018-11-02T00:19:49.943Z,12.43
2018-11-02T00:22:24.688Z,11.50
2018-11-02T00:25:01.855Z,10.97
2018-11-02T00:27:36.668Z,11.30
2018-11-02T00:30:12.978Z,11.27
2018-11-02T00:32:47.748Z,11.87
2018-11-02T00:35:22.501Z,11.93
2018-11-02T00:37:58.273Z,11.73
2018-11-02T00:40:33.197Z,12.13
2018-11-02T00:43:08.438Z,12.10
2018-11-02T00:45:44.463Z,12.23
2018-11-02T00:48:19.560Z,12.67
2018-11-02T00:50:54.367Z,13.27
2018-11-02T00:53:29.542Z,13.97
2018-11-02T00:56:06.844Z,14.90
2018-11-02T00:58:41.349Z,12.60
2018-11-02T01:01:16.028Z,12.60
2018-11-02T01:03:51.029Z,14.13
2018-11-02T01:06:26.231Z,12.33
2018-11-02T01:09:00.862Z,12.40
2018-11-02T01:11:35.641Z,10.87
2018-11-02T01:14:11.771Z,11.30
2018-11-02T01:16:46.454Z,10.47
2018-11-02T01:19:24.824Z,10.63
2018-11-02T01:21:59.945Z,10.07
2018-11-02T01:24:34.727Z,10.27
2018-11-02T01:27:10.862Z,10.10
2018-11-02T01:29:45.977Z,10.63
2018-11-02T01:32:20.829Z,10.30
2018-11-02T01:34:56.316Z,10.27
2018-11-02T01:37:30.891Z,10.47
2018-11-02T01:40:07.042Z,10.37
2018-11-02T01:42:41.649Z,11.30
2018-11-02T01:45:16.601Z,11.73
2018-11-02T01:47:51.265Z,11.70
2018-11-02T01:50:26.614Z,11.87
2018-11-02T01:53:02.559Z,11.80
2018-11-02T01:55:37.552Z,12.30
2018-11-02T01:58:13.703Z,11.67
2018-11-02T02:00:48.650Z,12.23
2018-11-02T02:03:24.642Z,11.27
2018-11-02T02:05:59.397Z,10.53
2018-11-02T02:08:35.228Z,10.00
2018-11-02T02:11:10.820Z,10.97
2018-11-02T02:13:46.119Z,11.57
2018-11-02T02:16:20.717Z,11.27
2018-11-02T02:18:55.300Z,10.10
2018-11-02T02:21:30.317Z,11.47
2018-11-02T02:24:05.699Z,11.73
2018-11-02T02:26:40.476Z,12.87
2018-11-02T02:29:15.601Z,12.03
2018-11-02T02:31:50.294Z,11.80
2018-11-02T02:34:25.149Z,11.23
2018-11-02T02:36:59.754Z,11.97
2018-11-02T02:39:34.365Z,11.17
2018-11-02T02:42:09.457Z,11.87
2018-11-02T02:44:44.204Z,11.33
2018-11-02T02:47:18.866Z,10.47
2018-11-02T02:49:53.450Z,11.87
2018-11-02T02:52:28.234Z,13.37
2018-11-02T02:55:03.515Z,12.70
2018-11-02T02:57:38.785Z,12.23
2018-11-02T03:00:14.635Z,13.00
2018-11-02T03:02:49.610Z,11.33
2018-11-02T03:05:24.826Z,11.60
2018-11-02T03:07:59.432Z,11.23
2018-11-02T03:10:34.245Z,11.40
2018-11-02T03:13:09.116Z,11.13
2018-11-02T03:15:43.791Z,11.87
2018-11-02T03:18:18.591Z,12.10
2018-11-02T03:20:53.200Z,12.50
2018-11-02T03:23:28.135Z,13.13
2018-11-02T03:26:03.997Z,12.53
2018-11-02T03:28:39.001Z,13.40
2018-11-02T03:31:13.800Z,12.60
2018-11-02T03:33:48.503Z,12.50
2018-11-02T03:36:23.743Z,12.33
2018-11-02T03:39:01.077Z,11.37
2018-11-02T03:41:36.000Z,10.87
2018-11-02T03:44:10.785Z,12.20
2018-11-02T03:46:46.542Z,11.63
2018-11-02T03:49:21.405Z,11.93
2018-11-02T03:51:56.211Z,12.27
2018-11-02T03:54:31.439Z,12.80
2018-11-02T03:57:07.045Z,12.03
2018-11-02T03:59:42.286Z,11.37
2018-11-02T04:02:17.123Z,11.33
2018-11-02T04:04:51.987Z,11.03
2018-11-02T04:07:26.849Z,11.80
2018-11-02T04:10:01.606Z,11.73
2018-11-02T04:12:37.958Z,11.33
2018-11-02T04:15:12.909Z,12.07
2018-11-02T04:17:47.531Z,11.03
2018-11-02T04:20:21.706Z,11.63
2018-11-02T04:22:56.623Z,11.10
2018-11-02T04:25:32.095Z,10.90
2018-11-02T04:28:08.521Z,10.97
2018-11-02T04:30:43.587Z,10.20
2018-11-02T04:33:19.436Z,9.87
2018-11-02T04:35:55.527Z,10.87
2018-11-02T04:38:31.740Z,10.57
2018-11-02T04:41:07.082Z,10.40
2018-11-02T04:43:42.125Z,10.60
2018-11-02T04:46:16.987Z,10.07
2018-11-02T04:48:56.844Z,10.73
2018-11-02T04:51:33.402Z,10.17
2018-11-02T04:54:09.273Z,10.17
2018-11-02T04:56:44.381Z,9.27
2018-11-02T04:59:18.890Z,10.50
2018-11-02T05:01:53.642Z,9.87
2018-11-02T05:04:28.247Z,9.63
2018-11-02T05:07:03.132Z,9.53
2018-11-02T05:09:38.110Z,9.87
2018-11-02T05:12:13.255Z,10.40
2018-11-02T05:14:48.026Z,9.80
2018-11-02T05:17:22.705Z,10.13
2018-11-02T05:19:59.439Z,10.60
2018-11-02T05:22:34.301Z,10.47
2018-11-02T05:25:10.070Z,10.63
2018-11-02T05:27:45.062Z,11.00
2018-11-02T05:30:20.066Z,9.80
2018-11-02T05:32:55.085Z,10.60
2018-11-02T05:35:29.874Z,9.90
2018-11-02T05:38:06.717Z,10.30
2018-11-02T05:40:41.513Z,10.43
2018-11-02T05:43:16.298Z,9.13
2018-11-02T05:45:50.735Z,10.23
2018-11-02T05:48:25.270Z,10.37
2018-11-02T05:51:00.455Z,10.13
2018-11-02T05:53:35.502Z,9.57
2018-11-02T05:56:10.519Z,10.43
2018-11-02T05:58:45.232Z,10.37
2018-11-02T06:01:19.933Z,10.50
2018-11-02T06:03:54.598Z,11.17
2018-11-02T06:06:31.662Z,10.03
2018-11-02T06:09:09.607Z,10.00
2018-11-02T06:11:44.906Z,10.27
2018-11-02T06:14:19.368Z,10.47
2018-11-02T06:16:54.695Z,9.60
2018-11-02T06:19:29.430Z,9.50
2018-11-02T06:22:06.521Z,10.10
2018-11-02T06:24:41.249Z,10.27
2018-11-02T06:27:16.200Z,11.23
2018-11-02T06:29:51.116Z,10.87
2018-11-02T06:32:25.933Z,11.93
2018-11-02T06:35:00.869Z,11.53
2018-11-02T06:37:35.854Z,11.70
2018-11-02T06:40:11.553Z,11.73
2018-11-02T06:42:46.261Z,11.50
2018-11-02T06:45:21.089Z,12.33
2018-11-02T06:47:55.764Z,11.47
2018-11-02T06:50:30.940Z,11.87
2018-11-02T06:53:06.024Z,10.90
2018-11-02T06:55:40.950Z,9.97
2018-11-02T06:58:15.805Z,10.20
2018-11-02T07:00:51.799Z,10.47
2018-11-02T07:03:26.405Z,9.80
2018-11-02T07:06:01.116Z,10.30
2018-11-02T07:08:35.859Z,10.00
2018-11-02T07:11:11.981Z,11.20
2018-11-02T07:13:47.260Z,11.47
2018-11-02T07:16:22.224Z,11.70
2018-11-02T07:18:57.600Z,10.00
2018-11-02T07:21:33.120Z,10.00
2018-11-02T07:24:08.919Z,9.63
2018-11-02T07:26:44.245Z,9.13
2018-11-02T07:29:19.056Z,9.10
2018-11-02T07:31:54.396Z,9.10
2018-11-02T07:34:29.172Z,9.00
2018-11-02T07:37:06.215Z,8.80
2018-11-02T07:39:40.945Z,8.77
2018-11-02T07:42:16.029Z,9.10
2018-11-02T07:44:51.686Z,9.23
2018-11-02T07:47:27.770Z,9.30
2018-11-02T07:50:04.761Z,9.23
2018-11-02T07:52:39.770Z,9.77
2018-11-02T07:55:14.927Z,9.90
2018-11-02T07:57:49.961Z,10.07
2018-11-02T08:00:26.018Z,9.27
2018-11-02T08:03:02.000Z,9.60
2018-11-02T08:05:37.101Z,9.07
2018-11-02T08:08:11.866Z,8.50
2018-11-02T08:10:46.551Z,8.20
2018-11-02T08:13:21.113Z,8.40
2018-11-02T08:15:55.952Z,8.23
2018-11-02T08:18:30.994Z,9.20
2018-11-02T08:21:10.026Z,8.93
2018-11-02T08:23:45.056Z,9.23
2018-11-02T08:26:19.639Z,8.13
2018-11-02T08:28:54.685Z,7.70
2018-11-02T08:31:30.457Z,7.80
2018-11-02T08:34:06.433Z,7.10
2018-11-02T08:36:41.011Z,7.20
2018-11-02T08:39:17.105Z,7.00
2018-11-02T08:41:52.214Z,6.53
2018-11-02T08:44:26.866Z,6.20
2018-11-02T08:47:02.336Z,7.20
2018-11-02T08:49:37.371Z,6.90
2018-11-02T08:52:12.144Z,7.67
2018-11-02T08:54:46.899Z,7.40
2018-11-02T08:57:21.693Z,7.57
2018-11-02T08:59:56.336Z,7.37
2018-11-02T09:02:31.401Z,6.90
2018-11-02T09:05:06.987Z,6.93
2018-11-02T09:07:41.818Z,8.27
2018-11-02T09:10:16.786Z,8.57
2018-11-02T09:12:51.586Z,7.50
2018-11-02T09:15:26.725Z,8.03
2018-11-02T09:18:03.194Z,8.40
2018-11-02T09:20:37.876Z,7.83
2018-11-02T09:23:12.526Z,8.00
2018-11-02T09:25:47.724Z,7.20
2018-11-02T09:28:22.353Z,7.97
2018-11-02T09:30:58.219Z,7.60
2018-11-02T09:33:33.405Z,7.47
2018-11-02T09:36:10.491Z,7.37
2018-11-02T09:38:45.182Z,7.47
2018-11-02T09:41:19.927Z,7.23
2018-11-02T09:43:54.706Z,7.33
2018-11-02T09:46:29.681Z,7.27
2018-11-02T09:49:05.432Z,7.23
2018-11-02T09:51:40.719Z,7.40
2018-11-02T09:54:16.332Z,7.50
2018-11-02T09:56:52.714Z,7.30
2018-11-02T09:59:28.497Z,7.90
2018-11-02T10:02:03.652Z,6.90
2018-11-02T10:04:38.456Z,7.23
2018-11-02T10:07:13.604Z,6.90
2018-11-02T10:09:49.534Z,6.83
2018-11-02T10:12:24.558Z,7.53
2018-11-02T10:15:00.311Z,7.10
2018-11-02T10:17:35.266Z,5.70
2018-11-02T10:20:10.887Z,5.30
2018-11-02T10:22:45.944Z,5.23
2018-11-02T10:25:21.359Z,6.20
2018-11-02T10:27:56.426Z,7.87
2018-11-02T10:30:31.167Z,7.83
2018-11-02T10:33:07.117Z,7.93
2018-11-02T10:35:42.261Z,7.37
2018-11-02T10:38:17.954Z,7.60
2018-11-02T10:40:55.460Z,7.47
2018-11-02T10:43:31.654Z,7.03
2018-11-02T10:46:09.022Z,6.40
2018-11-02T10:48:44.151Z,5.97
2018-11-02T10:51:18.849Z,7.67
2018-11-02T10:53:53.472Z,5.37
2018-11-02T10:56:28.436Z,5.60
2018-11-02T10:59:03.455Z,6.10
2018-11-02T11:01:43.330Z,5.90
2018-11-02T11:04:19.919Z,6.27
2018-11-02T11:06:55.663Z,5.83
2018-11-02T11:09:31.096Z,5.77
2018-11-02T11:12:07.565Z,5.10
2018-11-02T11:14:42.334Z,5.07
2018-11-02T11:17:18.359Z,5.60
2018-11-02T11:19:53.292Z,5.17
2018-11-02T11:22:28.937Z,6.07
2018-11-02T11:25:05.112Z,5.37
2018-11-02T11:27:41.166Z,6.13
2018-11-02T11:30:17.520Z,6.30
2018-11-02T11:32:53.213Z,3.87
2018-11-02T11:35:28.071Z,3.77
2018-11-02T11:38:03.054Z,3.67
2018-11-02T11:40:38.043Z,4.90
2018-11-02T11:43:12.998Z,4.40
2018-11-02T11:45:47.834Z,4.63
2018-11-02T11:48:23.049Z,4.20
2018-11-02T11:50:57.702Z,5.07
2018-11-02T11:53:32.749Z,4.23
2018-11-02T11:56:09.014Z,4.27
2018-11-02T11:58:43.914Z,4.20
2018-11-02T12:01:19.612Z,4.30
2018-11-02T12:03:54.511Z,4.87
2018-11-02T12:06:29.230Z,4.50
2018-11-02T12:09:05.569Z,4.00
2018-11-02T12:11:40.600Z,4.37
2018-11-02T12:14:15.994Z,4.57
2018-11-02T12:16:50.811Z,5.40
2018-11-02T12:19:25.472Z,5.13
2018-11-02T12:22:00.683Z,4.93
2018-11-02T12:24:35.436Z,5.47
2018-11-02T12:27:10.180Z,4.70
2018-11-02T12:29:45.195Z,5.37
2018-11-02T12:32:22.515Z,5.03
2018-11-02T12:34:57.196Z,5.10
2018-11-02T12:37:32.054Z,4.90
2018-11-02T12:40:10.624Z,4.90
2018-11-02T12:42:46.273Z,4.90
2018-11-02T12:45:24.342Z,4.30
2018-11-02T12:47:59.681Z,4.10
2018-11-02T12:50:34.636Z,4.77
2018-11-02T12:53:09.499Z,3.93
2018-11-02T12:55:44.705Z,3.80
2018-11-02T12:58:19.648Z,3.60
2018-11-02T13:00:55.294Z,4.17
2018-11-02T13:03:29.834Z,4.00
2018-11-02T13:06:06.066Z,4.20
2018-11-02T13:08:40.827Z,4.07
2018-11-02T13:11:17.100Z,4.83
2018-11-02T13:13:52.041Z,4.80
2018-11-02T13:16:26.874Z,3.10
2018-11-02T13:19:02.629Z,2.50
2018-11-02T13:21:37.299Z,2.80
2018-11-02T13:24:12.627Z,3.37
2018-11-02T13:26:47.348Z,3.97
2018-11-02T13:29:22.891Z,4.30
2018-11-02T13:31:57.676Z,4.33
2018-11-02T13:34:33.203Z,4.20
2018-11-02T13:37:08.463Z,4.10
2018-11-02T13:39:44.426Z,3.43
2018-11-02T13:42:19.472Z,3.67
2018-11-02T13:44:55.646Z,3.90
2018-11-02T13:47:30.920Z,4.53
2018-11-02T13:50:06.713Z,3.80
2018-11-02T13:52:44.275Z,3.80
2018-11-02T13:55:19.019Z,3.23
2018-11-02T13:57:56.294Z,3.60
2018-11-02T14:00:31.086Z,4.07
2018-11-02T14:03:06.159Z,3.93
2018-11-02T14:05:42.652Z,4.77
2018-11-02T14:08:17.918Z,4.53
2018-11-02T14:10:53.348Z,4.20
2018-11-02T14:13:28.260Z,4.60
2018-11-02T14:16:05.034Z,5.07
2018-11-02T14:18:39.649Z,4.83
2018-11-02T14:21:14.270Z,5.90
2018-11-02T14:23:49.251Z,6.13
2018-11-02T14:26:24.072Z,6.07
2018-11-02T14:28:58.712Z,5.13
2018-11-02T14:31:33.701Z,5.60
2018-11-02T14:34:09.548Z,4.67
2018-11-02T14:36:45.345Z,4.40
2018-11-02T14:39:20.180Z,4.20
2018-11-02T14:41:54.942Z,4.63
2018-11-02T14:44:30.848Z,4.40
2018-11-02T14:47:05.747Z,4.47
2018-11-02T14:49:40.235Z,4.27
2018-11-02T14:52:16.905Z,4.10
2018-11-02T14:54:52.858Z,3.97
2018-11-02T14:57:27.726Z,4.20
2018-11-02T15:00:02.706Z,4.33
2018-11-02T15:02:41.479Z,4.97
2018-11-02T15:05:16.171Z,5.00
2018-11-02T15:07:51.292Z,5.00
2018-11-02T15:10:26.293Z,4.70
2018-11-02T15:13:02.240Z,4.73
2018-11-02T15:15:37.159Z,4.67
2018-11-02T15:18:12.359Z,4.70
2018-11-02T15:20:46.787Z,4.70
2018-11-02T15:23:22.442Z,4.53
2018-11-02T15:25:57.031Z,4.83
2018-11-02T15:28:32.140Z,4.87
2018-11-02T15:31:07.002Z,4.57
2018-11-02T15:33:42.504Z,4.40
2018-11-02T15:36:17.448Z,4.20
2018-11-02T15:38:53.082Z,4.40
2018-11-02T15:41:30.284Z,5.03
2018-11-02T15:44:07.551Z,4.50
2018-11-02T15:46:43.105Z,4.50
2018-11-02T15:49:17.711Z,4.67
2018-11-02T15:51:54.235Z,4.70
2018-11-02T15:54:34.010Z,4.10
2018-11-02T15:57:10.113Z,4.03
2018-11-02T15:59:47.791Z,4.30
2018-11-02T16:02:22.396Z,4.57
2018-11-02T16:04:57.424Z,4.60
2018-11-02T16:07:32.177Z,4.33
2018-11-02T16:10:08.231Z,4.43
2018-11-02T16:12:43.743Z,4.27
2018-11-02T16:15:18.608Z,4.47
2018-11-02T16:17:53.088Z,8.27
2018-11-02T16:20:32.114Z,5.47
2018-11-02T16:23:14.380Z,6.83
2018-11-02T16:26:12.511Z,4.70
2018-11-02T16:28:48.288Z,4.70
2018-11-02T16:31:22.869Z,4.67
2018-11-02T16:33:57.852Z,4.90
2018-11-02T16:36:32.538Z,4.63
2018-11-02T16:39:09.887Z,5.00
2018-11-02T16:41:44.536Z,4.80
2018-11-02T16:44:19.167Z,4.87
2018-11-02T16:46:53.945Z,4.60
2018-11-02T16:49:28.616Z,5.07
2018-11-02T16:52:03.335Z,7.03
2018-11-02T16:54:37.891Z,6.20
2018-11-02T16:57:12.355Z,7.03
2018-11-02T16:59:46.938Z,5.93
2018-11-02T17:02:21.347Z,6.43
2018-11-02T17:04:56.136Z,5.63
2018-11-02T17:07:30.983Z,5.70
2018-11-02T17:10:07.506Z,5.10
2018-11-02T17:12:42.727Z,5.03
2018-11-02T17:15:17.127Z,5.00
2018-11-02T17:17:51.495Z,4.87
2018-11-02T17:20:26.935Z,7.43
2018-11-02T17:23:01.855Z,5.40
2018-11-02T17:25:36.309Z,6.53
2018-11-02T17:28:11.042Z,6.43
2018-11-02T17:30:45.537Z,6.73
2018-11-02T17:33:20.164Z,5.60
2018-11-02T17:35:54.604Z,5.33
2018-11-02T17:38:29.373Z,5.57
2018-11-02T17:41:04.041Z,5.63
2018-11-02T17:43:41.882Z,7.90
2018-11-02T17:46:16.506Z,8.27
2018-11-02T17:48:51.247Z,8.07
2018-11-02T17:51:31.362Z,6.80
2018-11-02T17:54:08.241Z,6.03
2018-11-02T17:56:42.991Z,5.93
2018-11-02T17:59:17.829Z,7.23
2018-11-02T18:01:52.845Z,8.00
2018-11-02T18:04:27.474Z,7.20
2018-11-02T18:07:06.603Z,5.50
2018-11-02T18:09:44.478Z,5.67
2018-11-02T18:12:20.621Z,4.93
2018-11-02T18:14:55.998Z,5.00
2018-11-02T18:17:31.287Z,4.97
2018-11-02T18:20:13.490Z,5.67
2018-11-02T18:22:50.061Z,5.80
2018-11-02T18:25:24.778Z,5.50
2018-11-02T18:28:03.622Z,5.00
2018-11-02T18:30:38.491Z,5.27
2018-11-02T18:33:13.213Z,5.70
2018-11-02T18:35:47.766Z,6.00
2018-11-02T18:38:28.350Z,5.70
2018-11-02T18:41:03.001Z,6.40
2018-11-02T18:43:37.793Z,6.47
2018-11-02T18:46:12.590Z,6.33
2018-11-02T18:48:52.028Z,6.43
2018-11-02T18:51:26.811Z,7.17
2018-11-02T18:54:03.594Z,6.80
2018-11-02T18:56:38.519Z,6.03
2018-11-02T18:59:13.198Z,8.40
2018-11-02T19:01:48.864Z,5.80
2018-11-02T19:04:23.667Z,6.57
2018-11-02T19:06:58.489Z,6.77
2018-11-02T19:09:33.563Z,6.60
2018-11-02T19:12:08.754Z,6.23
2018-11-02T19:14:43.864Z,6.20
2018-11-02T19:17:18.847Z,6.10
2018-11-02T19:19:53.700Z,6.27
2018-11-02T19:22:28.438Z,5.90
2018-11-02T19:25:03.511Z,6.43
2018-11-02T19:27:40.534Z,5.90
2018-11-02T19:30:15.952Z,5.63
2018-11-02T19:32:50.995Z,5.60
2018-11-02T19:35:25.627Z,6.53
2018-11-02T19:38:01.658Z,6.10
2018-11-02T19:40:41.116Z,6.23
2018-11-02T19:43:15.889Z,6.03
2018-11-02T19:45:50.670Z,6.43
2018-11-02T19:48:27.352Z,6.53
2018-11-02T19:51:02.897Z,6.17
2018-11-02T19:53:38.440Z,6.17
2018-11-02T19:56:15.464Z,6.80
2018-11-02T19:58:50.170Z,8.60
2018-11-02T20:01:25.801Z,8.47
2018-11-02T20:04:00.538Z,7.83
2018-11-02T20:06:36.222Z,7.63
2018-11-02T20:09:14.126Z,8.23
2018-11-02T20:11:49.321Z,8.17
2018-11-02T20:14:24.228Z,7.13
2018-11-02T20:16:59.126Z,6.33
2018-11-02T20:26:24.702Z,6.80
2018-11-02T20:28:59.526Z,8.87
2018-11-02T20:31:34.415Z,10.20
2018-11-02T20:34:10.979Z,10.63
2018-11-02T20:36:47.552Z,9.80
2018-11-02T20:39:22.470Z,9.47
2018-11-02T20:41:57.328Z,9.50
2018-11-02T20:44:34.571Z,9.67
2018-11-02T20:47:10.682Z,9.57
2018-11-02T20:49:48.727Z,8.60
2018-11-02T20:52:23.545Z,8.13
2018-11-02T20:54:58.230Z,8.03
2018-11-02T21:00:15.588Z,9.27
2018-11-02T21:02:50.708Z,9.60
2018-11-02T21:05:25.654Z,9.43
2018-11-02T21:08:03.133Z,8.80
2018-11-02T21:10:38.033Z,10.03
2018-11-02T21:13:15.932Z,8.87
2018-11-02T21:15:50.642Z,9.33
2018-11-02T21:18:25.676Z,7.90
2018-11-02T21:21:00.732Z,7.53
2018-11-02T21:23:36.966Z,6.83
2018-11-02T21:26:13.993Z,7.30
2018-11-02T21:28:51.303Z,7.40
2018-11-02T21:31:26.093Z,7.90
2018-11-02T21:34:06.950Z,11.30
2018-11-02T21:36:42.963Z,10.17
2018-11-02T21:39:21.194Z,9.67
2018-11-02T21:41:56.161Z,9.80
2018-11-02T21:44:42.576Z,10.47
2018-11-02T21:47:17.509Z,10.87
2018-11-02T21:49:52.555Z,10.77
2018-11-02T21:52:27.686Z,11.00
2018-11-02T21:55:04.348Z,12.17
2018-11-02T21:57:39.914Z,10.67
2018-11-02T22:00:18.312Z,10.80
2018-11-02T22:02:54.002Z,9.53
2018-11-02T22:05:29.612Z,9.93
2018-11-02T22:08:06.032Z,9.70
2018-11-02T22:10:41.831Z,9.60
2018-11-02T22:13:18.756Z,11.20
2018-11-02T22:15:53.802Z,9.50
2018-11-02T22:18:30.827Z,10.03
2018-11-02T22:21:06.193Z,9.70
2018-11-02T22:23:42.906Z,11.27
2018-11-02T22:26:22.412Z,13.57
2018-11-02T22:28:58.012Z,13.00
2018-11-02T22:31:33.218Z,13.80
2018-11-02T22:34:12.115Z,13.63
2018-11-02T22:36:46.890Z,11.90
2018-11-02T22:39:26.761Z,10.27
2018-11-02T22:42:04.017Z,11.10
2018-11-02T22:44:38.950Z,12.90
2018-11-02T22:47:13.722Z,11.43
2018-11-02T22:49:50.297Z,10.77
2018-11-02T22:52:25.074Z,9.80
2018-11-02T22:55:01.976Z,11.20
2018-11-02T22:57:37.076Z,9.67
2018-11-02T23:00:15.859Z,10.13
2018-11-02T23:02:50.989Z,10.27
2018-11-02T23:05:25.816Z,9.67
2018-11-02T23:08:00.738Z,9.43
2018-11-02T23:10:35.641Z,10.50
2018-11-02T23:13:10.592Z,10.10
2018-11-02T23:15:45.606Z,9.60
2018-11-02T23:18:21.064Z,9.60
2018-11-02T23:21:00.961Z,10.10
2018-11-02T23:23:36.728Z,9.73
2018-11-02T23:26:12.082Z,8.17
2018-11-02T23:28:48.169Z,9.00
2018-11-02T23:31:23.050Z,9.40
2018-11-02T23:34:00.707Z,9.60
2018-11-02T23:36:36.288Z,8.17
2018-11-02T23:39:11.445Z,9.97
2018-11-02T23:41:48.696Z,9.80
2018-11-02T23:44:23.878Z,9.43
2018-11-02T23:46:59.431Z,9.80
2018-11-02T23:49:35.130Z,11.33
2018-11-02T23:52:12.178Z,11.63
2018-11-02T23:54:47.827Z,11.30
2018-11-02T23:57:23.033Z,10.67
2018-11-02T23:59:57.785Z,10.10
