createdAt,value
2023-06-04T00:01:59.773Z,2.00
2023-06-04T00:04:28.017Z,1.00
2023-06-04T00:06:56.503Z,1.00
2023-06-04T00:09:24.749Z,1.00
2023-06-04T00:11:52.892Z,1.00
2023-06-04T00:14:21.155Z,3.00
2023-06-04T00:16:49.428Z,2.00
2023-06-04T00:19:18.020Z,1.00
2023-06-04T00:21:46.564Z,2.00
2023-06-04T00:24:14.792Z,2.00
2023-06-04T00:26:42.954Z,1.00
2023-06-04T00:29:11.085Z,1.50
2023-06-04T00:31:39.404Z,2.00
2023-06-04T00:34:07.637Z,1.00
2023-06-04T00:36:35.793Z,1.00
2023-06-04T00:39:03.958Z,2.00
2023-06-04T00:41:32.393Z,1.67
2023-06-04T00:44:03.191Z,2.00
2023-06-04T00:46:32.561Z,1.00
2023-06-04T00:49:01.894Z,1.00
2023-06-04T00:51:31.389Z,2.00
2023-06-04T00:53:59.632Z,2.50
2023-06-04T00:56:28.081Z,1.00
2023-06-04T00:58:56.520Z,1.50
2023-06-04T01:01:24.760Z,2.00
2023-06-04T01:03:53.015Z,2.00
2023-06-04T01:06:41.075Z,1.50
2023-06-04T01:09:09.088Z,1.00
2023-06-04T01:11:38.435Z,1.00
2023-06-04T01:14:11.406Z,2.00
2023-06-04T01:16:51.901Z,2.00
2023-06-04T01:19:23.000Z,1.75
2023-06-04T01:21:52.497Z,1.67
2023-06-04T01:24:22.931Z,1.00
2023-06-04T01:26:51.210Z,1.50
2023-06-04T01:29:19.192Z,2.00
2023-06-04T01:31:47.548Z,2.00
2023-06-04T01:34:16.493Z,1.00
2023-06-04T01:36:44.498Z,1.50
2023-06-04T01:39:12.869Z,0.33
2023-06-04T01:41:41.004Z,2.00
2023-06-04T01:44:09.130Z,1.00
2023-06-04T01:46:37.468Z,2.00
2023-06-04T01:49:07.442Z,2.00
2023-06-04T01:51:35.649Z,2.00
2023-06-04T01:54:03.804Z,2.00
2023-06-04T01:56:31.872Z,1.67
2023-06-04T01:58:59.898Z,1.00
2023-06-04T02:01:28.105Z,2.00
2023-06-04T02:03:56.395Z,0.00
2023-06-04T02:06:26.094Z,1.00
2023-06-04T02:08:55.451Z,1.67
2023-06-04T02:11:24.086Z,1.00
2023-06-04T02:13:52.434Z,1.00
2023-06-04T02:16:20.729Z,1.00
2023-06-04T02:18:48.806Z,1.00
2023-06-04T02:21:17.132Z,1.00
2023-06-04T02:23:45.403Z,1.00
2023-06-04T02:26:13.587Z,1.00
2023-06-04T02:28:41.957Z,1.00
2023-06-04T02:31:10.155Z,1.00
2023-06-04T02:33:39.111Z,2.00
2023-06-04T02:36:07.500Z,1.00
2023-06-04T02:38:35.957Z,1.00
2023-06-04T02:41:04.040Z,2.00
2023-06-04T02:43:32.271Z,1.00
2023-06-04T02:46:00.863Z,1.00
2023-06-04T02:48:28.891Z,1.50
2023-06-04T02:50:57.893Z,1.00
2023-06-04T02:53:26.533Z,1.00
2023-06-04T02:55:55.077Z,0.50
2023-06-04T02:58:26.028Z,0.75
2023-06-04T03:00:54.179Z,0.50
2023-06-04T03:03:23.264Z,1.00
2023-06-04T03:05:51.335Z,0.00
2023-06-04T03:08:19.598Z,1.00
2023-06-04T03:10:47.740Z,1.00
2023-06-04T03:13:16.452Z,1.00
2023-06-04T03:15:46.029Z,1.00
2023-06-04T03:18:14.275Z,1.00
2023-06-04T03:20:42.506Z,1.00
2023-06-04T03:23:10.891Z,0.00
2023-06-04T03:25:39.055Z,0.00
2023-06-04T03:28:07.973Z,0.00
2023-06-04T03:30:36.422Z,0.00
2023-06-04T03:33:07.038Z,0.00
2023-06-04T03:35:36.024Z,1.00
2023-06-04T03:38:04.107Z,1.00
2023-06-04T03:40:33.164Z,0.00
2023-06-04T03:43:01.917Z,0.00
2023-06-04T03:45:32.697Z,0.00
2023-06-04T03:48:01.179Z,0.00
2023-06-04T03:50:30.059Z,1.00
2023-06-04T03:52:58.664Z,1.00
2023-06-04T03:55:26.872Z,0.50
2023-06-04T03:57:56.275Z,1.00
2023-06-04T04:00:24.496Z,0.00
2023-06-04T04:02:53.033Z,0.00
2023-06-04T04:05:24.636Z,1.50
2023-06-04T04:07:52.821Z,1.00
2023-06-04T04:10:30.932Z,1.00
2023-06-04T04:12:59.680Z,0.00
2023-06-04T04:15:29.118Z,1.00
2023-06-04T04:17:57.710Z,0.00
2023-06-04T04:20:26.868Z,0.00
2023-06-04T04:22:59.183Z,0.00
2023-06-04T04:25:27.982Z,0.00
2023-06-04T04:27:57.577Z,0.00
2023-06-04T04:30:25.947Z,1.00
2023-06-04T04:32:54.393Z,0.00
2023-06-04T04:35:27.224Z,0.00
2023-06-04T04:37:58.481Z,1.00
2023-06-04T04:40:26.838Z,0.50
2023-06-04T04:42:56.328Z,0.00
2023-06-04T04:45:25.464Z,0.00
2023-06-04T04:47:54.390Z,0.00
2023-06-04T04:50:23.089Z,0.00
2023-06-04T04:52:52.461Z,0.00
2023-06-04T04:55:20.928Z,0.00
2023-06-04T04:57:49.988Z,0.00
2023-06-04T05:00:18.792Z,0.00
2023-06-04T05:02:48.493Z,1.00
2023-06-04T05:05:17.228Z,0.00
2023-06-04T05:07:46.024Z,0.00
2023-06-04T05:10:14.094Z,0.00
2023-06-04T05:12:53.206Z,0.00
2023-06-04T05:15:22.520Z,0.00
2023-06-04T05:17:53.623Z,0.00
2023-06-04T05:20:23.840Z,0.00
2023-06-04T05:22:52.988Z,0.00
2023-06-04T05:25:21.776Z,0.00
2023-06-04T05:27:51.300Z,0.00
2023-06-04T05:30:20.429Z,0.00
2023-06-04T05:32:48.905Z,0.00
2023-06-04T05:35:17.705Z,0.00
2023-06-04T05:37:46.861Z,0.00
2023-06-04T05:40:16.701Z,0.00
2023-06-04T05:42:45.545Z,0.00
2023-06-04T05:45:14.022Z,0.00
2023-06-04T05:47:42.867Z,0.00
2023-06-04T05:50:11.268Z,0.00
2023-06-04T05:52:40.320Z,0.00
2023-06-04T05:55:11.484Z,0.00
2023-06-04T05:57:40.419Z,0.00
2023-06-04T06:03:32.096Z,0.00
2023-06-04T06:06:02.331Z,0.00
2023-06-04T06:08:31.055Z,0.00
2023-06-04T06:10:59.144Z,0.00
2023-06-04T06:13:27.223Z,0.00
2023-06-04T06:15:57.105Z,0.00
2023-06-04T06:18:25.473Z,0.00
2023-06-04T06:20:53.504Z,0.00
2023-06-04T06:23:24.137Z,0.00
2023-06-04T06:25:55.489Z,0.00
2023-06-04T06:28:27.292Z,0.00
2023-06-04T06:30:56.155Z,0.00
2023-06-04T06:33:24.947Z,0.00
2023-06-04T06:35:53.090Z,0.00
2023-06-04T06:38:21.171Z,0.00
2023-06-04T06:40:49.647Z,0.00
2023-06-04T06:43:17.960Z,0.00
2023-06-04T06:45:46.239Z,0.00
2023-06-04T06:48:14.781Z,0.00
2023-06-04T06:50:43.716Z,0.00
2023-06-04T06:53:11.844Z,0.00
2023-06-04T06:55:40.796Z,0.00
2023-06-04T06:58:08.963Z,0.00
2023-06-04T07:00:37.030Z,0.00
2023-06-04T07:03:05.492Z,0.00
2023-06-04T07:05:34.082Z,0.00
2023-06-04T07:08:03.301Z,0.00
2023-06-04T07:10:31.540Z,0.00
2023-06-04T07:13:00.220Z,0.00
2023-06-04T07:15:28.388Z,0.00
2023-06-04T07:17:56.707Z,0.00
2023-06-04T07:20:24.931Z,0.00
2023-06-04T07:22:52.946Z,0.00
2023-06-04T07:25:21.258Z,0.00
2023-06-04T07:27:51.880Z,0.00
2023-06-04T07:30:20.093Z,0.00
2023-06-04T07:32:51.500Z,0.00
2023-06-04T07:35:19.732Z,0.00
2023-06-04T07:37:50.213Z,0.00
2023-06-04T07:40:18.711Z,0.00
2023-06-04T07:43:02.296Z,0.00
2023-06-04T07:45:33.999Z,0.00
2023-06-04T07:48:04.419Z,0.00
2023-06-04T07:50:35.778Z,0.00
2023-06-04T07:53:04.983Z,0.00
2023-06-04T07:55:34.860Z,0.00
2023-06-04T07:58:05.337Z,0.00
2023-06-04T08:00:34.950Z,0.00
2023-06-04T08:03:03.215Z,0.00
2023-06-04T08:05:31.520Z,0.00
2023-06-04T08:07:59.977Z,0.00
2023-06-04T08:10:28.280Z,0.00
2023-06-04T08:12:56.853Z,0.00
2023-06-04T08:15:25.002Z,0.00
2023-06-04T08:17:53.148Z,0.00
2023-06-04T08:20:21.368Z,0.00
2023-06-04T08:22:49.459Z,0.00
2023-06-04T08:25:17.651Z,0.00
2023-06-04T08:27:45.809Z,0.00
2023-06-04T08:30:14.021Z,0.00
2023-06-04T08:32:42.277Z,0.00
2023-06-04T08:35:10.564Z,0.00
2023-06-04T08:37:38.760Z,0.00
2023-06-04T08:40:08.011Z,0.00
2023-06-04T08:42:40.901Z,0.00
2023-06-04T08:45:14.140Z,0.00
2023-06-04T08:47:45.975Z,0.00
2023-06-04T08:50:14.026Z,0.00
2023-06-04T08:52:42.252Z,0.00
2023-06-04T08:55:15.040Z,0.00
2023-06-04T08:57:43.758Z,0.00
2023-06-04T09:00:13.582Z,0.00
2023-06-04T09:02:42.036Z,0.00
2023-06-04T09:05:11.581Z,0.00
2023-06-04T09:07:42.291Z,0.00
2023-06-04T09:10:13.487Z,0.00
2023-06-04T09:12:48.181Z,0.00
2023-06-04T09:15:16.234Z,0.00
2023-06-04T09:17:44.479Z,0.00
2023-06-04T09:20:25.103Z,0.00
2023-06-04T09:22:53.127Z,0.00
2023-06-04T09:25:26.593Z,0.00
2023-06-04T09:27:56.794Z,0.00
2023-06-04T09:30:25.086Z,0.00
2023-06-04T09:32:54.769Z,0.00
2023-06-04T09:35:23.233Z,0.00
2023-06-04T09:37:57.501Z,0.00
2023-06-04T09:40:36.770Z,0.00
2023-06-04T09:43:04.778Z,0.00
2023-06-04T09:45:36.525Z,0.00
2023-06-04T09:48:09.484Z,0.00
2023-06-04T09:50:40.456Z,0.00
2023-06-04T09:53:16.720Z,0.00
2023-06-04T09:55:44.961Z,0.00
2023-06-04T09:58:16.277Z,0.00
2023-06-04T10:00:45.947Z,0.00
2023-06-04T10:03:15.072Z,0.00
2023-06-04T10:05:44.087Z,0.00
2023-06-04T10:08:12.613Z,0.00
2023-06-04T10:10:40.852Z,0.00
2023-06-04T10:13:12.835Z,0.00
2023-06-04T10:15:40.946Z,0.00
2023-06-04T10:18:09.005Z,0.00
2023-06-04T10:20:37.686Z,0.00
2023-06-04T10:23:05.855Z,0.00
2023-06-04T10:25:33.967Z,0.00
2023-06-04T10:28:02.753Z,0.00
2023-06-04T10:30:31.514Z,0.00
2023-06-04T10:32:59.770Z,0.00
2023-06-04T10:35:34.638Z,0.00
2023-06-04T10:38:09.386Z,0.00
2023-06-04T10:40:38.185Z,0.00
2023-06-04T10:43:09.134Z,0.00
2023-06-04T10:45:37.562Z,0.00
2023-06-04T10:48:07.044Z,0.00
2023-06-04T10:50:36.128Z,0.00
2023-06-04T10:53:04.518Z,0.00
2023-06-04T10:55:32.982Z,0.00
2023-06-04T10:58:02.948Z,0.00
2023-06-04T11:00:41.714Z,0.00
2023-06-04T11:03:13.073Z,0.00
2023-06-04T11:05:43.648Z,0.00
2023-06-04T11:08:12.563Z,0.00
2023-06-04T11:10:42.371Z,0.00
2023-06-04T11:13:10.762Z,0.00
2023-06-04T11:15:45.489Z,0.00
2023-06-04T11:18:21.433Z,0.00
2023-06-04T11:20:51.430Z,0.00
2023-06-04T11:23:19.517Z,0.00
2023-06-04T11:25:48.185Z,0.00
2023-06-04T11:28:18.237Z,0.00
2023-06-04T11:31:07.178Z,0.00
2023-06-04T11:33:48.277Z,0.00
2023-06-04T11:36:29.791Z,0.00
2023-06-04T11:39:02.869Z,0.00
2023-06-04T11:41:31.579Z,0.00
2023-06-04T11:44:04.756Z,0.00
2023-06-04T11:46:36.549Z,0.00
2023-06-04T11:49:05.746Z,0.00
2023-06-04T11:51:34.228Z,0.00
2023-06-04T11:54:02.982Z,0.00
2023-06-04T11:56:31.047Z,0.00
2023-06-04T11:58:59.253Z,0.00
2023-06-04T12:01:29.817Z,0.00
2023-06-04T12:03:58.183Z,0.00
2023-06-04T12:06:26.246Z,0.00
2023-06-04T12:08:55.430Z,0.00
2023-06-04T12:11:28.012Z,0.00
2023-06-04T12:13:57.018Z,0.00
2023-06-04T12:16:25.165Z,0.00
2023-06-04T12:18:53.223Z,0.00
2023-06-04T12:21:28.094Z,0.00
2023-06-04T12:24:09.329Z,0.00
2023-06-04T12:26:47.512Z,0.00
2023-06-04T12:29:18.853Z,0.00
2023-06-04T12:31:47.337Z,0.00
2023-06-04T12:34:15.677Z,0.00
2023-06-04T12:36:44.493Z,0.00
2023-06-04T12:39:12.738Z,0.00
2023-06-04T12:41:41.074Z,0.00
2023-06-04T12:44:09.166Z,0.00
2023-06-04T12:46:37.357Z,0.00
2023-06-04T12:49:06.727Z,0.00
2023-06-04T12:51:34.737Z,0.00
2023-06-04T12:54:02.829Z,0.00
2023-06-04T12:56:31.448Z,0.00
2023-06-04T12:59:00.401Z,0.00
2023-06-04T13:01:29.038Z,0.00
2023-06-04T13:03:57.300Z,0.00
2023-06-04T13:06:25.478Z,0.00
2023-06-04T13:08:54.112Z,0.00
2023-06-04T13:11:22.991Z,0.00
2023-06-04T13:13:51.027Z,0.00
2023-06-04T13:16:19.328Z,0.00
2023-06-04T13:18:47.618Z,0.00
2023-06-04T13:21:15.944Z,0.00
2023-06-04T13:23:50.992Z,0.00
2023-06-04T13:26:19.831Z,0.00
2023-06-04T13:28:48.244Z,0.00
2023-06-04T13:31:16.433Z,0.00
2023-06-04T13:33:44.920Z,0.00
2023-06-04T13:36:13.041Z,0.00
2023-06-04T13:38:44.622Z,0.00
2023-06-04T13:41:13.052Z,0.00
2023-06-04T13:43:41.130Z,0.00
2023-06-04T13:46:09.371Z,0.00
2023-06-04T13:48:37.660Z,0.00
2023-06-04T13:51:06.212Z,0.00
2023-06-04T13:53:34.440Z,0.00
2023-06-04T13:56:02.568Z,0.00
2023-06-04T13:58:31.051Z,0.00
2023-06-04T14:00:59.152Z,0.00
2023-06-04T14:03:27.228Z,0.00
2023-06-04T14:05:55.636Z,0.00
2023-06-04T14:08:23.609Z,0.00
2023-06-04T14:10:53.105Z,0.00
2023-06-04T14:13:21.391Z,0.00
2023-06-04T14:15:49.462Z,0.00
2023-06-04T14:18:17.962Z,0.00
2023-06-04T14:20:45.986Z,0.00
2023-06-04T14:23:14.121Z,0.00
2023-06-04T14:25:42.163Z,0.00
2023-06-04T14:28:10.300Z,0.00
2023-06-04T14:30:38.425Z,0.00
2023-06-04T14:33:06.528Z,0.00
2023-06-04T14:35:35.974Z,0.00
2023-06-04T14:38:04.000Z,0.00
2023-06-04T14:40:32.156Z,0.00
2023-06-04T14:43:00.244Z,0.00
2023-06-04T14:45:28.478Z,0.00
2023-06-04T14:48:10.074Z,0.00
2023-06-04T14:50:42.910Z,0.00
2023-06-04T14:53:12.068Z,0.00
2023-06-04T14:55:40.422Z,0.00
2023-06-04T14:58:09.096Z,0.00
2023-06-04T15:00:37.176Z,0.00
2023-06-04T15:03:05.788Z,0.00
2023-06-04T15:05:34.145Z,0.00
2023-06-04T15:08:03.195Z,0.00
2023-06-04T15:10:31.478Z,0.00
2023-06-04T15:12:59.545Z,0.00
2023-06-04T15:15:27.793Z,0.00
2023-06-04T15:17:56.022Z,0.00
2023-06-04T15:20:26.977Z,0.00
2023-06-04T15:22:55.345Z,0.00
2023-06-04T15:25:23.412Z,0.00
2023-06-04T15:27:52.023Z,0.00
2023-06-04T15:30:21.732Z,0.00
2023-06-04T15:32:49.795Z,0.00
2023-06-04T15:35:18.014Z,0.00
2023-06-04T15:37:46.052Z,0.00
2023-06-04T15:40:14.620Z,0.00
2023-06-04T15:42:42.649Z,0.00
2023-06-04T15:45:11.397Z,0.00
2023-06-04T15:47:39.658Z,0.00
2023-06-04T15:50:08.405Z,0.00
2023-06-04T15:52:36.698Z,0.00
2023-06-04T15:55:05.122Z,0.00
2023-06-04T15:57:33.101Z,0.00
2023-06-04T16:00:01.632Z,0.00
2023-06-04T16:02:33.110Z,0.00
2023-06-04T16:05:01.661Z,0.00
2023-06-04T16:07:29.739Z,0.00
2023-06-04T16:09:57.735Z,0.00
2023-06-04T16:12:26.238Z,0.00
2023-06-04T16:14:54.372Z,0.00
2023-06-04T16:17:22.524Z,0.00
2023-06-04T16:19:50.781Z,0.00
2023-06-04T16:22:18.906Z,0.00
2023-06-04T16:24:46.968Z,0.00
2023-06-04T16:27:14.951Z,0.00
2023-06-04T16:29:43.005Z,0.00
2023-06-04T16:32:11.138Z,0.00
2023-06-04T16:34:39.274Z,0.00
2023-06-04T16:37:07.436Z,0.00
2023-06-04T16:39:35.628Z,0.00
2023-06-04T16:42:04.241Z,0.00
2023-06-04T16:44:32.636Z,0.00
2023-06-04T16:47:01.004Z,0.00
2023-06-04T16:49:29.171Z,0.00
2023-06-04T16:51:57.331Z,0.00
2023-06-04T16:54:25.497Z,0.00
2023-06-04T16:56:54.191Z,0.00
2023-06-04T16:59:22.412Z,0.00
2023-06-04T17:01:50.384Z,0.00
2023-06-04T17:04:18.480Z,0.00
2023-06-04T17:06:46.581Z,0.00
2023-06-04T17:09:14.574Z,0.00
2023-06-04T17:11:44.906Z,0.00
2023-06-04T17:14:13.294Z,0.00
2023-06-04T17:16:41.461Z,0.00
2023-06-04T17:19:09.528Z,0.00
2023-06-04T17:21:39.289Z,0.00
2023-06-04T17:24:08.678Z,0.00
2023-06-04T17:26:37.023Z,0.00
2023-06-04T17:29:05.425Z,0.00
2023-06-04T17:31:33.895Z,0.00
2023-06-04T17:34:02.007Z,0.00
2023-06-04T17:36:30.270Z,0.00
2023-06-04T17:38:58.305Z,0.00
2023-06-04T17:41:27.670Z,0.00
2023-06-04T17:43:56.163Z,0.00
2023-06-04T17:46:24.358Z,0.00
2023-06-04T17:48:52.435Z,0.00
2023-06-04T17:51:20.735Z,0.00
2023-06-04T17:53:48.990Z,0.00
2023-06-04T17:56:17.178Z,0.00
2023-06-04T17:58:45.368Z,0.00
2023-06-04T18:01:13.450Z,0.00
2023-06-04T18:03:41.684Z,0.00
2023-06-04T18:06:10.118Z,0.00
2023-06-04T18:08:38.537Z,0.00
2023-06-04T18:11:06.754Z,0.00
2023-06-04T18:13:34.900Z,0.00
2023-06-04T18:16:03.231Z,0.00
2023-06-04T18:18:31.274Z,0.00
2023-06-04T18:20:59.476Z,0.00
2023-06-04T18:23:28.091Z,0.00
2023-06-04T18:25:56.221Z,0.00
2023-06-04T18:28:24.233Z,0.00
2023-06-04T18:30:52.409Z,0.00
2023-06-04T18:33:24.208Z,0.00
2023-06-04T18:35:53.161Z,0.00
2023-06-04T18:38:21.152Z,0.00
2023-06-04T18:40:50.194Z,0.00
2023-06-04T18:43:18.399Z,0.00
2023-06-04T18:45:46.790Z,0.00
2023-06-04T18:48:16.861Z,0.00
2023-06-04T18:50:46.721Z,0.00
2023-06-04T18:53:15.310Z,0.00
2023-06-04T18:55:43.961Z,0.00
2023-06-04T18:58:12.099Z,0.00
2023-06-04T19:00:40.225Z,0.00
2023-06-04T19:03:08.678Z,0.00
2023-06-04T19:05:36.912Z,0.00
2023-06-04T19:08:05.643Z,0.00
2023-06-04T19:10:33.821Z,0.00
2023-06-04T19:13:02.522Z,0.00
2023-06-04T19:15:30.627Z,0.00
2023-06-04T19:17:59.202Z,0.00
2023-06-04T19:20:27.819Z,0.00
2023-06-04T19:22:56.069Z,0.00
2023-06-04T19:25:24.237Z,0.00
2023-06-04T19:27:54.981Z,0.00
2023-06-04T19:30:26.231Z,0.00
2023-06-04T19:32:54.320Z,0.00
2023-06-04T19:35:22.383Z,0.00
2023-06-04T19:37:50.700Z,0.00
2023-06-04T19:40:19.306Z,0.00
2023-06-04T19:42:47.547Z,0.00
2023-06-04T19:45:15.759Z,0.00
2023-06-04T19:47:44.133Z,0.00
2023-06-04T19:50:12.379Z,0.00
2023-06-04T19:52:40.643Z,0.00
2023-06-04T19:55:11.075Z,0.00
2023-06-04T19:57:39.635Z,0.00
2023-06-04T20:00:09.442Z,0.00
2023-06-04T20:02:40.604Z,0.00
2023-06-04T20:05:08.979Z,0.00
2023-06-04T20:07:37.416Z,0.00
2023-06-04T20:10:06.778Z,0.00
2023-06-04T20:12:34.851Z,0.00
2023-06-04T20:15:03.037Z,0.00
2023-06-04T20:17:31.519Z,0.00
2023-06-04T20:19:59.590Z,0.00
2023-06-04T20:22:27.769Z,0.00
2023-06-04T20:24:55.987Z,0.00
2023-06-04T20:27:25.050Z,0.00
2023-06-04T20:29:53.559Z,0.00
2023-06-04T20:32:23.266Z,0.00
2023-06-04T20:34:51.947Z,0.00
2023-06-04T20:37:20.591Z,0.00
2023-06-04T20:39:50.317Z,0.00
2023-06-04T20:42:20.665Z,0.00
2023-06-04T20:44:49.302Z,0.00
2023-06-04T20:47:17.864Z,0.00
2023-06-04T20:49:46.453Z,0.33
2023-06-04T20:52:15.732Z,0.00
2023-06-04T20:54:44.448Z,0.00
2023-06-04T20:57:12.771Z,0.00
2023-06-04T20:59:41.290Z,0.00
2023-06-04T21:02:09.469Z,0.00
2023-06-04T21:04:37.621Z,0.75
2023-06-04T21:07:05.849Z,0.00
2023-06-04T21:09:34.443Z,0.00
2023-06-04T21:12:02.437Z,0.00
2023-06-04T21:14:30.866Z,0.00
2023-06-04T21:16:59.421Z,0.00
2023-06-04T21:19:29.621Z,0.00
2023-06-04T21:21:58.715Z,0.00
2023-06-04T21:24:27.005Z,0.00
2023-06-04T21:26:55.282Z,0.00
2023-06-04T21:29:24.232Z,0.00
2023-06-04T21:31:52.259Z,1.00
2023-06-04T21:34:20.477Z,0.00
2023-06-04T21:36:48.951Z,0.75
2023-06-04T21:39:17.018Z,0.00
2023-06-04T21:41:45.344Z,0.00
2023-06-04T21:44:13.534Z,0.00
2023-06-04T21:46:42.228Z,0.50
2023-06-04T21:49:10.389Z,0.00
2023-06-04T21:51:40.868Z,0.00
2023-06-04T21:54:10.108Z,0.00
2023-06-04T21:56:38.349Z,0.00
2023-06-04T21:59:06.694Z,0.00
2023-06-04T22:01:34.779Z,1.00
2023-06-04T22:04:02.795Z,0.00
2023-06-04T22:06:30.986Z,0.00
2023-06-04T22:08:59.152Z,0.00
2023-06-04T22:11:27.526Z,0.00
2023-06-04T22:13:55.803Z,0.00
2023-06-04T22:16:23.916Z,1.00
2023-06-04T22:18:53.874Z,0.00
2023-06-04T22:21:22.533Z,0.00
2023-06-04T22:23:51.796Z,0.00
2023-06-04T22:26:32.894Z,0.00
2023-06-04T22:29:05.800Z,0.33
2023-06-04T22:31:34.058Z,1.00
2023-06-04T22:34:02.410Z,0.00
2023-06-04T22:36:30.551Z,0.00
2023-06-04T22:38:58.568Z,1.00
2023-06-04T22:41:27.838Z,0.00
2023-06-04T22:43:56.906Z,1.00
2023-06-04T22:46:25.807Z,1.00
2023-06-04T22:48:54.716Z,1.00
2023-06-04T22:51:24.698Z,0.00
2023-06-04T22:53:53.487Z,0.00
2023-06-04T22:56:22.128Z,0.25
2023-06-04T22:58:50.625Z,1.00
2023-06-04T23:01:18.828Z,0.00
2023-06-04T23:03:47.170Z,0.00
2023-06-04T23:06:15.471Z,0.00
2023-06-04T23:08:43.607Z,0.00
2023-06-04T23:11:13.947Z,1.00
2023-06-04T23:13:41.939Z,0.00
2023-06-04T23:16:11.125Z,0.00
2023-06-04T23:18:39.339Z,0.00
2023-06-04T23:21:07.782Z,0.00
2023-06-04T23:23:36.437Z,0.00
2023-06-04T23:26:04.471Z,0.67
2023-06-04T23:28:32.456Z,0.00
2023-06-04T23:31:00.845Z,0.00
2023-06-04T23:33:29.112Z,0.00
2023-06-04T23:35:57.384Z,0.00
2023-06-04T23:38:25.665Z,0.00
2023-06-04T23:40:54.138Z,0.00
2023-06-04T23:43:22.084Z,0.00
2023-06-04T23:45:50.417Z,1.00
2023-06-04T23:48:18.591Z,0.00
2023-06-04T23:50:46.559Z,0.00
2023-06-04T23:53:14.842Z,0.25
2023-06-04T23:55:42.805Z,0.00
2023-06-04T23:58:11.306Z,1.00
