createdAt,value
2023-03-28T00:01:48.722Z,81.24
2023-03-28T00:04:23.039Z,81.21
2023-03-28T00:06:53.708Z,81.10
2023-03-28T00:09:23.816Z,81.15
2023-03-28T00:11:53.628Z,80.83
2023-03-28T00:14:23.496Z,80.83
2023-03-28T00:16:55.838Z,81.10
2023-03-28T00:19:25.719Z,81.52
2023-03-28T00:21:57.682Z,81.97
2023-03-28T00:24:28.354Z,81.99
2023-03-28T00:27:00.586Z,82.60
2023-03-28T00:29:31.335Z,82.71
2023-03-28T00:32:03.977Z,83.21
2023-03-28T00:34:33.757Z,83.20
2023-03-28T00:37:04.836Z,83.57
2023-03-28T00:39:34.730Z,83.69
2023-03-28T00:42:04.664Z,83.76
2023-03-28T00:44:49.661Z,84.62
2023-03-28T00:47:36.965Z,84.64
2023-03-28T00:50:12.519Z,84.95
2023-03-28T00:52:46.741Z,84.41
2023-03-28T00:55:22.202Z,84.67
2023-03-28T00:57:53.235Z,85.11
2023-03-28T01:00:23.753Z,85.21
2023-03-28T01:03:01.756Z,85.59
2023-03-28T01:05:35.471Z,85.22
2023-03-28T01:08:10.965Z,85.24
2023-03-28T01:10:40.968Z,84.70
2023-03-28T01:13:12.236Z,84.85
2023-03-28T01:15:42.891Z,85.05
2023-03-28T01:18:16.551Z,85.20
2023-03-28T01:21:10.530Z,84.93
2023-03-28T01:24:12.161Z,85.23
2023-03-28T01:26:51.757Z,85.48
2023-03-28T01:30:04.833Z,84.96
2023-03-28T01:33:24.475Z,85.98
2023-03-28T01:36:33.885Z,85.87
2023-03-28T01:39:16.159Z,86.38
2023-03-28T01:41:53.512Z,86.97
2023-03-28T01:44:33.816Z,87.15
2023-03-28T01:47:11.122Z,87.64
2023-03-28T01:49:47.365Z,88.00
2023-03-28T01:52:23.355Z,88.03
2023-03-28T01:55:07.705Z,88.09
2023-03-28T01:57:44.208Z,88.32
2023-03-28T02:00:22.496Z,88.96
2023-03-28T02:03:18.843Z,89.32
2023-03-28T02:05:58.553Z,89.54
2023-03-28T02:08:31.869Z,89.00
2023-03-28T02:11:22.931Z,89.33
2023-03-28T02:14:24.225Z,89.26
2023-03-28T02:17:19.394Z,89.65
2023-03-28T02:20:14.802Z,89.30
2023-03-28T02:23:04.200Z,88.77
2023-03-28T02:25:49.978Z,89.84
2023-03-28T02:28:48.924Z,91.22
2023-03-28T02:31:40.846Z,92.16
2023-03-28T02:34:12.442Z,93.28
2023-03-28T02:36:50.320Z,93.85
2023-03-28T02:39:46.995Z,93.83
2023-03-28T02:42:37.771Z,93.94
2023-03-28T02:45:25.909Z,94.01
2023-03-28T02:48:08.368Z,94.48
2023-03-28T02:50:46.653Z,94.63
2023-03-28T02:53:27.278Z,94.62
2023-03-28T02:56:02.157Z,93.96
2023-03-28T02:58:56.419Z,93.69
2023-03-28T03:01:29.395Z,93.25
2023-03-28T03:04:00.890Z,93.03
2023-03-28T03:06:30.729Z,93.04
2023-03-28T03:09:00.987Z,92.69
2023-03-28T03:11:30.917Z,92.68
2023-03-28T03:14:01.254Z,92.81
2023-03-28T03:16:38.701Z,92.05
2023-03-28T03:19:10.236Z,91.44
2023-03-28T03:21:41.714Z,90.72
2023-03-28T03:24:12.270Z,90.93
2023-03-28T03:26:45.871Z,91.31
2023-03-28T03:29:19.251Z,90.24
2023-03-28T03:31:51.889Z,90.18
2023-03-28T03:34:41.557Z,90.19
2023-03-28T03:37:11.895Z,90.25
2023-03-28T03:39:41.646Z,90.12
2023-03-28T03:42:11.479Z,89.88
2023-03-28T03:44:41.257Z,89.96
2023-03-28T03:47:13.979Z,89.54
2023-03-28T03:49:43.751Z,89.37
2023-03-28T03:52:14.592Z,89.10
2023-03-28T03:54:44.566Z,88.66
2023-03-28T03:57:15.686Z,88.85
2023-03-28T03:59:45.593Z,89.36
2023-03-28T04:02:21.726Z,88.83
2023-03-28T04:05:02.252Z,88.40
2023-03-28T04:07:47.081Z,87.87
2023-03-28T04:10:29.411Z,87.56
2023-03-28T04:12:59.178Z,87.56
2023-03-28T04:15:28.981Z,87.17
2023-03-28T04:18:20.707Z,88.07
2023-03-28T04:20:55.942Z,90.09
2023-03-28T04:23:43.811Z,91.78
2023-03-28T04:26:39.757Z,92.01
2023-03-28T04:29:13.611Z,91.98
2023-03-28T04:31:50.149Z,91.20
2023-03-28T04:34:45.983Z,90.69
2023-03-28T04:37:21.580Z,89.91
2023-03-28T04:39:55.982Z,89.51
2023-03-28T04:42:49.424Z,89.41
2023-03-28T04:45:26.581Z,88.84
2023-03-28T04:47:57.352Z,88.58
2023-03-28T04:50:30.852Z,88.25
2023-03-28T04:53:00.586Z,87.84
2023-03-28T04:55:31.739Z,87.57
2023-03-28T04:58:03.539Z,87.43
2023-03-28T05:00:33.605Z,86.76
2023-03-28T05:03:05.030Z,87.23
2023-03-28T05:05:48.348Z,86.73
2023-03-28T05:08:20.423Z,86.78
2023-03-28T05:10:50.667Z,85.98
2023-03-28T05:13:21.354Z,85.63
2023-03-28T05:16:03.333Z,86.01
2023-03-28T05:18:59.174Z,85.89
2023-03-28T05:21:51.930Z,85.41
2023-03-28T05:24:21.688Z,84.84
2023-03-28T05:26:51.462Z,84.51
2023-03-28T05:29:25.501Z,84.73
2023-03-28T05:31:56.106Z,84.56
2023-03-28T05:34:32.216Z,84.02
2023-03-28T05:37:04.775Z,83.45
2023-03-28T05:39:45.240Z,83.12
2023-03-28T05:42:16.117Z,82.49
2023-03-28T05:44:45.989Z,82.53
2023-03-28T05:47:39.290Z,83.00
2023-03-28T05:50:10.971Z,82.61
2023-03-28T05:52:43.483Z,82.64
2023-03-28T05:55:13.471Z,82.83
2023-03-28T05:57:44.308Z,83.83
2023-03-28T06:00:19.517Z,82.98
2023-03-28T06:02:50.698Z,82.96
2023-03-28T06:05:24.108Z,83.31
2023-03-28T06:07:56.975Z,83.48
2023-03-28T06:10:27.732Z,82.99
2023-03-28T06:13:17.647Z,82.81
2023-03-28T06:15:49.558Z,82.92
2023-03-28T06:18:21.126Z,82.99
2023-03-28T06:20:52.582Z,83.08
2023-03-28T06:23:25.972Z,82.44
2023-03-28T06:25:56.053Z,82.39
2023-03-28T06:28:26.355Z,82.35
2023-03-28T06:31:31.573Z,82.01
2023-03-28T06:34:01.414Z,81.87
2023-03-28T06:36:31.476Z,81.22
2023-03-28T06:39:03.884Z,81.64
2023-03-28T06:41:35.160Z,81.51
2023-03-28T06:44:06.034Z,81.50
2023-03-28T06:46:54.499Z,80.75
2023-03-28T06:49:24.423Z,81.05
2023-03-28T06:52:12.692Z,81.30
2023-03-28T06:54:48.489Z,80.72
2023-03-28T06:57:18.838Z,80.74
2023-03-28T06:59:51.742Z,80.20
2023-03-28T07:02:27.871Z,79.72
2023-03-28T07:05:03.346Z,79.76
2023-03-28T07:07:33.288Z,79.41
2023-03-28T07:10:06.057Z,78.83
2023-03-28T07:12:36.053Z,79.11
2023-03-28T07:15:06.161Z,78.55
2023-03-28T07:17:36.102Z,79.09
2023-03-28T07:20:06.914Z,77.94
2023-03-28T07:22:36.745Z,77.85
2023-03-28T07:25:10.809Z,77.91
2023-03-28T07:27:44.049Z,78.35
2023-03-28T07:30:19.224Z,76.97
2023-03-28T07:32:58.193Z,77.25
2023-03-28T07:35:36.482Z,77.54
2023-03-28T07:38:08.164Z,77.86
2023-03-28T07:40:53.665Z,77.71
2023-03-28T07:43:26.303Z,77.52
2023-03-28T07:46:07.422Z,77.16
2023-03-28T07:48:41.626Z,77.01
2023-03-28T07:51:15.873Z,76.90
2023-03-28T07:53:49.192Z,76.55
2023-03-28T07:56:26.804Z,76.75
2023-03-28T07:59:16.118Z,76.03
2023-03-28T08:01:53.824Z,74.98
2023-03-28T08:04:27.760Z,74.28
2023-03-28T08:07:08.703Z,74.00
2023-03-28T08:09:43.410Z,73.87
2023-03-28T08:12:24.192Z,73.79
2023-03-28T08:14:56.363Z,73.68
2023-03-28T08:17:32.303Z,74.29
2023-03-28T08:20:07.504Z,73.93
2023-03-28T08:23:04.178Z,74.46
2023-03-28T08:25:58.447Z,73.86
2023-03-28T08:28:39.199Z,73.75
2023-03-28T08:31:14.972Z,72.19
2023-03-28T08:33:52.327Z,72.32
2023-03-28T08:36:31.847Z,71.57
2023-03-28T08:39:06.609Z,70.81
2023-03-28T08:41:59.426Z,70.78
2023-03-28T08:44:58.657Z,71.30
2023-03-28T08:47:33.916Z,71.08
2023-03-28T08:50:13.430Z,70.00
2023-03-28T08:52:49.528Z,70.23
2023-03-28T08:55:36.636Z,68.88
2023-03-28T08:58:14.201Z,67.69
2023-03-28T11:59:13.542Z,49.19
2023-03-28T13:02:14.798Z,52.54
2023-03-28T13:05:28.253Z,54.74
2023-03-28T13:09:45.240Z,49.83
2023-03-28T13:13:30.334Z,51.80
2023-03-28T13:17:46.421Z,51.56
2023-03-28T13:22:03.037Z,50.81
2023-03-28T13:25:35.919Z,51.19
2023-03-28T13:36:51.958Z,49.14
2023-03-28T13:43:57.527Z,48.64
2023-03-28T13:46:36.064Z,49.24
2023-03-28T13:49:10.495Z,49.48
2023-03-28T13:51:47.888Z,49.65
2023-03-28T13:54:18.061Z,48.77
2023-03-28T13:56:49.206Z,50.03
2023-03-28T13:59:21.314Z,50.11
2023-03-28T14:01:52.906Z,49.72
2023-03-28T14:04:24.304Z,49.02
2023-03-28T14:06:57.886Z,49.39
2023-03-28T14:09:34.359Z,51.10
2023-03-28T14:12:07.468Z,50.15
2023-03-28T14:14:40.480Z,50.38
2023-03-28T14:17:14.973Z,49.09
2023-03-28T14:19:48.631Z,50.33
2023-03-28T14:22:23.671Z,50.49
2023-03-28T14:24:55.856Z,50.40
2023-03-28T14:27:38.248Z,51.32
2023-03-28T14:30:20.597Z,50.55
2023-03-28T14:33:01.580Z,50.05
2023-03-28T14:35:33.199Z,50.70
2023-03-28T14:38:07.390Z,50.82
2023-03-28T14:40:39.823Z,49.88
2023-03-28T14:43:22.529Z,49.26
2023-03-28T14:45:56.405Z,49.80
2023-03-28T14:48:29.362Z,49.97
2023-03-28T14:51:04.132Z,50.51
2023-03-28T14:53:39.996Z,50.54
2023-03-28T14:56:16.456Z,51.08
2023-03-28T14:58:50.147Z,51.58
2023-03-28T15:01:23.688Z,52.08
2023-03-28T15:03:59.404Z,52.30
2023-03-28T15:06:29.738Z,53.05
2023-03-28T15:09:11.387Z,51.75
2023-03-28T15:11:44.848Z,51.55
2023-03-28T15:14:21.921Z,52.17
2023-03-28T15:16:52.140Z,53.15
2023-03-28T15:19:27.352Z,52.78
2023-03-28T15:22:00.588Z,52.11
2023-03-28T15:24:34.176Z,52.33
2023-03-28T15:27:04.761Z,51.79
2023-03-28T15:29:38.601Z,51.77
2023-03-28T15:32:14.752Z,51.84
2023-03-28T15:34:47.852Z,51.78
2023-03-28T15:37:22.707Z,51.75
2023-03-28T15:39:55.449Z,53.19
2023-03-28T15:42:37.292Z,53.71
2023-03-28T15:45:27.217Z,53.27
2023-03-28T15:47:58.648Z,52.82
2023-03-28T15:50:33.372Z,52.60
2023-03-28T15:53:06.549Z,52.96
2023-03-28T15:55:38.963Z,53.06
2023-03-28T15:58:09.168Z,54.30
2023-03-28T16:00:46.895Z,54.79
2023-03-28T16:03:34.723Z,54.90
2023-03-28T16:06:30.798Z,54.84
2023-03-28T16:09:17.138Z,54.66
2023-03-28T16:11:52.849Z,54.22
2023-03-28T16:14:49.718Z,55.46
2023-03-28T16:17:27.264Z,55.63
2023-03-28T16:20:16.566Z,55.05
2023-03-28T16:22:46.918Z,56.74
2023-03-28T16:25:17.485Z,55.90
2023-03-28T16:27:49.898Z,55.33
2023-03-28T16:30:23.275Z,55.81
2023-03-28T16:32:53.115Z,56.05
2023-03-28T16:35:23.066Z,55.32
2023-03-28T16:37:52.898Z,55.25
2023-03-28T16:40:22.792Z,55.24
2023-03-28T16:42:55.664Z,54.79
2023-03-28T16:45:25.641Z,55.00
2023-03-28T16:47:55.585Z,55.31
2023-03-28T16:50:25.396Z,55.14
2023-03-28T16:52:55.179Z,55.40
2023-03-28T16:55:24.955Z,55.25
2023-03-28T16:57:57.326Z,55.68
2023-03-28T17:00:35.291Z,56.10
2023-03-28T17:03:05.467Z,56.49
2023-03-28T17:05:35.405Z,56.40
2023-03-28T17:08:05.348Z,56.34
2023-03-28T17:10:35.395Z,56.48
2023-03-28T17:13:07.804Z,56.37
2023-03-28T17:15:38.257Z,56.45
2023-03-28T17:18:08.376Z,56.53
2023-03-28T17:20:38.302Z,56.24
2023-03-28T17:23:08.053Z,55.91
2023-03-28T17:25:48.217Z,55.97
2023-03-28T17:28:24.613Z,56.36
2023-03-28T17:30:54.451Z,55.94
2023-03-28T17:33:25.033Z,56.08
2023-03-28T17:35:54.863Z,56.21
2023-03-28T17:38:24.684Z,56.93
2023-03-28T17:40:56.527Z,57.48
2023-03-28T17:43:28.842Z,57.24
2023-03-28T17:45:58.753Z,57.49
2023-03-28T17:48:28.831Z,57.59
2023-03-28T17:50:58.665Z,57.11
2023-03-28T17:53:28.428Z,57.64
2023-03-28T17:55:59.205Z,57.43
2023-03-28T17:58:32.013Z,57.46
2023-03-28T18:01:02.281Z,56.93
2023-03-28T18:03:32.551Z,56.92
2023-03-28T18:06:24.356Z,57.39
2023-03-28T18:08:54.094Z,57.03
2023-03-28T18:11:24.184Z,56.81
2023-03-28T18:13:58.965Z,57.28
2023-03-28T18:16:29.289Z,57.28
2023-03-28T18:18:59.707Z,57.47
2023-03-28T18:21:30.286Z,57.64
2023-03-28T18:23:59.995Z,57.47
2023-03-28T18:26:31.740Z,55.03
2023-03-28T18:29:04.041Z,55.88
2023-03-28T18:31:34.003Z,56.20
2023-03-28T18:34:05.328Z,56.50
2023-03-28T18:36:37.031Z,56.63
2023-03-28T18:39:10.538Z,57.15
2023-03-28T18:41:40.968Z,57.17
2023-03-28T18:44:13.629Z,56.84
2023-03-28T18:46:43.564Z,57.01
2023-03-28T18:49:14.257Z,57.74
2023-03-28T18:51:44.065Z,57.52
2023-03-28T18:54:13.775Z,57.12
2023-03-28T18:56:43.716Z,57.14
2023-03-28T18:59:17.783Z,56.80
2023-03-28T19:01:51.685Z,56.84
2023-03-28T19:04:23.388Z,57.04
2023-03-28T19:06:53.583Z,57.26
2023-03-28T19:09:23.575Z,57.15
2023-03-28T19:11:55.227Z,56.95
2023-03-28T19:14:27.597Z,56.51
2023-03-28T19:16:57.451Z,56.68
2023-03-28T19:19:27.861Z,56.69
2023-03-28T19:21:57.766Z,56.45
2023-03-28T19:24:27.565Z,56.72
2023-03-28T19:26:59.343Z,56.50
2023-03-28T19:29:32.276Z,56.52
2023-03-28T19:32:02.078Z,56.83
2023-03-28T19:34:31.909Z,56.92
2023-03-28T19:37:02.038Z,56.98
2023-03-28T19:39:31.764Z,57.05
2023-03-28T19:42:01.541Z,57.19
2023-03-28T19:44:33.997Z,57.33
2023-03-28T19:47:03.866Z,57.80
2023-03-28T19:49:33.741Z,58.43
2023-03-28T19:52:05.369Z,58.85
2023-03-28T19:54:35.097Z,59.67
2023-03-28T19:57:07.563Z,60.61
2023-03-28T19:59:40.893Z,61.66
2023-03-28T20:02:12.802Z,61.72
2023-03-28T20:04:42.564Z,62.48
2023-03-28T20:07:12.857Z,62.02
2023-03-28T20:09:48.827Z,62.40
2023-03-28T20:12:19.166Z,61.60
2023-03-28T20:14:51.516Z,61.55
2023-03-28T20:17:21.254Z,61.59
2023-03-28T20:19:51.710Z,60.76
2023-03-28T20:22:24.539Z,60.41
2023-03-28T20:24:54.417Z,60.72
2023-03-28T20:27:25.240Z,60.20
2023-03-28T20:29:58.111Z,60.08
2023-03-28T20:32:27.944Z,60.30
2023-03-28T20:34:57.667Z,60.12
2023-03-28T20:37:27.555Z,59.94
2023-03-28T20:39:57.487Z,59.57
2023-03-28T20:42:30.272Z,59.77
2023-03-28T20:45:03.015Z,60.06
2023-03-28T20:47:32.854Z,60.32
2023-03-28T20:50:05.786Z,60.24
2023-03-28T20:52:38.907Z,59.96
2023-03-28T20:55:10.378Z,60.12
2023-03-28T20:57:41.970Z,59.98
2023-03-28T21:00:17.114Z,61.33
2023-03-28T21:02:54.150Z,59.75
2023-03-28T21:05:24.992Z,60.45
2023-03-28T21:07:55.575Z,60.46
2023-03-28T21:10:25.707Z,60.74
2023-03-28T21:12:55.413Z,61.27
2023-03-28T21:15:29.206Z,61.43
2023-03-28T21:17:59.297Z,61.45
2023-03-28T21:20:29.239Z,61.26
2023-03-28T21:22:59.944Z,61.87
2023-03-28T21:25:29.641Z,62.05
2023-03-28T21:27:59.475Z,62.38
2023-03-28T21:30:31.787Z,62.63
2023-03-28T21:33:04.020Z,62.27
2023-03-28T21:35:34.208Z,61.90
2023-03-28T21:38:04.045Z,61.86
2023-03-28T21:40:33.786Z,62.36
2023-03-28T21:43:03.597Z,62.38
2023-03-28T21:45:36.269Z,62.30
2023-03-28T21:48:06.269Z,63.05
2023-03-28T21:50:39.004Z,63.74
2023-03-28T21:53:08.747Z,63.43
2023-03-28T21:55:38.552Z,63.69
2023-03-28T21:58:08.258Z,63.41
2023-03-28T22:00:40.974Z,62.82
2023-03-28T22:03:11.156Z,62.71
2023-03-28T22:05:43.132Z,62.10
2023-03-28T22:08:13.710Z,62.10
2023-03-28T22:10:47.874Z,61.85
2023-03-28T22:13:17.860Z,61.65
2023-03-28T22:15:50.178Z,61.97
2023-03-28T22:18:20.018Z,62.02
2023-03-28T22:20:53.564Z,61.53
2023-03-28T22:23:24.516Z,61.66
2023-03-28T22:25:56.722Z,61.16
2023-03-28T22:28:26.866Z,61.92
2023-03-28T22:30:59.445Z,62.14
2023-03-28T22:33:32.212Z,61.76
2023-03-28T22:36:02.001Z,62.18
2023-03-28T22:38:31.786Z,62.22
2023-03-28T22:41:01.812Z,61.93
2023-03-28T22:43:32.140Z,62.25
2023-03-28T22:46:05.718Z,62.62
2023-03-28T22:48:38.295Z,63.10
2023-03-28T22:51:12.102Z,63.34
2023-03-28T22:53:42.938Z,63.29
2023-03-28T22:56:12.741Z,63.68
2023-03-28T22:58:42.796Z,63.86
2023-03-28T23:01:15.499Z,61.92
2023-03-28T23:03:45.188Z,61.37
2023-03-28T23:06:14.904Z,61.68
2023-03-28T23:08:44.606Z,61.86
2023-03-28T23:11:14.356Z,61.05
2023-03-28T23:13:44.096Z,60.60
2023-03-28T23:16:16.499Z,60.29
2023-03-28T23:18:46.522Z,60.00
2023-03-28T23:21:16.223Z,60.16
2023-03-28T23:23:46.639Z,59.91
2023-03-28T23:26:17.971Z,59.87
2023-03-28T23:28:48.405Z,60.15
2023-03-28T23:31:21.130Z,60.84
2023-03-28T23:33:50.912Z,61.25
2023-03-28T23:36:21.225Z,61.50
2023-03-28T23:38:51.513Z,61.98
2023-03-28T23:41:21.292Z,62.16
2023-03-28T23:43:50.966Z,62.95
2023-03-28T23:46:23.381Z,62.91
2023-03-28T23:48:53.485Z,63.43
2023-03-28T23:51:24.530Z,63.37
2023-03-28T23:53:54.256Z,63.49
2023-03-28T23:56:24.060Z,63.61
2023-03-28T23:58:54.430Z,63.90
