createdAt,value
2023-05-10T00:02:25.857Z,80.51
2023-05-10T00:05:14.297Z,80.83
2023-05-10T00:08:04.034Z,80.54
2023-05-10T00:10:52.498Z,80.27
2023-05-10T00:13:40.859Z,79.00
2023-05-10T00:16:29.474Z,79.25
2023-05-10T00:19:17.906Z,80.54
2023-05-10T00:22:06.284Z,80.18
2023-05-10T00:24:55.976Z,81.97
2023-05-10T00:27:44.349Z,82.42
2023-05-10T00:30:33.228Z,83.21
2023-05-10T00:33:21.657Z,82.81
2023-05-10T00:36:10.300Z,84.43
2023-05-10T00:38:58.662Z,84.50
2023-05-10T00:41:48.384Z,84.82
2023-05-10T00:44:38.276Z,85.12
2023-05-10T00:47:27.882Z,85.17
2023-05-10T00:50:17.031Z,85.25
2023-05-10T00:53:05.626Z,85.02
2023-05-10T00:55:54.066Z,84.77
2023-05-10T00:58:44.631Z,84.59
2023-05-10T01:01:33.100Z,84.87
2023-05-10T01:04:26.403Z,85.98
2023-05-10T01:07:14.844Z,84.69
2023-05-10T01:10:03.478Z,84.54
2023-05-10T01:12:52.236Z,84.42
2023-05-10T01:15:42.159Z,84.04
2023-05-10T01:18:31.832Z,84.34
2023-05-10T01:21:26.170Z,84.64
2023-05-10T01:24:42.220Z,85.59
2023-05-10T01:27:53.482Z,87.13
2023-05-10T01:31:06.672Z,88.27
2023-05-10T01:34:00.003Z,88.69
2023-05-10T01:36:53.413Z,89.76
2023-05-10T01:39:48.122Z,90.33
2023-05-10T01:42:42.444Z,92.07
2023-05-10T01:45:35.525Z,92.61
2023-05-10T01:48:25.629Z,91.06
2023-05-10T01:51:16.509Z,91.38
2023-05-10T01:54:05.989Z,91.79
2023-05-10T01:56:59.722Z,91.09
2023-05-10T01:59:52.014Z,90.65
2023-05-10T02:02:43.108Z,91.21
2023-05-10T02:05:34.337Z,90.17
2023-05-10T02:08:24.850Z,89.75
2023-05-10T02:11:14.943Z,90.04
2023-05-10T02:14:03.508Z,89.96
2023-05-10T02:16:53.074Z,90.61
2023-05-10T02:19:43.026Z,93.02
2023-05-10T02:22:31.803Z,92.44
2023-05-10T02:25:21.924Z,92.13
2023-05-10T02:28:12.842Z,91.51
2023-05-10T02:31:01.363Z,92.92
2023-05-10T02:33:50.586Z,92.35
2023-05-10T02:36:40.576Z,92.71
2023-05-10T02:39:29.872Z,92.16
2023-05-10T02:42:22.015Z,92.46
2023-05-10T02:45:14.177Z,91.67
2023-05-10T02:48:04.422Z,91.75
2023-05-10T02:50:54.865Z,93.70
2023-05-10T02:53:46.179Z,92.93
2023-05-10T02:56:36.725Z,93.76
2023-05-10T02:59:26.555Z,93.66
2023-05-10T03:02:15.178Z,93.37
2023-05-10T03:05:04.056Z,93.35
2023-05-10T03:07:52.873Z,93.37
2023-05-10T03:10:52.690Z,93.11
2023-05-10T03:13:47.729Z,93.23
2023-05-10T03:16:44.932Z,94.13
2023-05-10T03:19:37.080Z,93.68
2023-05-10T03:22:28.192Z,93.98
2023-05-10T03:25:17.781Z,94.26
2023-05-10T03:28:06.713Z,94.18
2023-05-10T03:30:56.313Z,94.04
2023-05-10T03:33:50.254Z,94.13
2023-05-10T03:36:43.916Z,94.11
2023-05-10T03:39:32.531Z,94.10
2023-05-10T03:42:22.716Z,94.28
2023-05-10T03:45:11.969Z,93.60
2023-05-10T03:48:01.580Z,93.31
2023-05-10T03:50:51.436Z,93.26
2023-05-10T03:53:39.855Z,92.54
2023-05-10T03:56:28.276Z,92.47
2023-05-10T03:59:16.737Z,92.69
2023-05-10T04:02:05.273Z,93.02
2023-05-10T04:04:53.747Z,93.16
2023-05-10T04:07:45.330Z,92.75
2023-05-10T04:10:34.436Z,93.33
2023-05-10T04:13:23.645Z,93.78
2023-05-10T04:16:12.042Z,93.05
2023-05-10T04:19:00.837Z,93.22
2023-05-10T04:21:49.243Z,93.38
2023-05-10T04:24:38.960Z,93.42
2023-05-10T04:27:27.486Z,93.20
2023-05-10T04:30:16.190Z,94.67
2023-05-10T04:33:05.260Z,94.08
2023-05-10T04:35:53.639Z,93.76
2023-05-10T04:38:42.022Z,93.10
2023-05-10T04:41:31.981Z,94.22
2023-05-10T04:44:20.628Z,94.71
2023-05-10T04:47:10.501Z,94.90
2023-05-10T04:50:01.115Z,94.39
2023-05-10T04:52:49.499Z,95.33
2023-05-10T04:55:37.923Z,95.72
2023-05-10T04:58:27.631Z,94.60
2023-05-10T05:01:16.048Z,95.80
2023-05-10T05:04:04.732Z,95.21
2023-05-10T05:06:54.040Z,95.55
2023-05-10T05:09:43.605Z,95.88
2023-05-10T05:12:32.085Z,95.41
2023-05-10T05:15:22.014Z,95.87
2023-05-10T05:18:10.603Z,96.02
2023-05-10T05:20:59.075Z,96.36
2023-05-10T05:23:47.723Z,98.39
2023-05-10T05:26:36.237Z,98.44
2023-05-10T05:29:24.640Z,97.49
2023-05-10T05:32:14.364Z,95.92
2023-05-10T05:35:02.750Z,95.45
2023-05-10T05:37:51.149Z,94.79
2023-05-10T05:40:39.578Z,94.66
2023-05-10T05:43:28.000Z,94.34
2023-05-10T05:46:16.412Z,94.18
2023-05-10T05:49:06.703Z,94.21
2023-05-10T05:51:55.139Z,94.15
2023-05-10T05:54:43.520Z,94.02
2023-05-10T05:57:32.431Z,94.32
2023-05-10T06:00:20.870Z,93.94
2023-05-10T06:03:09.657Z,94.06
2023-05-10T06:05:59.558Z,93.65
2023-05-10T06:08:48.003Z,94.02
2023-05-10T06:11:36.510Z,94.20
2023-05-10T06:14:25.101Z,94.15
2023-05-10T06:17:13.505Z,93.13
2023-05-10T06:20:01.909Z,93.83
2023-05-10T06:22:52.014Z,93.46
2023-05-10T06:25:40.393Z,91.51
2023-05-10T06:28:28.807Z,90.54
2023-05-10T06:31:17.213Z,92.67
2023-05-10T06:34:05.675Z,91.86
2023-05-10T06:36:54.045Z,92.27
2023-05-10T06:39:43.911Z,91.68
2023-05-10T06:42:32.494Z,92.80
2023-05-10T06:45:21.233Z,93.11
2023-05-10T06:48:09.774Z,91.94
2023-05-10T06:50:58.238Z,92.37
2023-05-10T06:53:46.611Z,92.35
2023-05-10T06:56:36.394Z,93.21
2023-05-10T06:59:25.225Z,93.32
2023-05-10T07:02:13.951Z,91.48
2023-05-10T07:05:03.650Z,91.86
2023-05-10T07:07:52.736Z,92.85
2023-05-10T07:10:41.192Z,92.12
2023-05-10T07:13:31.246Z,92.10
2023-05-10T07:16:19.746Z,91.08
2023-05-10T07:19:08.673Z,89.98
2023-05-10T07:21:57.178Z,90.52
2023-05-10T07:24:47.735Z,89.00
2023-05-10T07:27:36.154Z,90.39
2023-05-10T07:30:26.024Z,87.83
2023-05-10T07:33:15.564Z,88.16
2023-05-10T07:36:04.108Z,88.28
2023-05-10T07:38:52.522Z,89.07
2023-05-10T07:41:41.007Z,91.12
2023-05-10T07:44:29.400Z,88.31
2023-05-10T07:47:19.156Z,88.70
2023-05-10T07:50:09.640Z,88.82
2023-05-10T07:52:58.077Z,87.04
2023-05-10T07:55:47.017Z,86.19
2023-05-10T07:58:35.425Z,84.96
2023-05-10T08:01:24.316Z,86.03
2023-05-10T08:04:14.221Z,87.54
2023-05-10T08:07:02.723Z,86.88
2023-05-10T08:09:51.096Z,86.77
2023-05-10T08:12:39.824Z,86.28
2023-05-10T08:15:28.217Z,85.21
2023-05-10T08:18:16.642Z,87.30
2023-05-10T08:21:06.519Z,86.08
2023-05-10T08:23:55.223Z,82.25
2023-05-10T08:26:43.579Z,81.83
2023-05-10T08:29:38.631Z,85.04
2023-05-10T08:32:36.007Z,84.80
2023-05-10T08:35:25.351Z,86.29
2023-05-10T08:38:15.098Z,85.75
2023-05-10T08:41:04.362Z,83.01
2023-05-10T08:43:53.610Z,82.78
2023-05-10T08:46:45.071Z,82.01
2023-05-10T08:49:34.589Z,82.33
2023-05-10T08:52:28.925Z,78.82
2023-05-10T08:55:18.994Z,81.96
2023-05-10T08:58:07.863Z,78.56
2023-05-10T09:00:56.369Z,79.83
2023-05-10T09:03:45.253Z,78.69
2023-05-10T09:06:34.254Z,79.27
2023-05-10T09:09:23.681Z,78.96
2023-05-10T09:12:20.505Z,77.35
2023-05-10T09:15:09.686Z,77.03
2023-05-10T09:17:59.138Z,76.37
2023-05-10T09:20:47.654Z,78.25
2023-05-10T09:26:25.129Z,77.30
2023-05-10T09:29:16.700Z,76.92
2023-05-10T09:32:06.144Z,77.71
2023-05-10T09:34:54.667Z,77.04
2023-05-10T09:37:44.856Z,75.97
2023-05-10T09:40:33.735Z,74.12
2023-05-10T09:43:22.383Z,70.70
2023-05-10T09:46:12.310Z,72.29
2023-05-10T09:49:01.035Z,74.46
2023-05-10T09:51:49.467Z,72.93
2023-05-10T09:54:38.008Z,73.87
2023-05-10T09:57:26.990Z,75.03
2023-05-10T10:00:20.043Z,75.45
2023-05-10T10:03:14.893Z,77.03
2023-05-10T10:06:03.397Z,75.30
2023-05-10T10:08:52.048Z,74.26
2023-05-10T10:11:42.461Z,74.44
2023-05-10T10:14:31.333Z,77.37
2023-05-10T10:17:19.934Z,75.67
2023-05-10T10:20:12.084Z,76.17
2023-05-10T10:23:00.714Z,78.15
2023-05-10T10:25:49.985Z,76.17
2023-05-10T10:28:43.360Z,76.05
2023-05-10T10:31:39.898Z,75.07
2023-05-10T10:34:30.029Z,74.19
2023-05-10T10:37:19.819Z,73.75
2023-05-10T10:40:27.172Z,74.39
2023-05-10T10:43:26.451Z,72.33
2023-05-10T10:46:15.971Z,75.09
2023-05-10T10:49:11.482Z,74.14
2023-05-10T10:52:16.076Z,71.28
2023-05-10T10:55:09.383Z,67.77
2023-05-10T10:58:03.235Z,70.89
2023-05-10T11:00:51.801Z,73.03
2023-05-10T11:03:40.225Z,69.02
2023-05-10T11:06:32.757Z,72.29
2023-05-10T11:09:21.796Z,69.82
2023-05-10T11:12:11.715Z,67.13
2023-05-10T11:15:00.152Z,68.16
2023-05-10T11:17:53.051Z,66.60
2023-05-10T11:20:41.801Z,64.98
2023-05-10T11:23:34.209Z,67.04
2023-05-10T11:26:26.182Z,67.58
2023-05-10T11:29:16.017Z,68.41
2023-05-10T11:32:09.119Z,68.35
2023-05-10T11:34:57.527Z,68.08
2023-05-10T11:37:50.256Z,66.64
2023-05-10T11:40:39.663Z,67.33
2023-05-10T11:43:31.613Z,65.43
2023-05-10T11:46:22.844Z,66.36
2023-05-10T11:49:11.310Z,66.71
2023-05-10T11:52:08.722Z,64.69
2023-05-10T11:54:57.521Z,65.03
2023-05-10T11:57:47.007Z,65.38
2023-05-10T12:00:35.567Z,65.93
2023-05-10T12:03:25.510Z,65.39
2023-05-10T12:06:14.010Z,65.99
2023-05-10T12:09:07.839Z,65.05
2023-05-10T12:11:58.201Z,66.53
2023-05-10T12:14:51.294Z,67.26
2023-05-10T12:17:41.943Z,69.79
2023-05-10T12:20:33.250Z,73.45
2023-05-10T12:23:22.076Z,70.69
2023-05-10T12:26:11.567Z,72.03
2023-05-10T12:29:14.854Z,71.96
2023-05-10T12:32:04.254Z,71.17
2023-05-10T12:34:54.730Z,73.07
2023-05-10T12:37:45.055Z,71.64
2023-05-10T12:40:33.440Z,72.22
2023-05-10T12:43:22.169Z,74.65
2023-05-10T12:46:11.530Z,73.08
2023-05-10T12:49:08.614Z,74.22
2023-05-10T12:51:58.073Z,73.44
2023-05-10T12:54:47.862Z,74.85
2023-05-10T12:57:36.253Z,74.45
2023-05-10T13:00:24.673Z,74.45
2023-05-10T13:03:13.134Z,72.85
2023-05-10T13:06:01.549Z,73.96
2023-05-10T13:08:50.061Z,74.07
2023-05-10T13:11:39.818Z,75.99
2023-05-10T13:14:29.300Z,74.21
2023-05-10T13:17:17.888Z,76.14
2023-05-10T13:20:08.541Z,73.59
2023-05-10T13:22:56.990Z,75.67
2023-05-10T13:25:45.606Z,72.44
2023-05-10T13:28:35.628Z,71.84
2023-05-10T13:31:24.027Z,74.13
2023-05-10T13:34:12.451Z,73.18
2023-05-10T13:37:00.869Z,74.08
2023-05-10T13:39:49.607Z,74.59
2023-05-10T13:42:38.574Z,72.30
2023-05-10T13:45:28.403Z,76.63
2023-05-10T13:48:17.120Z,75.48
2023-05-10T13:51:05.670Z,75.37
2023-05-10T13:53:54.150Z,75.83
2023-05-10T13:56:44.897Z,75.64
2023-05-10T13:59:33.370Z,77.88
2023-05-10T14:02:23.135Z,76.32
2023-05-10T14:05:11.517Z,76.38
2023-05-10T14:07:59.898Z,76.45
2023-05-10T14:10:48.308Z,78.13
2023-05-10T14:13:36.750Z,77.28
2023-05-10T14:16:25.188Z,78.23
2023-05-10T14:19:14.955Z,79.58
2023-05-10T14:22:03.775Z,80.39
2023-05-10T14:24:52.218Z,79.18
2023-05-10T14:27:40.584Z,80.02
2023-05-10T14:30:29.061Z,79.80
2023-05-10T14:33:18.562Z,79.75
2023-05-10T14:36:09.492Z,81.74
2023-05-10T14:38:57.873Z,81.11
2023-05-10T14:41:46.754Z,82.05
2023-05-10T14:44:35.171Z,81.72
2023-05-10T14:47:23.694Z,81.85
2023-05-10T14:50:21.513Z,81.06
2023-05-10T14:53:21.943Z,81.87
2023-05-10T14:56:10.337Z,83.02
2023-05-10T14:58:58.805Z,83.19
2023-05-10T15:01:47.612Z,82.93
2023-05-10T15:04:36.555Z,83.49
2023-05-10T15:07:25.586Z,84.46
2023-05-10T15:10:15.704Z,84.66
2023-05-10T15:13:06.111Z,84.73
2023-05-10T15:15:54.618Z,85.87
2023-05-10T15:18:43.116Z,86.56
2023-05-10T15:21:36.063Z,86.33
2023-05-10T15:24:24.527Z,85.25
2023-05-10T15:27:14.301Z,84.31
2023-05-10T15:30:02.727Z,84.53
2023-05-10T15:32:51.221Z,84.60
2023-05-10T15:35:40.563Z,83.71
2023-05-10T15:38:28.971Z,82.38
2023-05-10T15:41:18.049Z,83.40
2023-05-10T15:44:07.808Z,83.22
2023-05-10T15:46:56.900Z,82.62
2023-05-10T15:49:45.338Z,82.60
2023-05-10T15:52:33.737Z,83.71
2023-05-10T15:55:22.229Z,84.39
2023-05-10T15:58:11.256Z,85.41
2023-05-10T16:01:01.099Z,83.76
2023-05-10T16:03:49.511Z,84.22
2023-05-10T16:06:38.141Z,84.92
2023-05-10T16:09:26.702Z,84.41
2023-05-10T16:12:15.123Z,84.24
2023-05-10T16:15:03.780Z,85.13
2023-05-10T16:17:53.849Z,85.18
2023-05-10T16:20:42.367Z,84.29
2023-05-10T16:23:30.904Z,85.82
2023-05-10T16:26:19.281Z,86.25
2023-05-10T16:29:08.004Z,85.53
2023-05-10T16:31:56.396Z,85.35
2023-05-10T16:34:46.173Z,85.71
2023-05-10T16:37:34.544Z,85.77
2023-05-10T16:40:23.989Z,85.65
2023-05-10T16:43:12.390Z,86.28
2023-05-10T16:46:00.798Z,88.17
2023-05-10T16:48:49.243Z,87.08
2023-05-10T16:51:39.004Z,86.82
2023-05-10T16:54:27.402Z,87.42
2023-05-10T16:57:15.806Z,87.80
2023-05-10T17:00:04.465Z,88.13
2023-05-10T17:02:54.087Z,89.24
2023-05-10T17:05:43.242Z,89.25
2023-05-10T17:08:32.953Z,89.17
2023-05-10T17:11:21.933Z,89.46
2023-05-10T17:14:10.372Z,90.41
2023-05-10T17:16:58.931Z,90.19
2023-05-10T17:19:47.508Z,90.72
2023-05-10T17:22:35.934Z,91.42
2023-05-10T17:25:25.691Z,91.55
2023-05-10T17:28:15.663Z,91.68
2023-05-10T17:31:04.209Z,91.54
2023-05-10T17:33:52.839Z,91.58
2023-05-10T17:36:41.262Z,90.52
2023-05-10T17:39:29.639Z,90.29
2023-05-10T17:42:20.794Z,90.53
2023-05-10T17:45:10.498Z,90.43
2023-05-10T17:47:58.922Z,89.67
2023-05-10T17:50:47.326Z,90.42
2023-05-10T17:53:36.113Z,89.78
2023-05-10T17:56:24.523Z,89.80
2023-05-10T17:59:14.305Z,90.30
2023-05-10T18:02:03.540Z,90.53
2023-05-10T18:04:52.047Z,89.83
2023-05-10T18:07:40.591Z,89.51
2023-05-10T18:10:29.049Z,90.61
2023-05-10T18:13:17.558Z,91.26
2023-05-10T18:16:08.840Z,90.95
2023-05-10T18:18:57.359Z,91.18
2023-05-10T18:21:45.793Z,90.92
2023-05-10T18:24:39.429Z,90.45
2023-05-10T18:27:28.797Z,90.76
2023-05-10T18:30:17.447Z,90.17
2023-05-10T18:33:07.607Z,90.93
2023-05-10T18:35:56.095Z,90.80
2023-05-10T18:38:44.603Z,91.46
2023-05-10T18:41:33.001Z,90.79
2023-05-10T18:44:21.979Z,90.52
2023-05-10T18:47:10.475Z,91.79
2023-05-10T18:50:00.242Z,90.06
2023-05-10T18:52:48.953Z,90.71
2023-05-10T18:55:37.464Z,91.98
2023-05-10T18:58:26.065Z,92.20
2023-05-10T19:01:14.615Z,92.26
2023-05-10T19:04:03.112Z,91.95
2023-05-10T19:06:52.996Z,91.03
2023-05-10T19:09:41.602Z,91.22
2023-05-10T19:12:30.071Z,91.57
2023-05-10T19:15:20.150Z,91.47
2023-05-10T19:18:10.331Z,90.81
2023-05-10T19:20:58.863Z,91.10
2023-05-10T19:23:49.298Z,91.34
2023-05-10T19:26:37.788Z,91.75
2023-05-10T19:29:27.280Z,91.86
2023-05-10T19:32:15.808Z,92.16
2023-05-10T19:35:04.566Z,91.93
2023-05-10T19:37:53.654Z,91.38
2023-05-10T19:40:43.696Z,91.40
2023-05-10T19:43:34.523Z,91.24
2023-05-10T19:46:23.104Z,90.65
2023-05-10T19:49:11.596Z,90.91
2023-05-10T19:52:00.097Z,90.85
2023-05-10T19:54:48.574Z,90.35
2023-05-10T19:57:38.461Z,90.88
2023-05-10T20:00:27.726Z,90.07
2023-05-10T20:03:16.686Z,90.48
2023-05-10T20:06:05.433Z,89.83
2023-05-10T20:08:54.112Z,88.97
2023-05-10T20:11:42.578Z,88.88
2023-05-10T20:14:32.453Z,88.52
2023-05-10T20:17:20.975Z,88.40
2023-05-10T20:20:09.816Z,87.64
2023-05-10T20:22:58.343Z,88.04
2023-05-10T20:25:47.125Z,88.34
2023-05-10T20:28:36.135Z,88.41
2023-05-10T20:31:25.997Z,88.85
2023-05-10T20:34:14.526Z,89.67
2023-05-10T20:37:03.143Z,89.13
2023-05-10T20:39:51.666Z,90.56
2023-05-10T20:42:40.151Z,90.76
2023-05-10T20:45:28.619Z,91.33
2023-05-10T20:48:19.501Z,90.96
2023-05-10T20:51:08.164Z,91.48
2023-05-10T20:53:57.201Z,92.20
2023-05-10T20:56:45.745Z,91.34
2023-05-10T20:59:34.334Z,91.58
2023-05-10T21:02:22.715Z,92.47
2023-05-10T21:05:13.212Z,92.59
2023-05-10T21:08:01.665Z,91.27
2023-05-10T21:10:50.268Z,91.49
2023-05-10T21:13:38.639Z,91.26
2023-05-10T21:16:28.158Z,91.76
2023-05-10T21:19:17.121Z,91.04
2023-05-10T21:22:07.662Z,91.06
2023-05-10T21:24:56.045Z,90.07
2023-05-10T21:27:44.416Z,90.20
2023-05-10T21:30:33.420Z,90.86
2023-05-10T21:33:21.810Z,90.87
2023-05-10T21:36:10.245Z,91.28
2023-05-10T21:39:00.018Z,90.38
2023-05-10T21:41:48.366Z,91.52
2023-05-10T21:44:37.100Z,91.29
2023-05-10T21:47:25.483Z,91.21
2023-05-10T21:50:13.874Z,91.74
2023-05-10T21:53:02.835Z,91.84
2023-05-10T21:55:52.648Z,90.98
2023-05-10T21:58:41.041Z,90.90
2023-05-10T22:01:29.508Z,90.17
2023-05-10T22:04:17.916Z,90.31
2023-05-10T22:07:06.374Z,90.04
2023-05-10T22:09:54.843Z,91.50
2023-05-10T22:12:44.598Z,91.38
2023-05-10T22:15:36.155Z,91.33
2023-05-10T22:18:25.069Z,90.55
2023-05-10T22:21:13.502Z,90.31
2023-05-10T22:24:01.866Z,90.19
2023-05-10T22:26:50.242Z,90.79
2023-05-10T22:29:40.006Z,90.08
2023-05-10T22:32:28.486Z,89.97
2023-05-10T22:35:16.883Z,90.86
2023-05-10T22:38:05.300Z,89.86
2023-05-10T22:40:53.723Z,90.60
2023-05-10T22:43:42.064Z,91.34
2023-05-10T22:46:32.528Z,91.16
2023-05-10T22:49:20.932Z,90.69
2023-05-10T22:52:09.347Z,91.00
2023-05-10T22:54:57.739Z,91.24
2023-05-10T22:57:46.087Z,91.61
2023-05-10T23:00:34.512Z,91.26
2023-05-10T23:03:24.256Z,90.67
2023-05-10T23:06:12.669Z,91.24
2023-05-10T23:09:01.031Z,92.11
2023-05-10T23:11:49.391Z,92.56
2023-05-10T23:14:38.157Z,91.91
2023-05-10T23:17:26.562Z,92.39
2023-05-10T23:20:17.144Z,92.76
2023-05-10T23:23:05.803Z,92.57
2023-05-10T23:25:54.314Z,93.24
2023-05-10T23:28:42.686Z,93.02
2023-05-10T23:31:31.375Z,92.36
2023-05-10T23:34:19.808Z,92.43
2023-05-10T23:37:09.559Z,91.76
2023-05-10T23:39:57.968Z,92.44
2023-05-10T23:42:46.398Z,92.16
2023-05-10T23:45:34.867Z,92.38
2023-05-10T23:48:23.363Z,93.08
2023-05-10T23:51:11.834Z,92.71
2023-05-10T23:54:02.122Z,92.66
2023-05-10T23:56:51.536Z,91.83
2023-05-10T23:59:39.872Z,92.80
