createdAt,value
2018-07-07T00:00:30.960Z,98023.30
2018-07-07T00:01:02.531Z,98024.16
2018-07-07T00:01:34.114Z,98025.08
2018-07-07T00:02:05.734Z,98021.30
2018-07-07T00:02:37.315Z,98020.03
2018-07-07T00:03:08.907Z,98026.02
2018-07-07T00:03:40.514Z,98022.17
2018-07-07T00:04:12.101Z,98022.17
2018-07-07T00:04:43.667Z,98026.44
2018-07-07T00:05:15.297Z,98024.73
2018-07-07T00:05:46.882Z,98024.80
2018-07-07T00:06:18.466Z,98031.59
2018-07-07T00:06:50.071Z,98025.19
2018-07-07T00:07:21.662Z,98024.81
2018-07-07T00:07:53.249Z,98022.70
2018-07-07T00:08:24.827Z,98022.75
2018-07-07T00:08:56.409Z,98027.09
2018-07-07T00:09:27.999Z,98027.97
2018-07-07T00:09:59.585Z,98029.25
2018-07-07T00:10:31.168Z,98020.36
2018-07-07T00:11:02.778Z,98023.77
2018-07-07T00:11:34.365Z,98023.78
2018-07-07T00:12:05.963Z,98019.95
2018-07-07T00:12:37.549Z,98020.80
2018-07-07T00:13:09.139Z,98024.63
2018-07-07T00:13:40.745Z,98025.92
2018-07-07T00:14:12.357Z,98027.19
2018-07-07T00:14:43.974Z,98025.50
2018-07-07T00:15:15.561Z,98026.36
2018-07-07T00:15:47.140Z,98028.48
2018-07-07T00:16:18.750Z,98024.64
2018-07-07T00:16:50.338Z,98032.33
2018-07-07T00:17:21.941Z,98032.33
2018-07-07T00:17:53.560Z,98025.14
2018-07-07T00:18:25.141Z,98030.74
2018-07-07T00:18:56.726Z,98028.20
2018-07-07T00:19:28.312Z,98025.66
2018-07-07T00:19:59.913Z,98031.25
2018-07-07T00:20:31.517Z,98032.13
2018-07-07T00:21:03.121Z,98027.86
2018-07-07T00:21:34.715Z,98035.13
2018-07-07T00:22:06.898Z,98029.64
2018-07-07T00:22:38.555Z,98025.80
2018-07-07T00:23:10.182Z,98034.41
2018-07-07T00:23:41.790Z,98035.69
2018-07-07T00:24:13.383Z,98036.98
2018-07-07T00:24:44.989Z,98031.02
2018-07-07T00:25:16.637Z,98028.88
2018-07-07T00:25:48.253Z,98027.66
2018-07-07T00:26:19.865Z,98025.09
2018-07-07T00:26:51.452Z,98027.59
2018-07-07T00:27:23.038Z,98022.05
2018-07-07T00:27:54.645Z,98024.19
2018-07-07T00:28:26.239Z,98025.52
2018-07-07T00:28:57.811Z,98025.52
2018-07-07T00:29:29.383Z,98025.52
2018-07-07T00:30:00.976Z,98024.23
2018-07-07T00:30:32.603Z,98029.34
2018-07-07T00:31:04.215Z,98027.64
2018-07-07T00:31:35.807Z,98028.13
2018-07-07T00:32:07.413Z,98028.15
2018-07-07T00:32:38.994Z,98023.09
2018-07-07T00:33:10.645Z,98026.50
2018-07-07T00:33:42.217Z,98029.94
2018-07-07T00:34:13.817Z,98024.86
2018-07-07T00:34:45.421Z,98025.72
2018-07-07T00:35:17.069Z,98027.85
2018-07-07T00:35:48.664Z,98029.56
2018-07-07T00:36:20.264Z,98030.02
2018-07-07T00:36:51.865Z,98027.50
2018-07-07T00:37:23.450Z,98030.93
2018-07-07T00:37:55.060Z,98026.68
2018-07-07T00:38:26.641Z,98022.90
2018-07-07T00:38:58.250Z,98025.53
2018-07-07T00:39:29.827Z,98027.66
2018-07-07T00:40:01.423Z,98027.66
2018-07-07T00:40:33.077Z,98021.21
2018-07-07T00:41:04.672Z,98025.03
2018-07-07T00:41:36.285Z,98022.05
2018-07-07T00:42:07.888Z,98023.39
2018-07-07T00:42:39.501Z,98022.13
2018-07-07T00:43:11.086Z,98020.00
2018-07-07T00:43:42.652Z,98024.74
2018-07-07T00:44:14.228Z,98027.69
2018-07-07T00:44:45.837Z,98022.99
2018-07-07T00:45:17.432Z,98021.76
2018-07-07T00:45:49.037Z,98023.92
2018-07-07T00:46:20.621Z,98022.70
2018-07-07T00:46:52.221Z,98026.95
2018-07-07T00:47:23.854Z,98021.84
2018-07-07T00:47:55.461Z,98024.39
2018-07-07T00:48:27.050Z,98027.80
2018-07-07T00:48:58.653Z,98023.97
2018-07-07T00:49:30.248Z,98023.97
2018-07-07T00:50:01.821Z,98025.25
2018-07-07T00:50:33.420Z,98025.25
2018-07-07T00:51:05.030Z,98028.69
2018-07-07T00:51:36.614Z,98030.38
2018-07-07T00:52:08.194Z,98027.38
2018-07-07T00:52:39.781Z,98021.86
2018-07-07T00:53:11.406Z,98023.11
2018-07-07T00:53:43.010Z,98026.91
2018-07-07T00:54:14.621Z,98027.76
2018-07-07T00:54:46.209Z,98024.34
2018-07-07T00:55:17.785Z,98024.78
2018-07-07T00:55:49.377Z,98029.88
2018-07-07T00:56:20.957Z,98027.31
2018-07-07T00:56:52.540Z,98022.62
2018-07-07T00:57:24.121Z,98031.58
2018-07-07T00:57:55.735Z,98026.05
2018-07-07T00:58:27.304Z,98022.22
2018-07-07T00:58:58.914Z,98027.38
2018-07-07T00:59:30.521Z,98023.12
2018-07-07T01:00:02.104Z,98015.45
2018-07-07T01:00:33.685Z,98019.72
2018-07-07T01:01:05.256Z,98019.29
2018-07-07T01:01:36.862Z,98023.14
2018-07-07T01:02:08.450Z,98015.95
2018-07-07T01:02:40.097Z,98021.00
2018-07-07T01:03:11.680Z,98021.00
2018-07-07T01:03:43.329Z,98016.30
2018-07-07T01:04:14.927Z,98019.29
2018-07-07T01:04:46.513Z,98023.56
2018-07-07T01:05:18.098Z,98018.88
2018-07-07T01:05:49.667Z,98022.33
2018-07-07T01:06:21.269Z,98018.02
2018-07-07T01:06:52.864Z,98018.87
2018-07-07T01:07:24.468Z,98017.59
2018-07-07T01:07:56.049Z,98021.06
2018-07-07T01:08:27.695Z,98017.23
2018-07-07T01:08:59.285Z,98022.79
2018-07-07T01:09:30.861Z,98019.01
2018-07-07T01:10:02.472Z,98022.84
2018-07-07T01:10:34.065Z,98020.72
2018-07-07T01:11:05.656Z,98027.13
2018-07-07T01:11:37.243Z,98019.92
2018-07-07T01:12:08.832Z,98018.24
2018-07-07T01:12:40.427Z,98025.06
2018-07-07T01:13:12.036Z,98019.14
2018-07-07T01:13:43.631Z,98019.17
2018-07-07T01:14:15.218Z,98014.48
2018-07-07T01:14:46.801Z,98013.61
2018-07-07T01:15:18.403Z,98020.02
2018-07-07T01:15:49.993Z,98019.18
2018-07-07T01:16:21.583Z,98023.88
2018-07-07T01:16:53.165Z,98020.94
2018-07-07T01:17:24.789Z,98018.83
2018-07-07T01:17:56.389Z,98015.45
2018-07-07T01:18:27.984Z,98015.45
2018-07-07T01:18:59.579Z,98025.22
2018-07-07T01:19:31.176Z,98020.59
2018-07-07T01:20:02.792Z,98019.31
2018-07-07T01:20:34.384Z,98021.47
2018-07-07T01:21:05.989Z,98020.67
2018-07-07T01:21:37.573Z,98027.05
2018-07-07T01:22:09.194Z,98022.78
2018-07-07T01:22:40.798Z,98026.64
2018-07-07T01:23:12.373Z,98024.09
2018-07-07T01:23:43.953Z,98025.36
2018-07-07T01:24:15.584Z,98022.80
2018-07-07T01:24:47.165Z,98029.19
2018-07-07T01:25:18.785Z,98023.67
2018-07-07T01:25:50.397Z,98027.97
2018-07-07T01:26:21.981Z,98024.16
2018-07-07T01:26:53.585Z,98024.13
2018-07-07T01:27:25.197Z,98026.22
2018-07-07T01:27:56.782Z,98030.89
2018-07-07T01:28:28.381Z,98029.20
2018-07-07T01:28:59.993Z,98024.52
2018-07-07T01:29:31.582Z,98024.09
2018-07-07T01:30:03.202Z,98025.41
2018-07-07T01:30:34.768Z,98024.16
2018-07-07T01:31:06.510Z,98027.62
2018-07-07T01:31:38.080Z,98028.91
2018-07-07T01:32:09.662Z,98027.66
2018-07-07T01:32:41.238Z,98026.41
2018-07-07T01:33:12.811Z,98025.58
2018-07-07T01:33:44.415Z,98024.73
2018-07-07T01:34:15.997Z,98031.20
2018-07-07T01:34:47.601Z,98024.81
2018-07-07T01:35:19.194Z,98026.98
2018-07-07T01:35:50.779Z,98023.52
2018-07-07T01:36:22.407Z,98022.66
2018-07-07T01:36:54.008Z,98027.77
2018-07-07T01:37:25.624Z,98026.08
2018-07-07T01:37:57.212Z,98022.67
2018-07-07T01:38:28.803Z,98035.88
2018-07-07T01:39:00.380Z,98031.20
2018-07-07T01:39:31.965Z,98026.98
2018-07-07T01:40:04.572Z,98027.84
2018-07-07T01:40:36.181Z,98023.16
2018-07-07T01:41:07.768Z,98018.88
2018-07-07T01:41:39.377Z,98023.52
2018-07-07T01:42:11.012Z,98020.05
2018-07-07T01:42:42.617Z,98022.66
2018-07-07T01:43:14.206Z,98024.80
2018-07-07T01:43:45.783Z,98020.98
2018-07-07T01:44:17.376Z,98015.91
2018-07-07T01:44:48.958Z,98017.69
2018-07-07T01:45:20.528Z,98020.27
2018-07-07T01:45:52.109Z,98018.14
2018-07-07T01:46:23.718Z,98019.88
2018-07-07T01:46:55.296Z,98026.71
2018-07-07T01:47:26.921Z,98010.50
2018-07-07T01:47:58.529Z,98016.47
2018-07-07T01:48:30.153Z,98015.56
2018-07-07T01:49:01.802Z,98017.27
2018-07-07T01:49:33.380Z,98026.23
2018-07-07T01:50:04.958Z,98017.70
2018-07-07T01:50:36.541Z,98021.95
2018-07-07T01:51:08.125Z,98021.54
2018-07-07T01:51:39.708Z,98021.13
2018-07-07T01:52:11.334Z,98017.34
2018-07-07T01:52:42.918Z,98020.32
2018-07-07T01:53:14.538Z,98022.88
2018-07-07T01:53:46.148Z,98026.28
2018-07-07T01:54:17.729Z,98025.44
2018-07-07T01:54:49.369Z,98022.94
2018-07-07T01:55:20.958Z,98019.97
2018-07-07T01:55:52.538Z,98030.20
2018-07-07T01:56:24.112Z,98027.28
2018-07-07T01:56:55.703Z,98027.73
2018-07-07T01:57:27.292Z,98025.64
2018-07-07T01:57:58.872Z,98030.76
2018-07-07T01:58:30.450Z,98029.48
2018-07-07T01:59:02.058Z,98032.03
2018-07-07T01:59:33.673Z,98033.27
2018-07-07T02:00:05.288Z,98030.29
2018-07-07T02:00:36.957Z,98034.17
2018-07-07T02:01:08.493Z,98032.45
2018-07-07T02:01:40.086Z,98031.18
2018-07-07T02:02:11.693Z,98031.14
2018-07-07T02:02:43.342Z,98036.25
2018-07-07T02:03:14.944Z,98037.89
2018-07-07T02:03:46.546Z,98033.91
2018-07-07T02:04:18.183Z,98030.77
2018-07-07T02:04:49.790Z,98030.17
2018-07-07T02:05:21.377Z,98032.09
2018-07-07T02:05:52.977Z,98030.66
2018-07-07T02:06:24.551Z,98033.03
2018-07-07T02:06:56.130Z,98030.36
2018-07-07T02:07:27.738Z,98032.78
2018-07-07T02:07:59.340Z,98032.22
2018-07-07T02:08:31.001Z,98032.54
2018-07-07T02:09:02.599Z,98034.59
2018-07-07T02:09:34.201Z,98036.60
2018-07-07T02:10:05.786Z,98034.00
2018-07-07T02:10:37.356Z,98032.64
2018-07-07T02:11:08.957Z,98037.69
2018-07-07T02:11:40.537Z,98033.81
2018-07-07T02:12:12.182Z,98035.44
2018-07-07T02:12:43.767Z,98036.24
2018-07-07T02:13:15.353Z,98034.47
2018-07-07T02:13:46.957Z,98037.42
2018-07-07T02:14:18.565Z,98035.66
2018-07-07T02:14:50.144Z,98041.98
2018-07-07T02:15:21.732Z,98035.48
2018-07-07T02:15:53.345Z,98039.26
2018-07-07T02:16:24.954Z,98043.08
2018-07-07T02:16:56.610Z,98041.31
2018-07-07T02:17:28.189Z,98042.95
2018-07-07T02:17:59.813Z,98043.80
2018-07-07T02:18:31.413Z,98041.66
2018-07-07T02:19:03.011Z,98042.09
2018-07-07T02:19:34.593Z,98042.92
2018-07-07T02:20:06.183Z,98039.52
2018-07-07T02:20:37.766Z,98045.90
2018-07-07T02:21:09.364Z,98044.62
2018-07-07T02:21:40.990Z,98047.57
2018-07-07T02:22:12.613Z,98045.48
2018-07-07T02:22:44.226Z,98047.13
2018-07-07T02:23:15.836Z,98044.62
2018-07-07T02:23:47.430Z,98044.15
2018-07-07T02:24:19.020Z,98040.30
2018-07-07T02:24:50.622Z,98044.98
2018-07-07T02:25:22.200Z,98042.00
2018-07-07T02:25:53.806Z,98047.97
2018-07-07T02:26:25.393Z,98040.28
2018-07-07T02:26:57.054Z,98041.14
2018-07-07T02:27:28.647Z,98046.69
2018-07-07T02:28:00.224Z,98046.25
2018-07-07T02:28:31.825Z,98048.39
2018-07-07T02:29:03.419Z,98044.06
2018-07-07T02:29:35.001Z,98044.92
2018-07-07T02:30:06.587Z,98038.09
2018-07-07T02:30:38.163Z,98042.78
2018-07-07T02:31:09.770Z,98042.78
2018-07-07T02:31:41.378Z,98044.11
2018-07-07T02:32:13.010Z,98041.94
2018-07-07T02:32:44.584Z,98038.98
2018-07-07T02:33:16.173Z,98039.00
2018-07-07T02:33:47.758Z,98039.84
2018-07-07T02:34:19.352Z,98047.95
2018-07-07T02:34:50.961Z,98042.00
2018-07-07T02:35:22.548Z,98042.83
2018-07-07T02:35:54.158Z,98047.48
2018-07-07T02:36:25.733Z,98048.33
2018-07-07T02:36:57.313Z,98038.52
2018-07-07T02:37:28.952Z,98046.61
2018-07-07T02:38:00.558Z,98044.05
2018-07-07T02:38:32.129Z,98040.64
2018-07-07T02:39:03.720Z,98044.47
2018-07-07T02:39:35.316Z,98041.47
2018-07-07T02:40:06.888Z,98046.55
2018-07-07T02:40:38.508Z,98032.88
2018-07-07T02:41:10.102Z,98041.41
2018-07-07T02:41:41.672Z,98043.96
2018-07-07T02:42:13.280Z,98045.24
2018-07-07T02:42:44.888Z,98044.38
2018-07-07T02:43:16.469Z,98046.51
2018-07-07T02:43:48.147Z,98041.40
2018-07-07T02:44:19.758Z,98041.38
2018-07-07T02:44:51.345Z,98047.32
2018-07-07T02:45:22.949Z,98048.16
2018-07-07T02:45:54.540Z,98049.02
2018-07-07T02:46:26.195Z,98047.75
2018-07-07T02:46:57.754Z,98052.02
2018-07-07T02:47:29.366Z,98050.73
2018-07-07T02:48:00.940Z,98052.85
2018-07-07T02:48:32.542Z,98057.56
2018-07-07T02:49:04.117Z,98052.87
2018-07-07T02:49:35.765Z,98053.71
2018-07-07T02:50:07.336Z,98053.73
2018-07-07T02:50:38.915Z,98054.99
2018-07-07T02:51:10.480Z,98059.70
2018-07-07T02:51:42.081Z,98060.97
2018-07-07T02:52:13.672Z,98054.99
2018-07-07T02:52:45.245Z,98056.70
2018-07-07T02:53:16.824Z,98055.42
2018-07-07T02:53:48.429Z,98059.69
2018-07-07T02:54:20.014Z,98059.26
2018-07-07T02:54:51.618Z,98055.84
2018-07-07T02:55:23.230Z,98055.41
2018-07-07T02:55:54.804Z,98054.14
2018-07-07T02:56:26.405Z,98054.55
2018-07-07T02:56:58.020Z,98058.40
2018-07-07T02:57:29.630Z,98060.11
2018-07-07T02:58:01.238Z,98053.71
2018-07-07T02:58:32.866Z,98058.83
2018-07-07T02:59:04.472Z,98059.25
2018-07-07T02:59:36.059Z,98056.69
2018-07-07T03:00:07.658Z,98060.53
2018-07-07T03:00:39.242Z,98055.84
2018-07-07T03:01:10.915Z,98059.69
2018-07-07T03:01:42.521Z,98062.25
2018-07-07T03:02:14.113Z,98059.69
2018-07-07T03:02:45.704Z,98061.81
2018-07-07T03:03:17.338Z,98058.83
2018-07-07T03:03:48.963Z,98060.97
2018-07-07T03:04:20.570Z,98057.53
2018-07-07T03:04:52.154Z,98054.98
2018-07-07T03:05:23.757Z,98060.95
2018-07-07T03:05:55.364Z,98063.94
2018-07-07T03:06:26.951Z,98057.53
2018-07-07T03:06:58.531Z,98058.39
2018-07-07T03:07:30.125Z,98064.80
2018-07-07T03:08:01.704Z,98063.89
2018-07-07T03:08:33.313Z,98066.50
2018-07-07T03:09:04.965Z,98064.80
2018-07-07T03:09:36.590Z,98067.79
2018-07-07T03:10:08.210Z,98063.09
2018-07-07T03:10:39.817Z,98066.93
2018-07-07T03:11:11.395Z,98068.65
2018-07-07T03:11:43.001Z,98064.38
2018-07-07T03:12:14.595Z,98067.38
2018-07-07T03:12:46.205Z,98069.09
2018-07-07T03:13:17.833Z,98066.09
2018-07-07T03:13:49.471Z,98069.09
2018-07-07T03:14:21.101Z,98067.80
2018-07-07T03:14:52.777Z,98074.21
2018-07-07T03:15:24.386Z,98071.22
2018-07-07T03:15:55.960Z,98066.96
2018-07-07T03:16:27.528Z,98068.66
2018-07-07T03:16:59.106Z,98064.82
2018-07-07T03:17:30.713Z,98067.80
2018-07-07T03:18:02.306Z,98067.80
2018-07-07T03:18:33.886Z,98067.80
2018-07-07T03:19:05.467Z,98070.80
2018-07-07T03:19:37.032Z,98067.38
2018-07-07T03:20:08.654Z,98062.26
2018-07-07T03:20:40.228Z,98071.22
2018-07-07T03:21:11.838Z,98071.22
2018-07-07T03:21:43.432Z,98074.22
2018-07-07T03:22:15.026Z,98069.10
2018-07-07T03:22:46.610Z,98074.22
2018-07-07T03:23:18.176Z,98070.38
2018-07-07T03:23:49.790Z,98073.41
2018-07-07T03:24:21.359Z,98069.95
2018-07-07T03:24:52.981Z,98073.79
2018-07-07T03:25:24.565Z,98077.20
2018-07-07T03:25:56.146Z,98075.93
2018-07-07T03:26:27.730Z,98078.05
2018-07-07T03:26:59.304Z,98080.20
2018-07-07T03:27:30.886Z,98078.48
2018-07-07T03:28:02.489Z,98081.48
2018-07-07T03:28:34.097Z,98081.48
2018-07-07T03:29:05.709Z,98083.20
2018-07-07T03:29:37.307Z,98077.63
2018-07-07T03:30:08.904Z,98080.63
2018-07-07T03:30:40.510Z,98090.87
2018-07-07T03:31:12.151Z,98084.46
2018-07-07T03:31:43.763Z,98086.16
2018-07-07T03:32:15.377Z,98086.59
2018-07-07T03:32:46.984Z,98088.73
2018-07-07T03:33:18.589Z,98091.29
2018-07-07T03:33:50.193Z,98090.44
2018-07-07T03:34:21.767Z,98092.58
2018-07-07T03:34:53.339Z,98092.55
2018-07-07T03:35:24.912Z,98092.50
2018-07-07T03:35:56.554Z,98089.08
2018-07-07T03:36:28.137Z,98094.13
2018-07-07T03:36:59.727Z,98091.96
2018-07-07T03:37:31.333Z,98097.89
2018-07-07T03:38:03.045Z,98092.33
2018-07-07T03:38:34.544Z,98091.05
2018-07-07T03:39:06.145Z,98094.87
2018-07-07T03:39:37.739Z,98094.38
2018-07-07T03:40:09.350Z,98098.58
2018-07-07T03:40:40.928Z,98094.75
2018-07-07T03:41:12.554Z,98098.14
2018-07-07T03:41:44.138Z,98101.12
2018-07-07T03:42:15.770Z,98095.95
2018-07-07T03:42:47.384Z,98098.52
2018-07-07T03:43:19.005Z,98103.63
2018-07-07T03:43:50.595Z,98104.49
2018-07-07T03:44:22.177Z,98105.39
2018-07-07T03:44:53.781Z,98102.40
2018-07-07T03:45:25.364Z,98097.28
2018-07-07T03:45:56.975Z,98099.84
2018-07-07T03:46:28.611Z,98106.25
2018-07-07T03:47:00.221Z,98102.84
2018-07-07T03:47:31.791Z,98103.26
2018-07-07T03:48:03.364Z,98110.95
2018-07-07T03:48:34.960Z,98108.38
2018-07-07T03:49:06.545Z,98106.69
2018-07-07T03:49:38.194Z,98107.11
2018-07-07T03:50:09.791Z,98109.66
2018-07-07T03:50:41.368Z,98110.52
2018-07-07T03:51:12.975Z,98111.80
2018-07-07T03:51:44.611Z,98107.97
2018-07-07T03:52:16.220Z,98108.80
2018-07-07T03:52:47.810Z,98113.94
2018-07-07T03:53:19.389Z,98113.46
2018-07-07T03:53:50.965Z,98109.61
2018-07-07T03:54:22.535Z,98115.59
2018-07-07T03:54:54.127Z,98119.00
2018-07-07T03:55:25.705Z,98121.13
2018-07-07T03:55:57.289Z,98116.84
2018-07-07T03:56:28.855Z,98124.09
2018-07-07T03:57:00.461Z,98118.14
2018-07-07T03:57:32.065Z,98124.48
2018-07-07T03:58:03.656Z,98122.34
2018-07-07T03:58:35.241Z,98125.32
2018-07-07T03:59:06.866Z,98119.32
2018-07-07T03:59:38.453Z,98126.09
2018-07-07T04:00:10.089Z,98123.05
2018-07-07T04:00:41.681Z,98115.34
2018-07-07T04:01:13.266Z,98121.72
2018-07-07T04:01:44.865Z,98122.54
2018-07-07T04:02:16.478Z,98120.80
2018-07-07T04:02:48.071Z,98117.38
2018-07-07T04:03:19.665Z,98115.62
2018-07-07T04:03:51.269Z,98121.16
2018-07-07T04:04:22.853Z,98119.84
2018-07-07T04:04:54.444Z,98119.00
2018-07-07T04:05:26.055Z,98116.83
2018-07-07T04:05:57.638Z,98118.95
2018-07-07T04:06:29.242Z,98110.49
2018-07-07T04:07:00.830Z,98118.90
2018-07-07T04:07:32.427Z,98121.02
2018-07-07T04:08:04.033Z,98116.30
2018-07-07T04:08:35.618Z,98123.09
2018-07-07T04:09:07.222Z,98122.22
2018-07-07T04:09:38.841Z,98123.44
2018-07-07T04:10:10.441Z,98126.83
2018-07-07T04:10:42.036Z,98123.39
2018-07-07T04:11:13.665Z,98124.61
2018-07-07T04:11:45.236Z,98125.88
2018-07-07T04:12:16.837Z,98125.88
2018-07-07T04:12:48.445Z,98121.56
2018-07-07T04:13:20.028Z,98125.81
2018-07-07T04:13:51.610Z,98120.20
2018-07-07T04:14:23.184Z,98121.48
2018-07-07T04:14:54.766Z,98122.30
2018-07-07T04:15:26.345Z,98122.67
2018-07-07T04:15:57.947Z,98123.92
2018-07-07T04:16:29.597Z,98123.88
2018-07-07T04:17:01.236Z,98127.25
2018-07-07T04:17:32.808Z,98129.32
2018-07-07T04:18:04.409Z,98121.56
2018-07-07T04:18:36.058Z,98130.08
2018-07-07T04:19:07.632Z,98126.10
2018-07-07T04:19:39.218Z,98125.20
2018-07-07T04:20:10.906Z,98125.92
2018-07-07T04:20:42.442Z,98121.11
2018-07-07T04:21:14.046Z,98126.01
2018-07-07T04:21:45.653Z,98121.94
2018-07-07T04:22:17.287Z,98122.45
2018-07-07T04:22:48.909Z,98121.96
2018-07-07T04:23:20.486Z,98127.72
2018-07-07T04:23:52.112Z,98123.98
2018-07-07T04:24:23.697Z,98126.59
2018-07-07T04:24:55.297Z,98119.01
2018-07-07T04:25:26.905Z,98121.30
2018-07-07T04:25:58.480Z,98116.47
2018-07-07T04:26:30.090Z,98121.98
2018-07-07T04:27:01.702Z,98121.88
2018-07-07T04:27:33.357Z,98128.14
2018-07-07T04:28:04.997Z,98127.48
2018-07-07T04:28:36.590Z,98116.70
2018-07-07T04:29:08.187Z,98129.56
2018-07-07T04:29:39.787Z,98133.47
2018-07-07T04:30:11.410Z,98123.63
2018-07-07T04:30:43.107Z,98123.18
2018-07-07T04:31:14.643Z,98122.45
2018-07-07T04:31:46.229Z,98124.52
2018-07-07T04:32:17.806Z,98120.70
2018-07-07T04:32:49.385Z,98122.19
2018-07-07T04:33:20.964Z,98124.09
2018-07-07T04:33:52.553Z,98126.48
2018-07-07T04:34:24.137Z,98124.05
2018-07-07T04:34:55.704Z,98129.35
2018-07-07T04:35:27.344Z,98126.49
2018-07-07T04:35:58.925Z,98133.89
2018-07-07T04:36:30.529Z,98134.14
2018-07-07T04:37:02.112Z,98123.64
2018-07-07T04:37:33.695Z,98128.22
2018-07-07T04:38:05.306Z,98128.52
2018-07-07T04:38:36.904Z,98127.59
2018-07-07T04:39:08.510Z,98128.38
2018-07-07T04:39:40.098Z,98130.88
2018-07-07T04:40:11.692Z,98131.55
2018-07-07T04:40:43.325Z,98132.69
2018-07-07T04:41:14.901Z,98138.64
2018-07-07T04:41:46.508Z,98137.71
2018-07-07T04:42:18.097Z,98136.33
2018-07-07T04:42:49.677Z,98132.86
2018-07-07T04:43:21.284Z,98137.45
2018-07-07T04:43:52.873Z,98137.93
2018-07-07T04:44:24.473Z,98133.33
2018-07-07T04:44:56.082Z,98139.98
2018-07-07T04:45:27.689Z,98133.26
2018-07-07T04:45:59.368Z,98139.83
2018-07-07T04:46:30.912Z,98133.37
2018-07-07T04:47:02.513Z,98134.52
2018-07-07T04:47:34.132Z,98138.30
2018-07-07T04:48:05.737Z,98142.37
2018-07-07T04:48:37.338Z,98140.81
2018-07-07T04:49:08.946Z,98142.35
2018-07-07T04:49:40.525Z,98143.05
2018-07-07T04:50:12.092Z,98136.95
2018-07-07T04:50:43.688Z,98138.91
2018-07-07T04:51:15.270Z,98138.29
2018-07-07T04:51:46.844Z,98141.05
2018-07-07T04:52:18.460Z,98141.23
2018-07-07T04:52:50.057Z,98148.93
2018-07-07T04:53:21.637Z,98144.09
2018-07-07T04:53:53.222Z,98140.07
2018-07-07T04:54:24.820Z,98145.06
2018-07-07T04:54:56.401Z,98144.81
2018-07-07T04:55:27.972Z,98142.20
2018-07-07T04:55:59.578Z,98147.28
2018-07-07T04:56:31.190Z,98148.60
2018-07-07T04:57:02.814Z,98151.06
2018-07-07T04:57:34.421Z,98149.72
2018-07-07T04:58:05.991Z,98151.45
2018-07-07T04:58:37.577Z,98152.75
2018-07-07T04:59:09.154Z,98146.86
2018-07-07T04:59:40.764Z,98150.41
2018-07-07T05:00:12.359Z,98150.59
2018-07-07T05:00:43.961Z,98149.35
2018-07-07T05:01:15.534Z,98151.32
2018-07-07T05:01:47.133Z,98148.23
2018-07-07T05:02:18.737Z,98150.55
2018-07-07T05:02:50.369Z,98149.63
2018-07-07T05:03:21.940Z,98148.20
2018-07-07T05:03:53.517Z,98149.72
2018-07-07T05:04:25.120Z,98152.05
2018-07-07T05:04:56.700Z,98150.45
2018-07-07T05:05:28.271Z,98148.11
2018-07-07T05:05:59.860Z,98148.13
2018-07-07T05:06:31.457Z,98156.27
2018-07-07T05:07:03.070Z,98149.89
2018-07-07T05:07:34.688Z,98149.01
2018-07-07T05:08:06.337Z,98148.89
2018-07-07T05:08:37.921Z,98149.99
2018-07-07T05:09:09.509Z,98145.88
2018-07-07T05:09:41.110Z,98149.36
2018-07-07T05:10:12.684Z,98154.53
2018-07-07T05:10:44.293Z,98152.38
2018-07-07T05:11:15.906Z,98154.97
2018-07-07T05:11:47.554Z,98154.89
2018-07-07T05:12:19.177Z,98162.53
2018-07-07T05:12:50.790Z,98155.91
2018-07-07T05:13:22.382Z,98159.98
2018-07-07T05:13:53.993Z,98159.34
2018-07-07T05:14:25.588Z,98163.86
2018-07-07T05:14:57.160Z,98156.78
2018-07-07T05:15:28.853Z,98161.17
2018-07-07T05:16:00.451Z,98157.42
2018-07-07T05:16:32.077Z,98159.65
2018-07-07T05:17:03.706Z,98157.67
2018-07-07T05:17:35.289Z,98158.19
2018-07-07T05:18:06.890Z,98162.56
2018-07-07T05:18:38.488Z,98158.81
2018-07-07T05:19:10.096Z,98163.64
2018-07-07T05:19:41.688Z,98158.16
2018-07-07T05:20:13.296Z,98157.88
2018-07-07T05:20:44.879Z,98156.70
2018-07-07T05:21:16.448Z,98156.37
2018-07-07T05:21:48.049Z,98164.16
2018-07-07T05:22:19.701Z,98165.49
2018-07-07T05:22:51.285Z,98160.44
2018-07-07T05:23:22.869Z,98158.80
2018-07-07T05:23:54.448Z,98157.59
2018-07-07T05:24:26.102Z,98163.62
2018-07-07T05:24:57.711Z,98167.11
2018-07-07T05:25:29.337Z,98160.77
2018-07-07T05:26:00.914Z,98167.22
2018-07-07T05:26:32.497Z,98159.58
2018-07-07T05:27:04.064Z,98166.50
2018-07-07T05:27:35.665Z,98165.69
2018-07-07T05:28:07.269Z,98167.03
2018-07-07T05:28:38.878Z,98169.61
2018-07-07T05:29:10.485Z,98166.69
2018-07-07T05:29:42.056Z,98167.58
2018-07-07T05:30:13.665Z,98161.22
2018-07-07T05:30:45.333Z,98162.58
2018-07-07T05:31:16.917Z,98167.72
2018-07-07T05:31:48.526Z,98167.79
2018-07-07T05:32:20.093Z,98171.66
2018-07-07T05:32:51.668Z,98169.10
2018-07-07T05:33:23.277Z,98170.44
2018-07-07T05:33:54.890Z,98173.88
2018-07-07T05:34:26.510Z,98172.60
2018-07-07T05:34:58.089Z,98171.37
2018-07-07T05:35:29.659Z,98169.23
2018-07-07T05:36:01.373Z,98175.23
2018-07-07T05:36:32.915Z,98172.68
2018-07-07T05:37:04.495Z,98169.70
2018-07-07T05:37:36.064Z,98172.31
2018-07-07T05:38:07.645Z,98170.19
2018-07-07T05:38:39.238Z,98172.34
2018-07-07T05:39:10.836Z,98173.63
2018-07-07T05:39:42.413Z,98174.06
2018-07-07T05:40:13.997Z,98168.98
2018-07-07T05:40:45.578Z,98175.39
2018-07-07T05:41:17.222Z,98169.86
2018-07-07T05:41:48.801Z,98171.16
2018-07-07T05:42:20.405Z,98166.07
2018-07-07T05:42:51.976Z,98168.21
2018-07-07T05:43:23.552Z,98163.53
2018-07-07T05:43:55.162Z,98171.65
2018-07-07T05:44:26.744Z,98169.95
2018-07-07T05:44:58.345Z,98167.00
2018-07-07T05:45:29.925Z,98164.87
2018-07-07T05:46:01.516Z,98172.13
2018-07-07T05:46:33.141Z,98162.75
2018-07-07T05:47:04.736Z,98168.73
2018-07-07T05:47:36.312Z,98167.03
2018-07-07T05:48:07.914Z,98167.94
2018-07-07T05:48:39.484Z,98174.35
2018-07-07T05:49:11.057Z,98170.08
2018-07-07T05:49:42.647Z,98170.94
2018-07-07T05:50:14.244Z,98170.52
2018-07-07T05:50:45.819Z,98169.22
2018-07-07T05:51:17.816Z,98173.08
2018-07-07T05:51:49.465Z,98160.10
2018-07-07T05:52:21.046Z,98174.80
2018-07-07T05:52:52.629Z,98170.95
2018-07-07T05:53:24.215Z,98179.08
2018-07-07T05:53:55.826Z,98178.65
2018-07-07T05:54:27.413Z,98170.97
2018-07-07T05:54:59.028Z,98179.52
2018-07-07T05:55:30.619Z,98171.44
2018-07-07T05:56:02.204Z,98173.58
2018-07-07T05:56:33.783Z,98175.30
2018-07-07T05:57:05.356Z,98174.00
2018-07-07T05:57:36.961Z,98173.58
2018-07-07T05:58:08.556Z,98171.87
2018-07-07T05:58:40.161Z,98175.30
2018-07-07T05:59:11.821Z,98179.16
2018-07-07T05:59:43.397Z,98170.59
2018-07-07T06:00:15.035Z,98173.53
2018-07-07T06:00:46.627Z,98176.51
2018-07-07T06:01:18.234Z,98178.20
2018-07-07T06:01:49.822Z,98172.15
2018-07-07T06:02:21.400Z,98169.99
2018-07-07T06:02:52.985Z,98176.36
2018-07-07T06:03:24.575Z,98175.50
2018-07-07T06:03:56.144Z,98175.50
2018-07-07T06:04:27.725Z,98174.64
2018-07-07T06:04:59.355Z,98169.99
2018-07-07T06:05:30.942Z,98179.33
2018-07-07T06:06:02.530Z,98165.81
2018-07-07T06:06:34.109Z,98178.97
2018-07-07T06:07:05.701Z,98171.66
2018-07-07T06:07:37.281Z,98174.23
2018-07-07T06:08:08.890Z,98176.41
2018-07-07T06:08:40.496Z,98173.85
2018-07-07T06:09:12.148Z,98173.87
2018-07-07T06:09:43.734Z,98171.30
2018-07-07T06:10:15.323Z,98172.22
2018-07-07T06:10:46.936Z,98173.46
2018-07-07T06:11:18.540Z,98169.22