createdAt,value
2018-09-20T00:00:38.812Z,0.09
2018-09-20T00:01:39.034Z,0.09
2018-09-20T00:02:39.888Z,0.09
2018-09-20T00:03:40.037Z,0.09
2018-09-20T00:04:40.807Z,0.09
2018-09-20T00:05:41.281Z,0.09
2018-09-20T00:06:42.235Z,0.09
2018-09-20T00:07:43.094Z,0.09
2018-09-20T00:08:43.508Z,0.09
2018-09-20T00:09:43.752Z,0.09
2018-09-20T00:10:44.149Z,0.09
2018-09-20T00:11:44.164Z,0.09
2018-09-20T00:12:44.476Z,0.09
2018-09-20T00:13:44.674Z,0.09
2018-09-20T00:14:44.891Z,0.09
2018-09-20T00:15:45.812Z,0.09
2018-09-20T00:16:46.569Z,0.09
2018-09-20T00:17:46.759Z,0.09
2018-09-20T00:18:47.306Z,0.09
2018-09-20T00:19:47.531Z,0.09
2018-09-20T00:20:47.761Z,0.09
2018-09-20T00:21:48.267Z,0.09
2018-09-20T00:22:49.196Z,0.09
2018-09-20T00:23:49.708Z,0.09
2018-09-20T00:24:50.574Z,0.09
2018-09-20T00:25:50.899Z,0.09
2018-09-20T00:26:51.148Z,0.09
2018-09-20T00:27:51.315Z,0.09
2018-09-20T00:28:51.770Z,0.09
2018-09-20T00:28:59.828Z,0.09
2018-09-20T00:30:01.140Z,0.09
2018-09-20T00:31:01.382Z,0.09
2018-09-20T00:32:01.657Z,0.09
2018-09-20T00:33:01.959Z,0.09
2018-09-20T00:34:02.938Z,0.09
2018-09-20T00:35:03.930Z,0.09
2018-09-20T00:36:04.786Z,0.09
2018-09-20T00:37:05.106Z,0.09
2018-09-20T00:38:05.352Z,0.09
2018-09-20T00:39:05.582Z,0.09
2018-09-20T00:40:06.015Z,0.09
2018-09-20T00:41:06.823Z,0.09
2018-09-20T00:42:07.592Z,0.09
2018-09-20T00:43:07.869Z,0.09
2018-09-20T00:44:08.841Z,0.09
2018-09-20T00:45:09.369Z,0.09
2018-09-20T00:46:10.098Z,0.09
2018-09-20T00:47:10.973Z,0.09
2018-09-20T00:48:11.717Z,0.09
2018-09-20T00:49:11.989Z,0.09
2018-09-20T00:50:12.872Z,0.09
2018-09-20T00:51:13.233Z,0.09
2018-09-20T00:52:13.419Z,0.09
2018-09-20T00:53:13.428Z,0.09
2018-09-20T00:54:13.698Z,0.09
2018-09-20T00:55:14.028Z,0.09
2018-09-20T00:56:14.366Z,0.09
2018-09-20T00:57:14.928Z,0.09
2018-09-20T00:58:15.642Z,0.09
2018-09-20T00:59:15.960Z,0.09
2018-09-20T01:00:16.157Z,0.09
2018-09-20T01:01:16.926Z,0.09
2018-09-20T01:02:17.840Z,0.06
2018-09-20T01:03:18.143Z,0.09
2018-09-20T01:04:18.379Z,0.09
2018-09-20T01:05:19.182Z,0.09
2018-09-20T01:06:19.930Z,0.09
2018-09-20T01:07:20.135Z,0.09
2018-09-20T01:08:20.355Z,0.09
2018-09-20T01:09:20.549Z,0.09
2018-09-20T01:10:20.921Z,0.09
2018-09-20T01:11:21.341Z,0.09
2018-09-20T01:12:22.257Z,0.09
2018-09-20T01:13:22.511Z,0.09
2018-09-20T01:14:22.773Z,0.09
2018-09-20T01:14:32.091Z,0.09
2018-09-20T01:15:31.864Z,0.09
2018-09-20T01:16:32.118Z,0.09
2018-09-20T01:17:32.486Z,0.06
2018-09-20T01:18:32.750Z,0.06
2018-09-20T01:19:33.020Z,0.09
2018-09-20T01:20:33.208Z,0.09
2018-09-20T01:21:33.424Z,0.09
2018-09-20T01:22:33.646Z,0.09
2018-09-20T01:23:33.889Z,0.09
2018-09-20T01:24:34.129Z,0.09
2018-09-20T01:25:35.037Z,0.09
2018-09-20T01:26:35.283Z,0.09
2018-09-20T01:27:36.145Z,0.09
2018-09-20T01:28:36.560Z,0.09
2018-09-20T01:29:36.571Z,0.09
2018-09-20T01:30:37.021Z,0.09
2018-09-20T01:31:37.323Z,0.09
2018-09-20T01:32:37.858Z,0.09
2018-09-20T01:33:38.614Z,0.09
2018-09-20T01:34:38.891Z,0.09
2018-09-20T01:35:39.555Z,0.09
2018-09-20T01:36:40.319Z,0.09
2018-09-20T01:37:41.110Z,0.09
2018-09-20T01:38:41.740Z,0.09
2018-09-20T01:39:42.546Z,0.09
2018-09-20T01:40:43.518Z,0.09
2018-09-20T01:41:44.422Z,0.09
2018-09-20T01:42:44.531Z,0.09
2018-09-20T01:43:44.940Z,0.09
2018-09-20T01:44:45.650Z,0.09
2018-09-20T01:45:45.934Z,0.09
2018-09-20T01:46:46.688Z,0.09
2018-09-20T01:47:47.677Z,0.09
2018-09-20T01:48:48.640Z,0.09
2018-09-20T01:49:49.498Z,0.09
2018-09-20T01:50:49.700Z,0.09
2018-09-20T01:51:50.142Z,0.09
2018-09-20T01:52:50.472Z,0.09
2018-09-20T01:53:50.624Z,0.09
2018-09-20T01:54:51.033Z,0.06
2018-09-20T01:55:51.344Z,0.09
2018-09-20T01:56:52.141Z,0.09
2018-09-20T01:57:53.111Z,0.09
2018-09-20T01:58:02.076Z,0.09
2018-09-20T01:59:02.284Z,0.09
2018-09-20T02:00:02.682Z,0.09
2018-09-20T02:01:03.059Z,0.09
2018-09-20T02:02:03.777Z,0.09
2018-09-20T02:03:04.207Z,0.09
2018-09-20T02:04:04.483Z,0.09
2018-09-20T02:05:04.962Z,0.09
2018-09-20T02:06:05.242Z,0.09
2018-09-20T02:07:06.001Z,0.09
2018-09-20T02:08:06.735Z,0.09
2018-09-20T02:09:07.005Z,0.09
2018-09-20T02:10:07.544Z,0.06
2018-09-20T02:11:07.729Z,0.09
2018-09-20T02:12:08.012Z,0.09
2018-09-20T02:13:08.353Z,0.09
2018-09-20T02:14:08.670Z,0.09
2018-09-20T02:15:08.873Z,0.09
2018-09-20T02:16:09.837Z,0.09
2018-09-20T02:17:10.122Z,0.09
2018-09-20T02:18:10.321Z,0.09
2018-09-20T02:19:09.805Z,0.09
2018-09-20T02:20:11.638Z,0.09
2018-09-20T02:21:12.058Z,0.09
2018-09-20T02:22:12.832Z,0.09
2018-09-20T02:23:13.786Z,0.09
2018-09-20T02:24:14.168Z,0.09
2018-09-20T02:25:14.411Z,0.09
2018-09-20T02:26:14.801Z,0.09
2018-09-20T02:27:15.111Z,0.09
2018-09-20T02:28:16.041Z,0.09
2018-09-20T02:29:16.304Z,0.09
2018-09-20T02:30:16.552Z,0.09
2018-09-20T02:31:17.081Z,0.09
2018-09-20T02:32:17.285Z,0.06
2018-09-20T02:33:17.497Z,0.09
2018-09-20T02:34:18.249Z,0.09
2018-09-20T02:35:18.773Z,0.09
2018-09-20T02:36:19.581Z,0.09
2018-09-20T02:37:20.444Z,0.09
2018-09-20T02:38:20.778Z,0.09
2018-09-20T02:39:21.212Z,0.09
2018-09-20T02:40:21.575Z,0.09
2018-09-20T02:41:21.581Z,0.09
2018-09-20T02:42:21.885Z,0.06
2018-09-20T02:43:22.125Z,0.06
2018-09-20T02:43:30.519Z,0.09
2018-09-20T02:44:31.725Z,0.09
2018-09-20T02:45:30.701Z,0.09
2018-09-20T02:46:31.974Z,0.09
2018-09-20T02:47:32.743Z,0.09
2018-09-20T02:48:33.100Z,0.09
2018-09-20T02:49:33.888Z,0.09
2018-09-20T02:50:34.101Z,0.09
2018-09-20T02:51:34.388Z,0.09
2018-09-20T02:52:34.555Z,0.09
2018-09-20T02:53:35.019Z,0.09
2018-09-20T02:54:35.695Z,0.09
2018-09-20T02:55:35.914Z,0.09
2018-09-20T02:56:36.105Z,0.09
2018-09-20T02:57:36.329Z,0.09
2018-09-20T02:58:36.543Z,0.09
2018-09-20T02:59:36.700Z,0.09
2018-09-20T03:00:36.971Z,0.09
2018-09-20T03:01:37.234Z,0.09
2018-09-20T03:02:37.423Z,0.09
2018-09-20T03:03:37.629Z,0.09
2018-09-20T03:04:37.895Z,0.09
2018-09-20T03:05:38.285Z,0.09
2018-09-20T03:06:38.475Z,0.09
2018-09-20T03:07:38.969Z,0.09
2018-09-20T03:08:38.359Z,0.09
2018-09-20T03:09:39.684Z,0.06
2018-09-20T03:10:39.933Z,0.06
2018-09-20T03:11:40.238Z,0.09
2018-09-20T03:12:40.367Z,0.09
2018-09-20T03:13:41.125Z,0.09
2018-09-20T03:14:41.459Z,0.09
2018-09-20T03:15:41.625Z,0.09
2018-09-20T03:16:41.846Z,0.09
2018-09-20T03:17:42.050Z,0.09
2018-09-20T03:18:41.784Z,0.09
2018-09-20T03:19:43.183Z,0.09
2018-09-20T03:20:43.478Z,0.09
2018-09-20T03:21:43.765Z,0.09
2018-09-20T03:22:43.960Z,0.09
2018-09-20T03:23:44.216Z,0.09
2018-09-20T03:24:44.378Z,0.09
2018-09-20T03:25:44.601Z,0.09
2018-09-20T03:26:45.124Z,0.09
2018-09-20T03:27:45.304Z,0.09
2018-09-20T03:27:53.668Z,0.09
2018-09-20T03:28:55.154Z,0.09
2018-09-20T03:29:55.331Z,0.09
2018-09-20T03:30:55.608Z,0.09
2018-09-20T03:31:54.682Z,0.06
2018-09-20T03:32:56.059Z,0.09
2018-09-20T03:33:56.438Z,0.09
2018-09-20T03:34:56.652Z,0.09
2018-09-20T03:35:56.871Z,0.09
2018-09-20T03:36:57.084Z,0.09
2018-09-20T03:37:57.326Z,0.09
2018-09-20T03:38:57.786Z,0.09
2018-09-20T03:39:57.952Z,0.09
2018-09-20T03:40:58.123Z,0.09
2018-09-20T03:41:58.559Z,0.09
2018-09-20T03:42:58.690Z,0.09
2018-09-20T03:43:58.923Z,0.09
2018-09-20T03:44:59.178Z,0.09
2018-09-20T03:45:59.385Z,0.09
2018-09-20T03:47:00.026Z,0.09
2018-09-20T03:48:00.273Z,0.09
2018-09-20T03:49:00.504Z,0.09
2018-09-20T03:50:00.738Z,0.09
2018-09-20T03:51:01.122Z,0.09
2018-09-20T03:52:00.336Z,0.09
2018-09-20T03:53:01.646Z,0.09
2018-09-20T03:54:01.849Z,0.09
2018-09-20T03:55:02.107Z,0.09
2018-09-20T03:56:02.899Z,0.09
2018-09-20T03:57:03.111Z,0.09
2018-09-20T03:58:03.329Z,0.09
2018-09-20T03:59:03.591Z,0.09
2018-09-20T04:00:04.116Z,0.09
2018-09-20T04:01:04.316Z,0.09
2018-09-20T04:02:04.854Z,0.09
2018-09-20T04:03:05.192Z,0.09
2018-09-20T04:04:05.338Z,0.09
2018-09-20T04:05:05.563Z,0.09
2018-09-20T04:06:06.009Z,0.09
2018-09-20T04:07:06.460Z,0.09
2018-09-20T04:08:06.669Z,0.09
2018-09-20T04:09:06.972Z,0.09
2018-09-20T04:10:07.602Z,0.09
2018-09-20T04:11:07.783Z,0.09
2018-09-20T04:12:07.932Z,0.09
2018-09-20T04:12:15.992Z,0.09
2018-09-20T04:13:16.540Z,0.09
2018-09-20T04:14:17.886Z,0.09
2018-09-20T04:15:18.079Z,0.09
2018-09-20T04:16:18.328Z,0.09
2018-09-20T04:17:18.526Z,0.09
2018-09-20T04:18:18.796Z,0.09
2018-09-20T04:19:17.963Z,0.09
2018-09-20T04:20:19.231Z,0.09
2018-09-20T04:21:19.504Z,0.09
2018-09-20T04:22:19.731Z,0.09
2018-09-20T04:23:19.979Z,0.09
2018-09-20T04:24:20.212Z,0.09
2018-09-20T04:25:20.456Z,0.09
2018-09-20T04:26:20.728Z,0.09
2018-09-20T04:27:20.901Z,0.09
2018-09-20T04:28:21.252Z,0.09
2018-09-20T04:29:21.539Z,0.09
2018-09-20T04:30:21.746Z,0.09
2018-09-20T04:31:21.967Z,0.09
2018-09-20T04:32:22.175Z,0.09
2018-09-20T04:33:22.305Z,0.09
2018-09-20T04:34:22.500Z,0.09
2018-09-20T04:35:22.684Z,0.09
2018-09-20T04:36:23.205Z,0.09
2018-09-20T04:37:23.466Z,0.09
2018-09-20T04:38:23.692Z,0.09
2018-09-20T04:39:23.017Z,0.09
2018-09-20T04:40:24.162Z,0.09
2018-09-20T04:41:24.462Z,0.09
2018-09-20T04:42:23.963Z,0.13
2018-09-20T04:43:25.280Z,0.09
2018-09-20T04:44:25.534Z,0.09
2018-09-20T04:45:25.768Z,0.13
2018-09-20T04:46:25.961Z,0.09
2018-09-20T04:47:26.176Z,0.09
2018-09-20T04:48:26.602Z,0.13
2018-09-20T04:49:26.842Z,0.13
2018-09-20T04:50:26.970Z,0.13
2018-09-20T04:51:27.120Z,0.13
2018-09-20T04:52:27.281Z,0.13
2018-09-20T04:53:27.708Z,0.13
2018-09-20T04:54:26.815Z,0.13
2018-09-20T04:55:28.026Z,0.13
2018-09-20T04:56:28.288Z,0.13
2018-09-20T04:57:28.633Z,0.13
2018-09-20T04:58:28.907Z,0.13
2018-09-20T04:58:37.340Z,0.13
2018-09-20T04:59:38.906Z,0.13
2018-09-20T05:00:39.481Z,0.13
2018-09-20T05:01:39.697Z,0.13
2018-09-20T05:02:39.867Z,0.13
2018-09-20T05:03:40.319Z,0.13
2018-09-20T05:04:40.717Z,0.13
2018-09-20T05:05:40.906Z,0.13
2018-09-20T05:06:41.515Z,0.13
2018-09-20T05:07:41.672Z,0.13
2018-09-20T05:08:41.850Z,0.13
2018-09-20T05:09:42.133Z,0.13
2018-09-20T05:10:42.403Z,0.13
2018-09-20T05:11:42.625Z,0.13
2018-09-20T05:12:42.794Z,0.13
2018-09-20T05:13:42.945Z,0.13
2018-09-20T05:14:43.180Z,0.16
2018-09-20T05:15:43.376Z,0.16
2018-09-20T05:16:43.655Z,0.16
2018-09-20T05:17:44.101Z,0.16
2018-09-20T05:18:44.272Z,0.16
2018-09-20T05:19:44.286Z,0.16
2018-09-20T05:20:44.654Z,0.16
2018-09-20T05:21:44.874Z,0.16
2018-09-20T05:22:45.140Z,0.16
2018-09-20T05:23:45.454Z,0.16
2018-09-20T05:24:45.611Z,0.16
2018-09-20T05:25:45.861Z,0.16
2018-09-20T05:26:46.122Z,0.16
2018-09-20T05:27:46.385Z,0.16
2018-09-20T05:28:46.587Z,0.16
2018-09-20T05:29:46.742Z,0.23
2018-09-20T05:30:46.933Z,0.16
2018-09-20T05:31:46.142Z,0.23
2018-09-20T05:32:47.311Z,0.16
2018-09-20T05:33:47.542Z,0.23
2018-09-20T05:34:47.787Z,0.23
2018-09-20T05:35:48.007Z,0.23
2018-09-20T05:36:48.730Z,0.23
2018-09-20T05:37:48.928Z,0.27
2018-09-20T05:38:49.152Z,0.27
2018-09-20T05:39:49.325Z,0.27
2018-09-20T05:40:49.507Z,0.27
2018-09-20T05:41:50.026Z,0.27
2018-09-20T05:41:58.099Z,0.27
2018-09-20T05:42:59.257Z,0.27
2018-09-20T05:43:59.471Z,0.27
2018-09-20T05:44:59.662Z,0.27
2018-09-20T05:45:59.875Z,0.27
2018-09-20T05:47:00.263Z,0.27
2018-09-20T05:48:00.742Z,0.27
2018-09-20T05:49:00.977Z,0.31
2018-09-20T05:50:01.156Z,0.31
2018-09-20T05:51:01.383Z,0.31
2018-09-20T05:52:01.662Z,0.31
2018-09-20T05:53:02.102Z,0.31
2018-09-20T05:54:02.729Z,0.31
2018-09-20T05:55:03.024Z,0.31
2018-09-20T05:56:03.321Z,0.31
2018-09-20T05:57:03.528Z,0.31
2018-09-20T05:58:03.749Z,0.31
2018-09-20T05:59:03.953Z,0.31
2018-09-20T06:00:04.143Z,0.31
2018-09-20T06:01:04.431Z,0.34
2018-09-20T06:02:04.787Z,0.34
2018-09-20T06:03:04.959Z,0.34
2018-09-20T06:04:05.256Z,0.34
2018-09-20T06:05:05.595Z,0.34
2018-09-20T06:06:06.279Z,0.34
2018-09-20T06:07:06.628Z,0.34
2018-09-20T06:08:06.810Z,0.34
2018-09-20T06:09:07.763Z,0.34
2018-09-20T06:10:07.951Z,0.34
2018-09-20T06:11:08.196Z,0.34
2018-09-20T06:12:08.459Z,0.34
2018-09-20T06:13:08.721Z,0.34
2018-09-20T06:14:08.154Z,0.34
2018-09-20T06:15:10.042Z,0.34
2018-09-20T06:16:10.324Z,0.34
2018-09-20T06:17:10.684Z,0.38
2018-09-20T06:18:10.889Z,0.38
2018-09-20T06:19:11.128Z,0.38
2018-09-20T06:20:11.283Z,0.38
2018-09-20T06:21:11.500Z,0.31
2018-09-20T06:22:11.678Z,0.31
2018-09-20T06:23:12.165Z,0.38
2018-09-20T06:24:12.659Z,0.38
2018-09-20T06:25:12.871Z,0.38
2018-09-20T06:26:13.111Z,0.38
2018-09-20T06:26:21.803Z,0.38
2018-09-20T06:27:23.348Z,0.38
2018-09-20T06:28:23.544Z,0.38
2018-09-20T06:29:24.332Z,0.38
2018-09-20T06:30:24.495Z,0.41
2018-09-20T06:31:24.891Z,0.38
2018-09-20T06:32:25.328Z,0.38
2018-09-20T06:33:25.720Z,0.38
2018-09-20T06:34:26.176Z,0.41
2018-09-20T06:35:26.560Z,0.41
2018-09-20T06:36:27.239Z,0.41
2018-09-20T06:37:27.515Z,0.38
2018-09-20T06:38:27.584Z,0.41
2018-09-20T06:39:28.155Z,0.41
2018-09-20T06:40:29.387Z,0.41
2018-09-20T06:41:27.770Z,0.41
2018-09-20T06:42:29.338Z,0.41
2018-09-20T06:43:29.974Z,0.41
2018-09-20T06:44:30.267Z,0.41
2018-09-20T06:45:30.453Z,0.41
2018-09-20T06:46:30.636Z,0.41
2018-09-20T06:47:31.056Z,0.41
2018-09-20T06:48:31.454Z,0.41
2018-09-20T06:49:30.728Z,0.41
2018-09-20T06:50:32.076Z,0.41
2018-09-20T06:51:31.328Z,0.41
2018-09-20T06:52:32.962Z,0.41
2018-09-20T06:53:33.345Z,0.41
2018-09-20T06:54:33.755Z,0.41
2018-09-20T06:55:34.268Z,0.45
2018-09-20T06:56:34.572Z,0.45
2018-09-20T06:57:34.217Z,0.45
2018-09-20T06:58:35.397Z,0.45
2018-09-20T06:59:35.811Z,0.45
2018-09-20T07:00:35.943Z,0.45
2018-09-20T07:01:36.169Z,0.45
2018-09-20T07:02:36.358Z,0.45
2018-09-20T07:03:36.820Z,0.45
2018-09-20T07:04:37.134Z,0.45
2018-09-20T07:05:37.354Z,0.45
2018-09-20T07:06:37.658Z,0.45
2018-09-20T07:07:37.940Z,0.45
2018-09-20T07:08:38.147Z,0.45
2018-09-20T07:09:38.645Z,0.48
2018-09-20T07:10:38.829Z,0.48
2018-09-20T07:11:39.119Z,0.45
2018-09-20T07:12:39.449Z,0.45
2018-09-20T07:13:40.328Z,0.48
2018-09-20T07:13:48.776Z,0.45
2018-09-20T07:14:49.077Z,0.45
2018-09-20T07:15:50.795Z,0.48
2018-09-20T07:16:51.155Z,0.48
2018-09-20T07:17:51.379Z,0.48
2018-09-20T07:18:51.657Z,0.48
2018-09-20T07:19:51.828Z,0.48
2018-09-20T07:20:52.098Z,0.48
2018-09-20T07:21:52.377Z,0.59
2018-09-20T07:22:52.719Z,0.52
2018-09-20T07:23:53.101Z,0.52
2018-09-20T07:24:53.256Z,0.52
2018-09-20T07:25:53.555Z,0.52
2018-09-20T07:26:53.989Z,0.52
2018-09-20T07:27:54.375Z,0.55
2018-09-20T07:28:54.539Z,0.55
2018-09-20T07:29:54.903Z,0.66
2018-09-20T07:30:55.314Z,0.66
2018-09-20T07:31:55.860Z,0.70
2018-09-20T07:32:56.119Z,0.70
2018-09-20T07:33:57.123Z,0.77
2018-09-20T07:34:57.298Z,0.88
2018-09-20T07:35:57.636Z,0.95
2018-09-20T07:36:58.004Z,1.09
2018-09-20T07:37:58.232Z,1.12
2018-09-20T07:38:58.569Z,1.16
2018-09-20T07:39:57.823Z,1.12
2018-09-20T07:40:59.050Z,1.12
2018-09-20T07:41:59.304Z,1.12
2018-09-20T07:42:59.478Z,1.12
2018-09-20T07:43:59.707Z,1.09
2018-09-20T07:44:59.911Z,1.09
2018-09-20T07:46:00.151Z,1.09
2018-09-20T07:47:00.712Z,1.02
2018-09-20T07:48:01.219Z,0.98
2018-09-20T07:49:01.433Z,1.02
2018-09-20T07:50:01.874Z,1.12
2018-09-20T07:51:02.096Z,1.09
2018-09-20T07:52:02.307Z,1.09
2018-09-20T07:53:02.953Z,1.16
2018-09-20T07:54:03.319Z,1.12
2018-09-20T07:55:03.997Z,1.12
2018-09-20T07:56:04.500Z,1.12
2018-09-20T07:57:04.677Z,1.09
2018-09-20T07:58:04.934Z,1.09
2018-09-20T07:59:05.119Z,1.12
2018-09-20T07:59:14.117Z,1.16
2018-09-20T08:00:14.659Z,1.09
2018-09-20T08:01:14.896Z,1.02
2018-09-20T08:02:15.063Z,1.12
2018-09-20T08:03:15.424Z,1.16
2018-09-20T08:04:15.802Z,1.16
2018-09-20T08:05:16.117Z,1.12
2018-09-20T08:06:16.296Z,1.16
2018-09-20T08:07:16.590Z,1.20
2018-09-20T08:08:15.795Z,1.20
2018-09-20T08:09:17.054Z,1.20
2018-09-20T08:10:17.258Z,1.23
2018-09-20T08:11:17.495Z,1.20
2018-09-20T08:12:17.656Z,1.27
2018-09-20T08:13:17.777Z,1.30
2018-09-20T08:14:18.081Z,1.27
2018-09-20T08:15:18.700Z,1.30
2018-09-20T08:16:19.660Z,1.30
2018-09-20T08:17:19.845Z,1.30
2018-09-20T08:18:20.028Z,1.34
2018-09-20T08:19:20.455Z,1.30
2018-09-20T08:20:20.616Z,1.34
2018-09-20T08:21:20.823Z,1.34
2018-09-20T08:22:21.081Z,1.34
2018-09-20T08:23:21.164Z,1.34
2018-09-20T08:24:22.049Z,1.37
2018-09-20T08:25:22.433Z,1.34
2018-09-20T08:26:23.081Z,1.34
2018-09-20T08:27:23.238Z,1.30
2018-09-20T08:28:23.625Z,1.37
2018-09-20T08:29:23.958Z,1.37
2018-09-20T08:30:24.106Z,1.37
2018-09-20T08:31:24.437Z,1.34
2018-09-20T08:32:24.614Z,1.41
2018-09-20T08:33:25.145Z,1.37
2018-09-20T08:34:25.393Z,1.37
2018-09-20T08:35:25.629Z,1.41
2018-09-20T08:36:25.993Z,1.44
2018-09-20T08:37:26.263Z,1.41
2018-09-20T08:38:25.560Z,1.41
2018-09-20T08:39:26.931Z,1.44
2018-09-20T08:40:27.255Z,1.44
2018-09-20T08:41:27.800Z,1.44
2018-09-20T08:42:28.142Z,1.44
2018-09-20T08:43:28.294Z,1.44
2018-09-20T08:44:28.813Z,1.41
2018-09-20T08:44:36.864Z,1.41
2018-09-20T08:45:38.054Z,1.44
2018-09-20T08:46:38.266Z,1.52
2018-09-20T08:47:38.719Z,1.16
2018-09-20T08:48:38.912Z,1.16
2018-09-20T08:49:39.771Z,1.44
2018-09-20T08:50:40.465Z,1.44
2018-09-20T08:51:40.672Z,1.52
2018-09-20T08:52:40.881Z,1.52
2018-09-20T08:53:41.471Z,1.52
2018-09-20T08:54:41.851Z,1.52
2018-09-20T08:55:42.160Z,1.52
2018-09-20T08:56:42.427Z,1.52
2018-09-20T08:57:41.737Z,1.52
2018-09-20T08:58:43.427Z,1.52
2018-09-20T08:59:43.651Z,1.55
2018-09-20T09:00:43.848Z,1.52
2018-09-20T09:01:44.275Z,1.55
2018-09-20T09:02:45.056Z,1.55
2018-09-20T09:03:45.435Z,1.55
2018-09-20T09:04:45.902Z,1.59
2018-09-20T09:05:46.141Z,1.59
2018-09-20T09:06:46.296Z,1.55
2018-09-20T09:07:46.658Z,1.59
2018-09-20T09:08:46.842Z,1.62
2018-09-20T09:09:47.173Z,1.62
2018-09-20T09:10:47.445Z,1.62
2018-09-20T09:11:47.943Z,1.62
2018-09-20T09:12:47.613Z,1.59
2018-09-20T09:13:49.149Z,1.59
2018-09-20T09:14:49.687Z,1.59
2018-09-20T09:15:50.562Z,1.66
2018-09-20T09:16:50.740Z,1.62
2018-09-20T09:17:51.398Z,1.66
2018-09-20T09:18:51.642Z,1.62
2018-09-20T09:19:51.827Z,1.69
2018-09-20T09:20:52.093Z,1.66
2018-09-20T09:21:52.855Z,1.66
2018-09-20T09:22:53.456Z,1.69
2018-09-20T09:23:53.673Z,1.69
2018-09-20T09:24:54.135Z,1.69
2018-09-20T09:25:54.388Z,1.73
2018-09-20T09:26:54.540Z,1.69
2018-09-20T09:27:55.292Z,1.69
2018-09-20T09:28:55.466Z,1.69
2018-09-20T09:29:03.516Z,1.69
2018-09-20T09:30:04.792Z,1.69
2018-09-20T09:31:04.995Z,1.69
2018-09-20T09:32:05.160Z,1.73
2018-09-20T09:33:05.369Z,1.69
2018-09-20T09:34:05.734Z,1.73
2018-09-20T09:35:04.953Z,1.73
2018-09-20T09:36:06.153Z,1.73
2018-09-20T09:37:06.350Z,1.77
2018-09-20T09:38:06.638Z,1.77
2018-09-20T09:39:06.876Z,1.77
2018-09-20T09:40:07.462Z,1.80
2018-09-20T09:41:07.691Z,1.80
2018-09-20T09:42:08.013Z,1.80
2018-09-20T09:43:07.122Z,1.80
2018-09-20T09:44:08.511Z,1.77
2018-09-20T09:45:09.019Z,1.80
2018-09-20T09:46:09.216Z,1.80
2018-09-20T09:47:10.138Z,1.80
2018-09-20T09:48:10.435Z,1.80
2018-09-20T09:49:09.824Z,1.84
2018-09-20T09:50:11.548Z,1.80
2018-09-20T09:51:12.060Z,1.84
2018-09-20T09:52:12.373Z,1.84
2018-09-20T09:53:12.619Z,1.84
2018-09-20T09:54:12.906Z,1.84
2018-09-20T09:55:12.092Z,1.87
2018-09-20T09:56:13.412Z,1.66
2018-09-20T09:57:13.656Z,1.80
2018-09-20T09:58:13.788Z,1.94
2018-09-20T09:59:14.106Z,1.84
2018-09-20T10:00:14.670Z,1.69
2018-09-20T10:01:14.937Z,0.95
2018-09-20T10:02:15.167Z,1.98
2018-09-20T10:03:15.448Z,1.87
2018-09-20T10:04:15.649Z,1.77
2018-09-20T10:05:15.967Z,1.98
2018-09-20T10:06:16.108Z,2.01
2018-09-20T10:07:16.537Z,2.01
2018-09-20T10:08:16.877Z,0.98
2018-09-20T10:09:17.123Z,2.05
2018-09-20T10:10:17.278Z,2.01
2018-09-20T10:11:17.627Z,2.05
2018-09-20T10:12:17.868Z,2.05
2018-09-20T10:13:18.058Z,2.01
2018-09-20T10:14:18.247Z,2.09
2018-09-20T10:15:18.432Z,2.09
2018-09-20T10:15:26.548Z,2.05
2018-09-20T10:16:27.688Z,2.09
2018-09-20T10:17:28.050Z,2.12
2018-09-20T10:18:28.513Z,2.12
2018-09-20T10:19:28.764Z,2.12
2018-09-20T10:20:29.109Z,2.12
2018-09-20T10:21:29.412Z,2.16
2018-09-20T10:22:29.577Z,2.16
2018-09-20T10:23:29.762Z,2.16
2018-09-20T10:24:30.027Z,2.23
2018-09-20T10:25:30.270Z,2.23
2018-09-20T10:26:30.522Z,2.23
2018-09-20T10:27:30.736Z,2.19
2018-09-20T10:28:31.121Z,2.19
2018-09-20T10:29:31.578Z,2.19
2018-09-20T10:30:31.858Z,2.26
2018-09-20T10:31:31.237Z,2.30
2018-09-20T10:32:31.281Z,2.23
2018-09-20T10:33:32.449Z,2.26
2018-09-20T10:34:32.718Z,2.30
2018-09-20T10:35:32.943Z,2.26
2018-09-20T10:36:33.179Z,2.26
2018-09-20T10:37:33.518Z,2.30
2018-09-20T10:38:33.682Z,2.37
2018-09-20T10:39:33.975Z,2.30
2018-09-20T10:40:34.182Z,2.26
2018-09-20T10:41:34.483Z,2.30
2018-09-20T10:42:34.666Z,2.30
2018-09-20T10:43:34.856Z,2.30
2018-09-20T10:44:35.071Z,1.84
2018-09-20T10:45:35.266Z,2.26
2018-09-20T10:46:35.480Z,2.30
2018-09-20T10:47:35.712Z,2.37
2018-09-20T10:48:36.076Z,2.30
2018-09-20T10:49:36.305Z,2.30
2018-09-20T10:50:36.427Z,2.37
2018-09-20T10:51:36.704Z,2.41
2018-09-20T10:52:36.996Z,2.41
2018-09-20T10:53:37.176Z,2.41
2018-09-20T10:54:37.422Z,2.37
2018-09-20T10:55:36.554Z,2.41
2018-09-20T10:56:37.736Z,2.41
2018-09-20T10:57:38.513Z,2.37
2018-09-20T10:58:38.677Z,2.30
2018-09-20T10:59:38.980Z,2.37
2018-09-20T11:00:39.171Z,2.37
2018-09-20T11:01:39.517Z,2.37
2018-09-20T11:01:47.601Z,2.30
2018-09-20T11:02:48.835Z,2.44
2018-09-20T11:03:49.010Z,2.48
2018-09-20T11:04:49.250Z,2.48
2018-09-20T11:05:49.761Z,2.37
2018-09-20T11:06:50.004Z,2.44
2018-09-20T11:07:50.326Z,2.44
2018-09-20T11:08:49.477Z,2.41
2018-09-20T11:09:51.176Z,2.44
2018-09-20T11:10:51.430Z,2.41
2018-09-20T11:11:50.659Z,2.26
2018-09-20T11:12:52.200Z,2.16
2018-09-20T11:13:52.626Z,2.26
2018-09-20T11:14:52.871Z,2.48
2018-09-20T11:15:53.230Z,2.23
2018-09-20T11:16:53.514Z,2.23
2018-09-20T11:17:53.767Z,2.16
2018-09-20T11:18:53.988Z,2.48
2018-09-20T11:19:54.345Z,2.48
2018-09-20T11:20:54.545Z,2.48
2018-09-20T11:21:54.717Z,2.26
2018-09-20T11:22:54.940Z,2.19
2018-09-20T11:23:55.115Z,2.41
2018-09-20T11:24:55.403Z,2.55
2018-09-20T11:25:55.791Z,2.23
2018-09-20T11:26:55.088Z,2.30
2018-09-20T11:27:56.329Z,2.26
2018-09-20T11:28:56.524Z,2.30
2018-09-20T11:29:56.812Z,2.37
2018-09-20T11:30:56.944Z,2.26
2018-09-20T11:31:57.196Z,2.23
2018-09-20T11:32:57.805Z,2.23
2018-09-20T11:33:57.941Z,2.19
2018-09-20T11:34:58.272Z,2.19
2018-09-20T11:35:58.410Z,2.19
2018-09-20T11:36:59.198Z,2.19
2018-09-20T11:37:59.378Z,2.12
2018-09-20T11:38:59.671Z,2.16
2018-09-20T11:39:59.994Z,2.16
2018-09-20T11:41:00.430Z,2.30
2018-09-20T11:42:00.666Z,2.16
2018-09-20T11:43:00.853Z,2.19
2018-09-20T11:44:01.188Z,2.16
2018-09-20T11:45:01.787Z,2.16
2018-09-20T11:46:02.249Z,2.19
2018-09-20T11:47:02.541Z,2.16
2018-09-20T11:47:11.332Z,2.19
2018-09-20T11:48:12.385Z,1.98
2018-09-20T11:49:13.054Z,1.98
2018-09-20T11:50:13.606Z,2.09
2018-09-20T11:51:12.872Z,2.09
2018-09-20T11:52:14.047Z,2.05
2018-09-20T11:53:14.406Z,2.16
2018-09-20T11:54:14.902Z,2.16
2018-09-20T11:55:15.098Z,2.16
2018-09-20T11:56:15.307Z,2.23
2018-09-20T11:57:15.551Z,2.19
2018-09-20T11:58:15.737Z,2.23
2018-09-20T11:59:15.941Z,2.23
2018-09-20T12:00:16.447Z,2.23
2018-09-20T12:01:16.730Z,2.30
2018-09-20T12:02:16.029Z,2.44
2018-09-20T12:03:17.391Z,2.26
2018-09-20T12:04:17.562Z,2.30
2018-09-20T12:05:17.779Z,2.48
2018-09-20T12:06:17.969Z,2.37
2018-09-20T12:07:18.185Z,2.37
2018-09-20T12:08:18.813Z,2.30
2018-09-20T12:09:18.982Z,2.30
2018-09-20T12:10:19.178Z,2.30
2018-09-20T12:11:19.396Z,2.30
2018-09-20T12:12:19.756Z,2.37
2018-09-20T12:13:20.484Z,2.30
2018-09-20T12:14:20.723Z,2.37
2018-09-20T12:15:19.826Z,2.37
2018-09-20T12:16:21.076Z,2.30
2018-09-20T12:17:21.498Z,2.23
2018-09-20T12:18:22.004Z,2.48
2018-09-20T12:19:22.424Z,2.44
2018-09-20T12:20:23.090Z,2.41
2018-09-20T12:21:23.275Z,2.30
2018-09-20T12:22:23.486Z,2.26
2018-09-20T12:23:23.686Z,2.19
2018-09-20T12:24:23.924Z,2.37
2018-09-20T12:25:24.144Z,2.26
2018-09-20T12:26:24.363Z,2.09
2018-09-20T12:27:24.705Z,2.05
2018-09-20T12:28:25.319Z,1.84
2018-09-20T12:29:24.734Z,2.12
2018-09-20T12:30:26.490Z,2.37
2018-09-20T12:31:26.986Z,2.19
2018-09-20T12:32:26.868Z,2.01
2018-09-20T12:33:28.163Z,1.87
2018-09-20T12:34:28.731Z,2.16
2018-09-20T12:34:37.072Z,2.19
2018-09-20T12:35:38.543Z,2.16
2018-09-20T12:36:37.800Z,2.19
2018-09-20T12:37:38.990Z,2.16
2018-09-20T12:38:39.556Z,2.26
2018-09-20T12:39:40.136Z,2.23
2018-09-20T12:40:40.735Z,2.12
2018-09-20T12:41:41.266Z,2.16
2018-09-20T12:42:42.143Z,2.16
2018-09-20T12:43:42.917Z,2.19
2018-09-20T12:44:43.204Z,2.05
2018-09-20T12:45:43.761Z,2.12
2018-09-20T12:46:44.299Z,2.23
2018-09-20T12:47:44.783Z,2.23
2018-09-20T12:48:45.293Z,2.19
2018-09-20T12:49:45.804Z,2.12
2018-09-20T12:50:46.026Z,2.12
2018-09-20T12:51:46.534Z,2.05
2018-09-20T12:52:47.102Z,2.01
2018-09-20T12:53:47.451Z,2.19
2018-09-20T12:54:48.339Z,2.19
2018-09-20T12:55:47.677Z,2.23
2018-09-20T12:56:49.242Z,2.23
2018-09-20T12:57:50.047Z,2.16
2018-09-20T12:58:50.843Z,2.12
2018-09-20T12:59:51.336Z,2.23
2018-09-20T13:00:51.814Z,2.23
2018-09-20T13:01:52.362Z,2.12
2018-09-20T13:02:53.072Z,2.16
2018-09-20T13:03:53.476Z,2.19
2018-09-20T13:04:53.942Z,2.26
2018-09-20T13:05:54.416Z,2.23
2018-09-20T13:06:54.873Z,2.23
2018-09-20T13:07:55.472Z,2.30
2018-09-20T13:08:56.089Z,2.37