createdAt,value
2018-01-15T00:01:57.446Z,-1.10
2018-01-15T00:04:23.949Z,-1.10
2018-01-15T00:06:50.385Z,-1.10
2018-01-15T00:09:16.828Z,-1.00
2018-01-15T00:11:43.312Z,-1.00
2018-01-15T00:14:09.780Z,-1.00
2018-01-15T00:16:36.245Z,-1.10
2018-01-15T00:19:02.749Z,-1.10
2018-01-15T00:21:29.163Z,-1.20
2018-01-15T00:23:56.361Z,-1.10
2018-01-15T00:26:22.823Z,-1.20
2018-01-15T00:28:49.256Z,-1.20
2018-01-15T00:31:15.717Z,-1.20
2018-01-15T00:33:42.148Z,-1.20
2018-01-15T00:36:08.651Z,-1.20
2018-01-15T00:38:35.095Z,-1.20
2018-01-15T00:41:01.534Z,-1.10
2018-01-15T00:43:28.708Z,-1.20
2018-01-15T00:45:55.244Z,-1.10
2018-01-15T00:48:21.664Z,-1.20
2018-01-15T00:50:48.810Z,-1.20
2018-01-15T00:53:15.979Z,-1.20
2018-01-15T00:55:42.409Z,-1.20
2018-01-15T00:58:08.860Z,-1.20
2018-01-15T01:00:35.274Z,-1.20
2018-01-15T01:03:01.765Z,-1.30
2018-01-15T01:05:28.216Z,-1.20
2018-01-15T01:07:55.373Z,-1.30
2018-01-15T01:10:21.836Z,-1.30
2018-01-15T01:12:48.264Z,-1.20
2018-01-15T01:15:14.679Z,-1.30
2018-01-15T01:17:41.828Z,-1.30
2018-01-15T01:20:08.276Z,-1.30
2018-01-15T01:22:34.692Z,-1.30
2018-01-15T01:25:01.139Z,-1.30
2018-01-15T01:27:27.573Z,-1.20
2018-01-15T01:29:54.029Z,-1.30
2018-01-15T01:32:20.464Z,-1.30
2018-01-15T01:34:46.989Z,-1.30
2018-01-15T01:37:13.410Z,-1.30
2018-01-15T01:39:39.823Z,-1.30
2018-01-15T01:42:07.010Z,-1.30
2018-01-15T01:44:33.424Z,-1.30
2018-01-15T01:46:59.854Z,-1.40
2018-01-15T01:49:26.317Z,-1.40
2018-01-15T01:51:53.492Z,-1.40
2018-01-15T01:54:19.892Z,-1.40
2018-01-15T01:56:46.324Z,-1.30
2018-01-15T01:59:12.737Z,-1.40
2018-01-15T02:01:39.284Z,-1.40
2018-01-15T02:04:05.764Z,-1.30
2018-01-15T02:06:32.940Z,-1.50
2018-01-15T02:08:59.405Z,-1.50
2018-01-15T02:11:25.835Z,-1.50
2018-01-15T02:13:52.305Z,-1.60
2018-01-15T02:16:18.741Z,-1.60
2018-01-15T02:18:45.152Z,-1.50
2018-01-15T02:21:11.577Z,-1.50
2018-01-15T02:23:38.026Z,-1.60
2018-01-15T02:26:04.510Z,-1.60
2018-01-15T02:28:30.952Z,-1.60
2018-01-15T02:30:57.432Z,-1.60
2018-01-15T02:33:23.877Z,-1.60
2018-01-15T02:35:50.340Z,-1.60
2018-01-15T02:38:16.834Z,-1.60
2018-01-15T02:40:43.288Z,-1.70
2018-01-15T02:43:10.468Z,-1.70
2018-01-15T02:45:36.905Z,-1.70
2018-01-15T02:48:03.421Z,-1.70
2018-01-15T02:50:30.608Z,-1.80
2018-01-15T02:52:57.072Z,-1.80
2018-01-15T02:55:23.512Z,-1.60
2018-01-15T02:57:50.324Z,-1.70
2018-01-15T03:00:16.746Z,-1.70
2018-01-15T03:02:43.176Z,-1.70
2018-01-15T03:05:09.618Z,-1.70
2018-01-15T03:07:36.101Z,-1.70
2018-01-15T03:10:03.340Z,-1.70
2018-01-15T03:12:29.781Z,-1.70
2018-01-15T03:14:56.221Z,-1.70
2018-01-15T03:17:23.399Z,-1.80
2018-01-15T03:19:49.803Z,-1.80
2018-01-15T03:22:16.232Z,-1.90
2018-01-15T03:24:42.630Z,-1.80
2018-01-15T03:27:09.810Z,-1.80
2018-01-15T03:29:36.996Z,-1.80
2018-01-15T03:32:03.468Z,-1.80
2018-01-15T03:34:30.616Z,-1.80
2018-01-15T03:36:57.790Z,-1.90
2018-01-15T03:39:24.206Z,-1.90
2018-01-15T03:41:50.629Z,-1.90
2018-01-15T03:44:17.211Z,-1.90
2018-01-15T03:46:44.375Z,-1.90
2018-01-15T03:49:10.833Z,-2.00
2018-01-15T03:51:37.343Z,-1.70
2018-01-15T03:54:03.785Z,-1.90
2018-01-15T03:56:30.231Z,-1.90
2018-01-15T03:58:56.663Z,-1.90
2018-01-15T04:01:23.065Z,-1.80
2018-01-15T04:03:49.484Z,-1.80
2018-01-15T04:06:15.905Z,-1.80
2018-01-15T04:08:43.059Z,-1.90
2018-01-15T04:11:09.498Z,-1.90
2018-01-15T04:13:36.648Z,-1.90
2018-01-15T04:16:03.096Z,-1.90
2018-01-15T04:18:29.578Z,-1.90
2018-01-15T04:20:56.003Z,-1.90
2018-01-15T04:23:22.466Z,-1.90
2018-01-15T04:25:48.880Z,-1.90
2018-01-15T04:28:16.045Z,-1.80
2018-01-15T04:30:42.503Z,-1.90
2018-01-15T04:33:09.672Z,-1.80
2018-01-15T04:35:36.100Z,-1.80
2018-01-15T04:38:02.570Z,-1.80
2018-01-15T04:40:28.998Z,-1.80
2018-01-15T04:42:55.555Z,-1.80
2018-01-15T04:45:22.710Z,-1.80
2018-01-15T04:47:49.115Z,-1.80
2018-01-15T04:50:15.588Z,-1.80
2018-01-15T04:52:42.056Z,-1.80
2018-01-15T04:55:08.478Z,-1.70
2018-01-15T04:57:34.916Z,-1.80
2018-01-15T05:00:01.374Z,-1.80
2018-01-15T05:02:27.818Z,-1.80
2018-01-15T05:04:54.244Z,-1.60
2018-01-15T05:07:20.684Z,-1.80
2018-01-15T05:09:47.124Z,-1.70
2018-01-15T05:12:14.269Z,-1.80
2018-01-15T05:14:40.694Z,-1.70
2018-01-15T05:17:07.140Z,-1.80
2018-01-15T05:19:33.545Z,-1.80
2018-01-15T05:22:00.041Z,-1.80
2018-01-15T05:24:27.237Z,-1.90
2018-01-15T05:26:53.664Z,-1.90
2018-01-15T05:29:20.092Z,-1.90
2018-01-15T05:31:46.585Z,-2.00
2018-01-15T05:34:12.997Z,-1.90
2018-01-15T05:36:39.678Z,-2.00
2018-01-15T05:39:06.836Z,-2.00
2018-01-15T05:41:33.276Z,-2.10
2018-01-15T05:43:59.721Z,-2.10
2018-01-15T05:46:26.157Z,-2.10
2018-01-15T05:48:52.581Z,-2.10
2018-01-15T05:51:19.036Z,-2.20
2018-01-15T05:53:45.493Z,-2.20
2018-01-15T05:56:11.932Z,-2.20
2018-01-15T05:58:38.354Z,-2.20
2018-01-15T06:01:04.797Z,-2.20
2018-01-15T06:03:31.224Z,-2.20
2018-01-15T06:05:57.938Z,-2.20
2018-01-15T06:08:24.322Z,-2.10
2018-01-15T06:10:51.492Z,-2.30
2018-01-15T06:13:17.922Z,-2.30
2018-01-15T06:15:44.344Z,-2.20
2018-01-15T06:18:11.504Z,-2.30
2018-01-15T06:20:37.985Z,-2.30
2018-01-15T06:23:04.449Z,-2.30
2018-01-15T06:25:30.861Z,-2.30
2018-01-15T06:27:57.272Z,-2.30
2018-01-15T06:30:23.741Z,-2.20
2018-01-15T06:32:50.170Z,-2.00
2018-01-15T06:35:16.640Z,-2.10
2018-01-15T06:37:43.065Z,-2.10
2018-01-15T06:40:09.476Z,-2.10
2018-01-15T06:42:36.665Z,-2.10
2018-01-15T06:45:03.097Z,-2.10
2018-01-15T06:47:29.676Z,-2.00
2018-01-15T06:49:56.846Z,-2.00
2018-01-15T06:52:23.248Z,-2.10
2018-01-15T06:54:49.856Z,-2.00
2018-01-15T06:57:16.276Z,-2.00
2018-01-15T06:59:42.696Z,-2.00
2018-01-15T07:02:09.164Z,-1.90
2018-01-15T07:04:35.610Z,-1.90
2018-01-15T07:07:02.076Z,-1.80
2018-01-15T07:09:28.529Z,-1.90
2018-01-15T07:11:55.694Z,-1.80
2018-01-15T07:14:22.157Z,-1.90
2018-01-15T07:16:48.577Z,-1.80
2018-01-15T07:19:14.975Z,-1.90
2018-01-15T07:21:41.399Z,-1.90
2018-01-15T07:24:08.666Z,-1.80
2018-01-15T07:26:35.933Z,-1.70
2018-01-15T07:29:02.372Z,-1.70
2018-01-15T07:31:28.781Z,-1.70
2018-01-15T07:33:55.430Z,-1.70
2018-01-15T07:36:21.956Z,-1.70
2018-01-15T07:38:48.449Z,-1.60
2018-01-15T07:41:14.852Z,-1.60
2018-01-15T07:43:41.329Z,-1.50
2018-01-15T07:46:07.748Z,-1.40
2018-01-15T07:48:34.159Z,-1.40
2018-01-15T07:51:00.621Z,-1.50
2018-01-15T07:53:27.070Z,-1.40
2018-01-15T07:55:53.501Z,-1.40
2018-01-15T07:58:20.676Z,-1.20
2018-01-15T08:00:47.121Z,-1.20
2018-01-15T08:03:13.868Z,-1.10
2018-01-15T08:05:40.292Z,-1.10
2018-01-15T08:08:06.708Z,-1.00
2018-01-15T08:10:33.160Z,-0.90
2018-01-15T08:12:59.598Z,-0.80
2018-01-15T08:15:26.064Z,-0.50
2018-01-15T08:17:52.523Z,0.20
2018-01-15T08:20:19.684Z,1.30
2018-01-15T08:22:46.865Z,1.10
2018-01-15T08:25:13.367Z,1.10
2018-01-15T08:27:40.549Z,1.30
2018-01-15T08:30:07.060Z,1.20
2018-01-15T08:32:33.484Z,1.00
2018-01-15T08:35:00.688Z,0.70
2018-01-15T08:37:27.210Z,0.70
2018-01-15T08:39:53.646Z,0.70
2018-01-15T08:42:20.851Z,0.30
2018-01-15T08:44:48.034Z,0.30
2018-01-15T08:47:14.481Z,0.30
2018-01-15T08:49:41.036Z,1.00
2018-01-15T08:52:07.477Z,2.40
2018-01-15T08:54:33.920Z,4.30
2018-01-15T08:57:00.365Z,5.70
2018-01-15T08:59:26.789Z,6.70
2018-01-15T09:01:53.246Z,7.90
2018-01-15T09:04:19.700Z,8.70
2018-01-15T09:06:46.124Z,8.80
2018-01-15T09:09:12.543Z,7.30
2018-01-15T09:11:38.969Z,5.70
2018-01-15T09:14:06.223Z,3.50
2018-01-15T09:16:33.509Z,2.90
2018-01-15T09:19:00.267Z,2.80
2018-01-15T09:21:26.677Z,2.40
2018-01-15T09:23:53.074Z,2.10
2018-01-15T09:26:19.617Z,1.80
2018-01-15T09:28:46.028Z,1.60
2018-01-15T09:31:12.461Z,1.50
2018-01-15T09:33:38.893Z,1.40
2018-01-15T09:36:05.397Z,1.40
2018-01-15T09:38:31.838Z,1.40
2018-01-15T09:40:58.332Z,1.40
2018-01-15T09:43:24.767Z,1.40
2018-01-15T09:45:51.253Z,1.40
2018-01-15T09:48:17.690Z,1.40
2018-01-15T09:50:44.137Z,1.50
2018-01-15T09:53:11.395Z,1.50
2018-01-15T09:55:38.591Z,1.50
2018-01-15T09:58:05.041Z,1.50
2018-01-15T10:00:32.784Z,1.50
2018-01-15T10:02:59.245Z,1.50
2018-01-15T10:05:25.733Z,1.60
2018-01-15T10:07:52.172Z,1.70
2018-01-15T10:10:18.592Z,1.70
2018-01-15T10:12:45.637Z,1.70
2018-01-15T10:15:12.395Z,1.80
2018-01-15T10:17:38.940Z,1.80
2018-01-15T10:20:06.129Z,2.00
2018-01-15T10:22:32.619Z,2.00
2018-01-15T10:24:59.102Z,2.00
2018-01-15T10:27:26.258Z,2.10
2018-01-15T10:29:53.464Z,2.10
2018-01-15T10:32:19.884Z,2.10
2018-01-15T10:34:46.324Z,2.10
2018-01-15T10:37:12.748Z,2.00
2018-01-15T10:39:39.186Z,2.00
2018-01-15T10:42:05.641Z,2.00
2018-01-15T10:44:32.113Z,2.20
2018-01-15T10:46:59.264Z,2.10
2018-01-15T10:49:25.752Z,2.10
2018-01-15T10:51:52.884Z,2.10
2018-01-15T10:54:19.309Z,2.10
2018-01-15T10:56:45.791Z,2.10
2018-01-15T10:59:13.021Z,2.20
2018-01-15T11:01:39.418Z,2.20
2018-01-15T11:04:05.872Z,2.10
2018-01-15T11:06:32.423Z,2.10
2018-01-15T11:08:58.844Z,2.10
2018-01-15T11:11:25.284Z,2.20
2018-01-15T11:13:51.762Z,2.10
2018-01-15T11:16:18.971Z,2.20
2018-01-15T11:18:45.506Z,2.20
2018-01-15T11:21:11.988Z,2.30
2018-01-15T11:23:39.236Z,2.50
2018-01-15T11:26:05.672Z,2.50
2018-01-15T11:28:32.127Z,2.60
2018-01-15T11:30:58.569Z,2.70
2018-01-15T11:33:24.986Z,2.80
2018-01-15T11:35:51.426Z,2.80
2018-01-15T11:38:17.821Z,2.90
2018-01-15T11:40:44.359Z,2.90
2018-01-15T11:43:11.603Z,2.90
2018-01-15T11:45:38.029Z,3.00
2018-01-15T11:48:04.465Z,3.10
2018-01-15T11:50:30.965Z,3.20
2018-01-15T11:52:57.384Z,3.20
2018-01-15T11:55:23.916Z,3.40
2018-01-15T11:57:50.341Z,3.40
2018-01-15T12:00:16.776Z,3.40
2018-01-15T12:02:43.224Z,3.40
2018-01-15T12:05:09.667Z,3.40
2018-01-15T12:07:36.072Z,3.50
2018-01-15T12:10:02.652Z,3.40
2018-01-15T12:12:29.209Z,3.40
2018-01-15T12:14:55.601Z,3.40
2018-01-15T12:17:22.084Z,3.30
2018-01-15T12:19:49.254Z,3.40
2018-01-15T12:22:15.821Z,3.40
2018-01-15T12:24:42.240Z,3.40
2018-01-15T12:27:08.661Z,3.60
2018-01-15T12:29:35.096Z,3.90
2018-01-15T12:32:01.506Z,4.00
2018-01-15T12:34:28.281Z,4.10
2018-01-15T12:36:54.693Z,4.20
2018-01-15T12:39:21.105Z,4.40
2018-01-15T12:41:48.297Z,4.50
2018-01-15T12:44:14.718Z,4.50
2018-01-15T12:46:41.119Z,4.50
2018-01-15T12:49:07.550Z,4.50
2018-01-15T12:51:34.002Z,4.50
2018-01-15T12:54:01.137Z,4.30
2018-01-15T12:56:28.321Z,4.20
2018-01-15T12:58:54.738Z,4.20
2018-01-15T13:01:21.915Z,4.10
2018-01-15T13:03:48.452Z,4.10
2018-01-15T13:06:18.986Z,4.10
2018-01-15T13:08:48.499Z,4.10
2018-01-15T13:11:14.944Z,4.00
2018-01-15T13:13:41.376Z,4.00
2018-01-15T13:16:07.823Z,3.90
2018-01-15T13:18:34.378Z,3.90
2018-01-15T13:21:00.809Z,3.80
2018-01-15T13:23:28.005Z,3.70
2018-01-15T13:25:54.408Z,3.70
2018-01-15T13:28:20.897Z,3.70
2018-01-15T13:30:47.341Z,3.60
2018-01-15T13:33:13.770Z,3.60
2018-01-15T13:35:40.200Z,3.60
2018-01-15T13:38:06.664Z,3.70
2018-01-15T13:40:33.103Z,3.60
2018-01-15T13:42:59.524Z,3.70
2018-01-15T13:45:26.694Z,3.60
2018-01-15T13:47:53.141Z,3.60
2018-01-15T13:50:19.597Z,3.60
2018-01-15T13:52:46.822Z,3.60
2018-01-15T13:55:13.237Z,3.60
2018-01-15T13:57:39.677Z,3.50
2018-01-15T14:00:06.340Z,3.50
2018-01-15T14:02:32.782Z,3.50
2018-01-15T14:04:59.246Z,3.50
2018-01-15T14:07:27.448Z,3.50
2018-01-15T14:09:54.661Z,3.50
2018-01-15T14:12:21.081Z,3.40
2018-01-15T14:14:47.551Z,3.50
2018-01-15T14:17:13.977Z,3.40
2018-01-15T14:19:41.164Z,3.50
2018-01-15T14:22:07.605Z,3.50
2018-01-15T14:24:34.182Z,3.50
2018-01-15T14:27:00.591Z,3.50
2018-01-15T14:29:27.029Z,3.60
2018-01-15T14:31:53.550Z,3.60
2018-01-15T14:34:20.011Z,3.60
2018-01-15T14:36:46.428Z,3.70
2018-01-15T14:39:12.833Z,3.70
2018-01-15T14:41:39.321Z,3.80
2018-01-15T14:44:05.780Z,3.70
2018-01-15T14:46:32.226Z,3.70
2018-01-15T14:48:58.727Z,3.70
2018-01-15T14:51:26.348Z,3.70
2018-01-15T14:53:52.765Z,3.70
2018-01-15T14:56:19.183Z,3.60
2018-01-15T14:58:45.637Z,3.70
2018-01-15T15:01:12.113Z,3.70
2018-01-15T15:03:38.516Z,3.60
2018-01-15T15:06:04.960Z,3.70
2018-01-15T15:08:31.436Z,3.70
2018-01-15T15:10:58.600Z,3.70
2018-01-15T15:13:25.017Z,3.70
2018-01-15T15:15:52.212Z,3.70
2018-01-15T15:18:18.644Z,3.70
2018-01-15T15:20:45.089Z,3.70
2018-01-15T15:23:11.493Z,3.70
2018-01-15T15:25:37.917Z,3.70
2018-01-15T15:28:04.372Z,3.70
2018-01-15T15:30:30.819Z,3.80
2018-01-15T15:32:57.419Z,3.80
2018-01-15T15:35:23.852Z,3.80
2018-01-15T15:37:50.284Z,3.70
2018-01-15T15:40:16.817Z,3.70
2018-01-15T15:42:43.248Z,3.70
2018-01-15T15:45:09.705Z,3.70
2018-01-15T15:47:36.161Z,3.70
2018-01-15T15:50:02.698Z,3.80
2018-01-15T15:52:29.168Z,3.70
2018-01-15T15:54:56.334Z,3.70
2018-01-15T15:57:22.781Z,3.70
2018-01-15T15:59:49.268Z,3.60
2018-01-15T16:02:15.708Z,3.70
2018-01-15T16:04:42.896Z,3.60
2018-01-15T16:07:10.359Z,3.60
2018-01-15T16:09:37.718Z,3.60
2018-01-15T16:12:04.165Z,3.60
2018-01-15T16:14:30.596Z,3.60
2018-01-15T16:16:57.041Z,3.50
2018-01-15T16:19:23.507Z,3.60
2018-01-15T16:22:02.953Z,3.50
2018-01-15T16:24:29.336Z,3.50
2018-01-15T16:26:55.800Z,3.50
2018-01-15T16:29:22.998Z,3.40
2018-01-15T16:31:49.500Z,3.40
2018-01-15T16:34:16.705Z,3.30
2018-01-15T16:36:43.895Z,3.30
2018-01-15T16:39:11.096Z,3.30
2018-01-15T16:41:37.545Z,3.30
2018-01-15T16:44:03.965Z,3.30
2018-01-15T16:46:30.423Z,3.30
2018-01-15T16:48:56.857Z,3.30
2018-01-15T16:51:23.329Z,3.30
2018-01-15T16:53:49.848Z,3.30
2018-01-15T16:56:17.074Z,3.20
2018-01-15T16:58:43.578Z,3.20
2018-01-15T17:01:10.010Z,3.10
2018-01-15T17:03:36.491Z,3.20
2018-01-15T17:06:02.988Z,3.10
2018-01-15T17:08:29.448Z,3.10
2018-01-15T17:10:56.663Z,3.20
2018-01-15T17:13:23.140Z,3.20
2018-01-15T17:15:49.682Z,3.10
2018-01-15T17:18:16.859Z,3.10
2018-01-15T17:20:43.372Z,3.10
2018-01-15T17:23:09.824Z,3.00
2018-01-15T17:25:36.309Z,3.10
2018-01-15T17:28:02.791Z,3.00
2018-01-15T17:30:29.230Z,2.90
2018-01-15T17:32:55.708Z,2.90
2018-01-15T17:35:22.289Z,2.90
2018-01-15T17:37:48.816Z,2.80
2018-01-15T17:40:16.109Z,2.80
2018-01-15T17:42:42.578Z,2.80
2018-01-15T17:45:09.000Z,2.80
2018-01-15T17:47:35.456Z,2.80
2018-01-15T17:50:01.872Z,2.80
2018-01-15T17:52:28.417Z,2.80
2018-01-15T17:54:55.609Z,2.90
2018-01-15T17:57:22.067Z,2.80
2018-01-15T17:59:48.544Z,2.90
2018-01-15T18:02:14.994Z,2.90
2018-01-15T18:04:42.184Z,3.20
2018-01-15T18:07:08.655Z,3.20
2018-01-15T18:09:35.106Z,3.30
2018-01-15T18:12:02.325Z,3.40
2018-01-15T18:14:28.793Z,3.40
2018-01-15T18:16:55.301Z,3.40
2018-01-15T18:19:21.754Z,3.40
2018-01-15T18:21:49.011Z,3.30
2018-01-15T18:24:15.464Z,3.30
2018-01-15T18:26:41.924Z,3.30
2018-01-15T18:29:08.345Z,3.30
2018-01-15T18:31:34.788Z,3.20
2018-01-15T18:34:01.387Z,3.30
2018-01-15T18:36:27.861Z,3.30
2018-01-15T18:38:54.332Z,3.30
2018-01-15T18:41:20.841Z,3.30
2018-01-15T18:43:47.301Z,3.30
2018-01-15T18:46:13.773Z,3.30
2018-01-15T18:48:40.326Z,3.20
2018-01-15T18:51:06.816Z,3.20
2018-01-15T18:53:34.043Z,3.20
2018-01-15T18:56:00.496Z,3.20
2018-01-15T18:58:27.653Z,3.10
2018-01-15T19:00:54.139Z,3.20
2018-01-15T19:03:21.401Z,3.20
2018-01-15T19:05:47.866Z,3.20
2018-01-15T19:08:14.373Z,3.20
2018-01-15T19:10:40.860Z,3.20
2018-01-15T19:13:07.382Z,3.20
2018-01-15T19:15:33.914Z,3.20
2018-01-15T19:18:00.385Z,3.20
2018-01-15T19:20:26.865Z,3.20
2018-01-15T19:22:54.120Z,3.20
2018-01-15T19:25:21.334Z,3.20
2018-01-15T19:27:47.847Z,3.20
2018-01-15T19:30:14.318Z,3.10
2018-01-15T19:32:40.828Z,3.10
2018-01-15T19:35:09.104Z,3.10
2018-01-15T19:37:41.008Z,3.10
2018-01-15T19:40:08.244Z,3.00
2018-01-15T19:42:34.770Z,3.00
2018-01-15T19:45:07.277Z,2.90
2018-01-15T19:47:39.965Z,2.90
2018-01-15T19:50:12.798Z,2.90
2018-01-15T19:52:45.372Z,2.90
2018-01-15T19:55:18.006Z,2.80
2018-01-15T19:57:51.334Z,2.70
2018-01-15T20:00:23.933Z,2.70
2018-01-15T20:03:11.261Z,2.70
2018-01-15T20:05:43.677Z,2.70
2018-01-15T20:08:16.194Z,2.70
2018-01-15T20:10:47.641Z,2.70
2018-01-15T20:13:14.101Z,2.70
2018-01-15T20:15:41.369Z,2.70
2018-01-15T20:18:08.601Z,2.80
2018-01-15T20:20:35.049Z,2.70
2018-01-15T20:23:02.392Z,2.90
2018-01-15T20:25:28.884Z,2.80
2018-01-15T20:27:55.302Z,2.90
2018-01-15T20:30:21.821Z,2.90
2018-01-15T20:32:48.301Z,3.00
2018-01-15T20:35:14.879Z,2.90
2018-01-15T20:37:42.112Z,3.00
2018-01-15T20:40:08.535Z,3.00
2018-01-15T20:42:34.953Z,3.10
2018-01-15T20:45:01.505Z,3.10
2018-01-15T20:47:27.964Z,3.00
2018-01-15T20:49:54.404Z,3.00
2018-01-15T20:52:21.605Z,3.00
2018-01-15T20:54:48.021Z,3.00
2018-01-15T20:57:14.468Z,3.00
2018-01-15T20:59:40.957Z,3.00
2018-01-15T21:02:08.104Z,2.90
2018-01-15T21:04:34.558Z,2.90
2018-01-15T21:07:01.042Z,2.90
2018-01-15T21:09:28.224Z,2.90
2018-01-15T21:11:54.967Z,2.90
2018-01-15T21:14:21.799Z,2.90
2018-01-15T21:16:48.995Z,3.00
2018-01-15T21:19:15.509Z,2.90
2018-01-15T21:21:42.036Z,3.00
2018-01-15T21:24:08.541Z,3.00
2018-01-15T21:26:34.963Z,3.20
2018-01-15T21:29:01.469Z,3.10
2018-01-15T21:31:27.888Z,3.20
2018-01-15T21:33:54.314Z,3.20
2018-01-15T21:36:20.781Z,3.20
2018-01-15T21:38:47.228Z,3.20
2018-01-15T21:41:14.472Z,3.20
2018-01-15T21:43:41.196Z,3.20
2018-01-15T21:46:07.644Z,3.30
2018-01-15T21:48:34.067Z,3.20
2018-01-15T21:51:00.543Z,3.30
2018-01-15T21:53:27.709Z,3.30
2018-01-15T21:55:54.890Z,3.30
2018-01-15T21:58:21.373Z,3.30
2018-01-15T22:00:48.639Z,3.40
2018-01-15T22:03:15.104Z,3.40
2018-01-15T22:05:41.555Z,3.50
2018-01-15T22:08:08.004Z,3.50
2018-01-15T22:10:34.424Z,3.60
2018-01-15T22:13:00.860Z,3.50
2018-01-15T22:15:27.318Z,3.50
2018-01-15T22:17:54.524Z,3.50
2018-01-15T22:20:20.977Z,3.50
2018-01-15T22:22:47.395Z,3.50
2018-01-15T22:25:13.863Z,3.50
2018-01-15T22:27:41.037Z,3.50
2018-01-15T22:30:08.193Z,3.50
2018-01-15T22:32:34.657Z,3.50
2018-01-15T22:35:01.077Z,3.50
2018-01-15T22:37:27.520Z,3.50
2018-01-15T22:52:53.117Z,3.70
2018-01-15T22:55:19.547Z,3.70
2018-01-15T22:57:45.944Z,3.80
2018-01-15T23:00:13.108Z,3.70
2018-01-15T23:02:39.540Z,3.70
2018-01-15T23:05:05.953Z,3.70
2018-01-15T23:07:32.431Z,3.70
2018-01-15T23:09:58.878Z,3.60
2018-01-15T23:12:25.313Z,3.60
2018-01-15T23:14:51.732Z,3.60
2018-01-15T23:17:18.182Z,3.70
2018-01-15T23:19:44.585Z,3.60
2018-01-15T23:22:11.037Z,3.60
2018-01-15T23:24:37.476Z,3.60
2018-01-15T23:27:03.880Z,3.60
2018-01-15T23:29:30.313Z,3.60
2018-01-15T23:31:56.781Z,3.60
2018-01-15T23:34:23.172Z,3.60
2018-01-15T23:36:49.641Z,3.50
2018-01-15T23:39:16.045Z,3.60
2018-01-15T23:41:42.488Z,3.50
2018-01-15T23:44:08.924Z,3.50
2018-01-15T23:46:35.358Z,3.50
2018-01-15T23:49:01.795Z,3.50
2018-01-15T23:51:28.340Z,3.50
2018-01-15T23:53:54.768Z,3.50
2018-01-15T23:56:21.293Z,3.50
2018-01-15T23:58:47.793Z,3.50
