createdAt,value
2023-03-02T00:02:06.200Z,1.00
2023-03-02T00:04:38.916Z,1.00
2023-03-02T00:07:09.959Z,1.00
2023-03-02T00:09:38.986Z,1.00
2023-03-02T00:12:08.790Z,1.00
2023-03-02T00:14:39.034Z,1.00
2023-03-02T00:17:08.277Z,1.00
2023-03-02T00:19:36.688Z,1.00
2023-03-02T00:22:05.055Z,1.00
2023-03-02T00:24:33.369Z,1.00
2023-03-02T00:27:01.713Z,1.00
2023-03-02T00:29:29.858Z,1.00
2023-03-02T00:31:59.900Z,1.00
2023-03-02T00:34:28.072Z,1.00
2023-03-02T00:36:56.374Z,1.00
2023-03-02T00:39:24.452Z,1.00
2023-03-02T00:41:52.661Z,1.00
2023-03-02T00:44:21.434Z,1.00
2023-03-02T00:46:49.565Z,1.00
2023-03-02T00:49:19.078Z,1.00
2023-03-02T00:51:47.451Z,1.00
2023-03-02T00:54:15.881Z,1.00
2023-03-02T00:56:44.296Z,1.00
2023-03-02T00:59:26.308Z,1.00
2023-03-02T01:02:03.007Z,1.00
2023-03-02T01:04:37.237Z,1.00
2023-03-02T01:07:08.138Z,1.00
2023-03-02T01:09:36.235Z,1.00
2023-03-02T01:12:05.526Z,1.00
2023-03-02T01:14:33.787Z,1.00
2023-03-02T01:17:01.886Z,1.00
2023-03-02T01:19:30.959Z,1.00
2023-03-02T01:22:00.584Z,1.00
2023-03-02T01:24:28.807Z,1.00
2023-03-02T01:26:57.063Z,1.00
2023-03-02T01:29:25.238Z,1.00
2023-03-02T01:31:53.840Z,1.00
2023-03-02T01:34:22.270Z,1.00
2023-03-02T01:36:50.450Z,1.00
2023-03-02T01:39:22.363Z,1.00
2023-03-02T01:41:52.529Z,1.00
2023-03-02T01:44:41.049Z,1.00
2023-03-02T01:47:18.159Z,1.00
2023-03-02T01:50:20.823Z,1.00
2023-03-02T01:52:54.235Z,35.10
2023-03-02T01:55:28.283Z,54.00
2023-03-02T01:57:58.518Z,1.40
2023-03-02T02:00:33.351Z,1.00
2023-03-02T02:03:09.934Z,1.00
2023-03-02T02:05:40.528Z,1.00
2023-03-02T02:08:10.592Z,99.90
2023-03-02T02:10:41.508Z,99.90
2023-03-02T02:13:11.710Z,99.90
2023-03-02T02:15:41.469Z,6.20
2023-03-02T02:18:10.244Z,40.30
2023-03-02T02:20:41.518Z,31.80
2023-03-02T02:23:25.705Z,96.50
2023-03-02T02:26:18.423Z,99.90
2023-03-02T02:28:57.988Z,99.90
2023-03-02T02:31:35.318Z,99.90
2023-03-02T02:34:11.186Z,99.30
2023-03-02T02:36:43.105Z,99.90
2023-03-02T02:39:20.209Z,99.90
2023-03-02T02:41:52.683Z,99.90
2023-03-02T02:44:21.109Z,99.90
2023-03-02T02:46:49.351Z,99.90
2023-03-02T02:49:28.679Z,99.90
2023-03-02T02:51:56.890Z,99.90
2023-03-02T02:54:25.500Z,99.90
2023-03-02T02:56:56.865Z,99.90
2023-03-02T02:59:28.869Z,99.90
2023-03-02T03:02:00.126Z,99.90
2023-03-02T03:04:31.734Z,99.90
2023-03-02T03:07:02.601Z,99.90
2023-03-02T03:09:32.221Z,99.90
2023-03-02T03:12:10.706Z,99.90
2023-03-02T03:14:41.940Z,99.90
2023-03-02T03:17:13.789Z,99.90
2023-03-02T03:19:49.012Z,99.90
2023-03-02T03:22:18.746Z,99.90
2023-03-02T03:24:49.510Z,99.90
2023-03-02T03:27:20.717Z,99.90
2023-03-02T03:29:49.351Z,99.90
2023-03-02T03:32:20.055Z,99.90
2023-03-02T03:34:50.712Z,99.90
2023-03-02T03:37:26.829Z,99.90
2023-03-02T03:39:55.092Z,99.90
2023-03-02T03:42:25.392Z,99.90
2023-03-02T03:44:55.607Z,99.90
2023-03-02T03:47:24.686Z,99.90
2023-03-02T03:49:53.395Z,99.90
2023-03-02T03:52:30.428Z,99.90
2023-03-02T03:55:05.784Z,99.90
2023-03-02T03:57:39.469Z,99.90
2023-03-02T04:00:10.858Z,99.90
2023-03-02T04:02:51.341Z,99.90
2023-03-02T04:05:20.217Z,99.90
2023-03-02T04:07:51.989Z,99.90
2023-03-02T04:10:20.882Z,99.90
2023-03-02T04:12:51.454Z,99.90
2023-03-02T04:15:19.881Z,99.90
2023-03-02T04:17:49.685Z,99.90
2023-03-02T04:20:21.663Z,99.90
2023-03-02T04:22:54.193Z,99.90
2023-03-02T04:25:24.986Z,99.90
2023-03-02T04:28:00.470Z,99.90
2023-03-02T04:30:34.066Z,99.90
2023-03-02T04:33:02.293Z,99.90
2023-03-02T04:35:31.550Z,99.90
2023-03-02T04:38:01.185Z,99.90
2023-03-02T04:40:29.479Z,99.90
2023-03-02T04:42:57.560Z,99.90
2023-03-02T04:45:27.165Z,99.90
2023-03-02T04:47:55.186Z,99.90
2023-03-02T04:50:23.374Z,99.90
2023-03-02T04:52:51.593Z,99.90
2023-03-02T04:55:23.119Z,99.90
2023-03-02T04:57:51.412Z,99.90
2023-03-02T05:00:20.963Z,99.90
2023-03-02T05:02:50.633Z,99.90
2023-03-02T05:05:21.956Z,99.90
2023-03-02T05:07:50.280Z,99.90
2023-03-02T05:10:19.710Z,99.90
2023-03-02T05:12:58.761Z,99.90
2023-03-02T05:15:28.905Z,1.00
2023-03-02T05:17:58.702Z,1.00
2023-03-02T05:20:30.264Z,1.00
2023-03-02T05:23:00.730Z,1.00
2023-03-02T05:25:30.267Z,1.00
2023-03-02T05:27:58.378Z,1.00
2023-03-02T05:30:26.810Z,1.00
2023-03-02T05:32:55.293Z,1.00
2023-03-02T05:35:24.994Z,1.00
2023-03-02T05:37:53.268Z,1.00
2023-03-02T05:40:23.008Z,1.00
2023-03-02T05:42:51.579Z,1.00
2023-03-02T05:45:24.024Z,1.00
2023-03-02T05:47:52.439Z,1.00
2023-03-02T05:50:20.626Z,1.00
2023-03-02T05:52:51.342Z,1.00
2023-03-02T05:55:20.359Z,1.00
2023-03-02T05:57:49.658Z,1.00
2023-03-02T06:00:19.172Z,1.00
2023-03-02T06:02:47.845Z,1.00
2023-03-02T06:05:17.625Z,1.00
2023-03-02T06:07:46.359Z,1.00
2023-03-02T06:10:16.060Z,1.00
2023-03-02T06:12:44.314Z,1.00
2023-03-02T06:15:12.651Z,1.00
2023-03-02T06:17:40.841Z,1.00
2023-03-02T06:20:11.736Z,1.00
2023-03-02T06:22:42.065Z,1.00
2023-03-02T06:25:12.113Z,1.00
2023-03-02T06:27:42.130Z,1.00
2023-03-02T06:30:12.766Z,1.00
2023-03-02T06:32:41.165Z,1.00
2023-03-02T06:35:10.713Z,1.00
2023-03-02T06:37:39.094Z,1.00
2023-03-02T06:40:10.363Z,1.00
2023-03-02T06:42:39.464Z,1.00
2023-03-02T06:45:10.690Z,1.00
2023-03-02T06:47:38.859Z,1.00
2023-03-02T06:50:08.249Z,1.00
2023-03-02T06:52:36.679Z,1.00
2023-03-02T06:55:05.208Z,1.00
2023-03-02T06:57:34.676Z,1.00
2023-03-02T07:00:09.553Z,1.00
2023-03-02T07:02:39.096Z,1.00
2023-03-02T07:05:08.485Z,1.00
2023-03-02T07:07:36.677Z,1.00
2023-03-02T07:10:05.225Z,1.00
2023-03-02T07:12:33.525Z,1.00
2023-03-02T07:15:01.633Z,99.90
2023-03-02T07:17:29.843Z,1.00
2023-03-02T07:19:59.469Z,1.00
2023-03-02T07:22:27.540Z,1.00
2023-03-02T07:24:55.604Z,1.00
2023-03-02T07:27:23.988Z,1.00
2023-03-02T07:29:52.180Z,99.90
2023-03-02T07:32:20.302Z,99.90
2023-03-02T07:34:48.307Z,99.90
2023-03-02T07:37:17.892Z,99.90
2023-03-02T07:39:45.948Z,99.90
2023-03-02T07:42:14.232Z,1.00
2023-03-02T07:44:44.215Z,1.00
2023-03-02T07:47:12.426Z,1.00
2023-03-02T07:49:40.622Z,1.00
2023-03-02T07:52:08.648Z,1.00
2023-03-02T07:54:38.258Z,1.00
2023-03-02T07:57:06.404Z,1.00
2023-03-02T07:59:34.554Z,1.00
2023-03-02T08:02:02.549Z,1.00
2023-03-02T08:04:30.617Z,1.00
2023-03-02T08:06:58.702Z,1.00
2023-03-02T08:09:26.823Z,1.00
2023-03-02T08:11:56.203Z,1.00
2023-03-02T08:14:24.423Z,1.00
2023-03-02T08:16:53.039Z,1.00
2023-03-02T08:19:21.221Z,1.00
2023-03-02T08:21:49.191Z,1.00
2023-03-02T08:24:17.600Z,99.90
2023-03-02T08:26:45.694Z,99.90
2023-03-02T08:29:15.238Z,99.90
2023-03-02T08:31:43.353Z,99.90
2023-03-02T08:34:12.184Z,99.90
2023-03-02T08:36:40.927Z,99.90
2023-03-02T08:39:09.033Z,99.90
2023-03-02T08:41:37.207Z,99.90
2023-03-02T08:44:05.266Z,99.90
2023-03-02T08:46:34.644Z,99.90
2023-03-02T08:49:02.768Z,99.90
2023-03-02T08:51:31.442Z,99.90
2023-03-02T08:53:59.798Z,99.90
2023-03-02T08:56:29.902Z,99.90
2023-03-02T08:59:00.798Z,99.90
2023-03-02T09:01:30.971Z,99.90
2023-03-02T09:04:01.235Z,99.90
2023-03-02T09:06:30.820Z,99.90
2023-03-02T09:08:59.672Z,99.90
2023-03-02T09:11:27.909Z,99.90
2023-03-02T09:13:56.253Z,99.90
2023-03-02T09:16:25.758Z,99.90
2023-03-02T09:21:23.983Z,1.00
2023-03-02T09:23:53.783Z,1.00
2023-03-02T09:26:21.922Z,1.00
2023-03-02T09:28:50.184Z,1.00
2023-03-02T09:31:18.198Z,1.00
2023-03-02T09:33:46.233Z,1.00
2023-03-02T09:36:22.978Z,1.00
2023-03-02T09:38:52.990Z,1.00
2023-03-02T09:41:56.045Z,1.00
2023-03-02T09:44:56.956Z,99.90
2023-03-02T09:47:35.909Z,99.90
2023-03-02T09:50:26.571Z,99.90
2023-03-02T09:53:15.324Z,99.90
2023-03-02T09:58:26.896Z,1.00
2023-03-02T10:00:55.007Z,99.90
2023-03-02T10:03:24.670Z,99.90
2023-03-02T10:08:24.590Z,99.90
2023-03-02T10:11:00.938Z,99.90
2023-03-02T10:13:33.463Z,99.90
2023-03-02T10:16:14.691Z,99.90
2023-03-02T10:18:47.839Z,99.90
2023-03-02T10:21:25.975Z,99.90
2023-03-02T10:23:59.996Z,99.90
2023-03-02T10:26:38.767Z,99.90
2023-03-02T10:29:33.060Z,99.90
2023-03-02T10:32:14.609Z,99.90
2023-03-02T10:34:42.713Z,99.90
2023-03-02T10:37:14.844Z,99.90
2023-03-02T10:39:42.999Z,99.90
2023-03-02T10:42:18.415Z,99.90
2023-03-02T10:44:49.840Z,99.90
2023-03-02T10:47:23.242Z,95.60
2023-03-02T10:49:52.028Z,95.10
2023-03-02T10:52:22.165Z,83.00
2023-03-02T10:54:50.482Z,80.10
2023-03-02T10:57:37.385Z,85.90
2023-03-02T11:00:16.274Z,79.10
2023-03-02T11:02:51.487Z,64.00
2023-03-02T11:05:28.756Z,67.00
2023-03-02T11:07:58.995Z,63.10
2023-03-02T11:10:31.800Z,60.40
2023-03-02T11:13:02.897Z,58.90
2023-03-02T11:15:38.051Z,54.00
2023-03-02T11:18:09.482Z,63.60
2023-03-02T11:20:40.689Z,50.00
2023-03-02T11:23:23.523Z,47.40
2023-03-02T11:25:54.681Z,24.80
2023-03-02T11:28:33.924Z,18.70
2023-03-02T11:31:04.045Z,17.90
2023-03-02T11:33:38.326Z,9.60
2023-03-02T11:36:12.521Z,1.00
2023-03-02T11:38:48.420Z,1.00
2023-03-02T11:41:29.769Z,1.00
2023-03-02T11:44:01.930Z,1.00
2023-03-02T11:46:33.353Z,1.00
2023-03-02T11:49:06.594Z,1.00
2023-03-02T11:51:39.087Z,1.00
2023-03-02T11:54:24.931Z,1.00
2023-03-02T11:56:52.934Z,1.00
2023-03-02T11:59:25.755Z,1.00
2023-03-02T12:01:57.053Z,1.00
2023-03-02T12:04:29.429Z,1.00
2023-03-02T12:06:57.829Z,1.00
2023-03-02T12:09:33.225Z,1.00
2023-03-02T12:12:16.214Z,1.00
2023-03-02T12:14:45.830Z,1.00
2023-03-02T12:17:23.898Z,1.00
2023-03-02T12:19:54.447Z,1.00
2023-03-02T12:22:29.791Z,1.00
2023-03-02T12:25:07.084Z,1.00
2023-03-02T12:27:38.940Z,1.00
2023-03-02T12:30:26.690Z,1.00
2023-03-02T12:33:05.018Z,1.00
2023-03-02T12:35:34.608Z,1.00
2023-03-02T12:38:06.960Z,1.00
2023-03-02T12:40:46.114Z,1.00
2023-03-02T12:43:27.668Z,1.00
2023-03-02T12:46:26.879Z,1.00
2023-03-02T12:49:15.171Z,1.00
2023-03-02T12:51:51.664Z,1.00
2023-03-02T12:54:22.719Z,1.00
2023-03-02T12:56:51.599Z,1.00
2023-03-02T12:59:23.505Z,1.00
2023-03-02T13:01:53.348Z,1.00
2023-03-02T13:04:27.280Z,1.00
2023-03-02T13:06:55.890Z,1.00
2023-03-02T13:09:24.771Z,1.00
2023-03-02T13:11:55.030Z,1.00
2023-03-02T13:14:27.836Z,1.00
2023-03-02T13:17:02.867Z,1.00
2023-03-02T13:19:32.059Z,1.00
2023-03-02T13:22:01.087Z,1.00
2023-03-02T13:24:45.579Z,1.00
2023-03-02T13:27:18.617Z,1.00
2023-03-02T13:29:47.052Z,1.00
2023-03-02T13:32:22.238Z,1.00
2023-03-02T13:34:52.608Z,1.00
2023-03-02T13:37:24.011Z,1.00
2023-03-02T13:42:30.113Z,1.00
2023-03-02T13:44:58.242Z,1.00
2023-03-02T13:47:27.634Z,1.00
2023-03-02T13:49:55.723Z,1.00
2023-03-02T13:52:28.898Z,1.00
2023-03-02T13:54:56.968Z,1.00
2023-03-02T13:57:30.856Z,1.00
2023-03-02T13:59:59.464Z,1.00
2023-03-02T14:02:30.490Z,1.00
2023-03-02T14:04:59.318Z,1.00
2023-03-02T14:07:27.465Z,1.00
2023-03-02T14:09:57.557Z,1.00
2023-03-02T14:12:28.863Z,1.00
2023-03-02T14:14:59.619Z,1.00
2023-03-02T14:17:29.686Z,1.00
2023-03-02T14:19:57.810Z,1.00
2023-03-02T14:22:29.651Z,1.00
2023-03-02T14:24:57.820Z,1.00
2023-03-02T14:27:30.027Z,1.00
2023-03-02T14:29:58.144Z,1.00
2023-03-02T14:32:26.331Z,1.00
2023-03-02T14:34:55.729Z,1.00
2023-03-02T14:37:28.436Z,1.00
2023-03-02T14:39:56.890Z,1.00
2023-03-02T14:42:25.380Z,1.00
2023-03-02T14:44:53.439Z,1.00
2023-03-02T14:47:21.978Z,1.00
2023-03-02T14:49:50.014Z,1.00
2023-03-02T14:52:25.006Z,1.00
2023-03-02T14:54:56.279Z,1.00
2023-03-02T14:57:26.178Z,1.00
2023-03-02T14:59:59.800Z,1.00
2023-03-02T15:02:28.883Z,1.00
2023-03-02T15:04:58.031Z,1.00
2023-03-02T15:07:28.706Z,1.00
2023-03-02T15:09:57.301Z,1.00
2023-03-02T15:12:25.773Z,1.00
2023-03-02T15:14:53.805Z,1.00
2023-03-02T15:17:21.843Z,1.00
2023-03-02T15:19:49.852Z,1.00
2023-03-02T15:22:18.052Z,1.00
2023-03-02T15:24:47.543Z,1.00
2023-03-02T15:27:15.989Z,1.00
2023-03-02T15:29:45.833Z,1.00
2023-03-02T15:32:14.552Z,1.00
2023-03-02T15:34:43.177Z,1.00
2023-03-02T15:37:11.861Z,1.00
2023-03-02T15:39:39.898Z,1.00
2023-03-02T15:42:09.401Z,1.00
2023-03-02T15:44:37.543Z,1.00
2023-03-02T15:47:05.859Z,1.00
2023-03-02T15:49:33.959Z,1.00
2023-03-02T15:52:02.259Z,1.00
2023-03-02T15:54:30.421Z,1.00
2023-03-02T15:56:58.572Z,1.00
2023-03-02T15:59:29.848Z,1.00
2023-03-02T16:01:59.738Z,1.00
2023-03-02T16:04:28.337Z,1.00
2023-03-02T16:06:57.021Z,1.00
2023-03-02T16:09:26.554Z,1.00
2023-03-02T16:11:54.709Z,1.00
2023-03-02T16:14:23.186Z,1.00
2023-03-02T16:16:53.325Z,1.00
2023-03-02T16:19:21.486Z,1.00
2023-03-02T16:21:49.834Z,1.00
2023-03-02T16:24:18.332Z,1.00
2023-03-02T16:26:46.765Z,1.00
2023-03-02T16:29:15.443Z,1.00
2023-03-02T16:31:46.966Z,1.00
2023-03-02T16:34:17.527Z,1.00
2023-03-02T16:36:46.092Z,1.00
2023-03-02T16:39:21.749Z,1.00
2023-03-02T16:41:51.290Z,1.00
2023-03-02T16:44:20.054Z,1.00
2023-03-02T16:46:48.158Z,1.00
2023-03-02T16:49:17.934Z,1.00
2023-03-02T16:51:45.982Z,1.00
2023-03-02T16:54:17.579Z,1.00
2023-03-02T16:56:47.264Z,1.00
2023-03-02T16:59:15.622Z,1.00
2023-03-02T17:01:44.104Z,1.00
2023-03-02T17:04:12.222Z,1.00
2023-03-02T17:06:59.526Z,1.00
2023-03-02T17:09:29.094Z,1.00
2023-03-02T17:12:00.113Z,1.00
2023-03-02T17:14:28.868Z,2.10
2023-03-02T17:16:57.870Z,14.60
2023-03-02T17:19:29.708Z,23.60
2023-03-02T17:22:00.576Z,59.10
2023-03-02T17:24:29.904Z,95.90
2023-03-02T17:26:58.324Z,99.90
2023-03-02T17:29:26.390Z,99.90
2023-03-02T17:31:54.858Z,99.90
2023-03-02T17:34:23.001Z,99.90
2023-03-02T17:36:51.065Z,99.90
2023-03-02T17:39:20.532Z,99.90
2023-03-02T17:41:48.739Z,99.90
2023-03-02T17:44:16.856Z,99.90
2023-03-02T17:46:45.946Z,99.90
2023-03-02T17:49:14.194Z,99.90
2023-03-02T17:51:42.404Z,99.90
2023-03-02T17:54:10.441Z,99.90
2023-03-02T17:56:39.937Z,99.90
2023-03-02T17:59:08.115Z,99.90
2023-03-02T18:01:36.512Z,99.90
2023-03-02T18:04:05.373Z,99.90
2023-03-02T18:06:33.741Z,99.90
2023-03-02T18:09:01.859Z,99.90
2023-03-02T18:11:29.844Z,99.90
2023-03-02T18:13:59.575Z,99.90
2023-03-02T18:16:29.315Z,99.90
2023-03-02T18:19:00.240Z,1.00
2023-03-02T18:21:28.502Z,99.90
2023-03-02T18:23:56.905Z,99.90
2023-03-02T18:26:25.559Z,99.90
2023-03-02T18:28:53.801Z,1.00
2023-03-02T18:31:23.688Z,1.00
2023-03-02T18:33:52.043Z,1.00
2023-03-02T18:36:20.319Z,1.00
2023-03-02T18:38:48.432Z,1.00
2023-03-02T18:41:16.795Z,1.00
2023-03-02T18:43:44.967Z,1.00
2023-03-02T18:46:20.888Z,1.00
2023-03-02T18:48:51.081Z,1.00
2023-03-02T18:51:19.535Z,1.00
2023-03-02T18:53:48.093Z,1.00
2023-03-02T18:56:16.726Z,1.00
2023-03-02T18:58:45.579Z,1.00
2023-03-02T19:01:13.991Z,1.00
2023-03-02T19:03:45.810Z,1.00
2023-03-02T19:06:16.582Z,1.00
2023-03-02T19:08:44.952Z,1.00
2023-03-02T19:11:13.954Z,1.00
2023-03-02T19:13:42.225Z,1.00
2023-03-02T19:16:10.549Z,1.00
2023-03-02T19:18:39.423Z,1.00
2023-03-02T19:21:08.010Z,1.00
2023-03-02T19:23:38.347Z,1.00
2023-03-02T19:26:06.797Z,1.00
2023-03-02T19:28:36.119Z,1.00
2023-03-02T19:31:06.585Z,1.00
2023-03-02T19:33:35.177Z,1.00
2023-03-02T19:36:03.334Z,1.00
2023-03-02T19:38:31.569Z,1.00
2023-03-02T19:41:02.722Z,1.00
2023-03-02T19:43:31.018Z,1.00
2023-03-02T19:45:59.319Z,1.00
2023-03-02T19:48:29.697Z,1.00
2023-03-02T19:50:58.136Z,1.00
2023-03-02T19:53:26.262Z,1.00
2023-03-02T19:55:54.463Z,1.00
2023-03-02T19:58:23.864Z,1.00
2023-03-02T20:00:52.190Z,1.00
2023-03-02T20:03:20.810Z,1.00
2023-03-02T20:05:48.970Z,1.00
2023-03-02T20:08:17.930Z,1.00
2023-03-02T20:10:49.510Z,1.00
2023-03-02T20:13:18.718Z,1.00
2023-03-02T20:15:48.786Z,1.00
2023-03-02T20:18:19.375Z,1.00
2023-03-02T20:20:48.695Z,1.00
2023-03-02T20:23:17.707Z,1.00
2023-03-02T20:25:48.219Z,1.00
2023-03-02T20:28:18.687Z,1.00
2023-03-02T20:30:52.528Z,1.00
2023-03-02T20:33:23.260Z,1.00
2023-03-02T20:35:52.115Z,1.00
2023-03-02T20:38:28.099Z,1.00
2023-03-02T20:40:59.887Z,1.00
2023-03-02T20:43:29.948Z,1.00
2023-03-02T20:46:01.459Z,1.00
2023-03-02T20:48:30.283Z,1.00
2023-03-02T20:51:00.672Z,1.00
2023-03-02T20:53:29.485Z,1.00
2023-03-02T20:55:58.358Z,1.00
2023-03-02T20:58:26.493Z,1.00
2023-03-02T21:00:55.952Z,1.00
2023-03-02T21:03:25.653Z,1.00
2023-03-02T21:05:55.003Z,1.00
2023-03-02T21:08:23.781Z,1.00
2023-03-02T21:10:51.925Z,1.00
2023-03-02T21:13:22.502Z,1.00
2023-03-02T21:15:51.526Z,1.00
2023-03-02T21:18:20.589Z,1.00
2023-03-02T21:20:50.558Z,1.00
2023-03-02T21:23:18.746Z,1.00
2023-03-02T21:25:47.288Z,1.00
2023-03-02T21:28:15.635Z,1.00
2023-03-02T21:30:43.710Z,1.00
2023-03-02T21:33:11.858Z,1.00
2023-03-02T21:35:40.271Z,1.00
2023-03-02T21:38:09.797Z,1.00
2023-03-02T21:40:43.083Z,1.00
2023-03-02T21:43:11.262Z,1.00
2023-03-02T21:45:39.468Z,1.00
2023-03-02T21:48:08.842Z,1.00
2023-03-02T21:50:39.625Z,1.00
2023-03-02T21:53:09.562Z,1.00
2023-03-02T21:55:38.567Z,1.00
2023-03-02T21:58:07.187Z,1.00
2023-03-02T22:00:38.544Z,1.00
2023-03-02T22:03:07.600Z,1.00
2023-03-02T22:05:36.513Z,1.00
2023-03-02T22:08:05.169Z,1.00
2023-03-02T22:10:40.110Z,1.00
2023-03-02T22:13:18.151Z,1.00
2023-03-02T22:15:47.640Z,5.50
2023-03-02T22:18:18.405Z,52.10
2023-03-02T22:20:49.974Z,4.30
2023-03-02T22:23:23.099Z,12.30
2023-03-02T22:30:21.599Z,99.90
2023-03-02T22:32:50.358Z,99.90
2023-03-02T22:35:24.688Z,99.90
2023-03-02T22:38:00.883Z,99.90
2023-03-02T22:40:32.134Z,99.90
2023-03-02T22:43:13.258Z,99.90
2023-03-02T22:45:43.383Z,99.90
2023-03-02T22:48:16.682Z,99.90
2023-03-02T22:50:46.267Z,99.90
2023-03-02T22:53:29.436Z,31.60
2023-03-02T22:56:02.325Z,99.90
2023-03-02T22:58:35.672Z,99.90
2023-03-02T23:01:19.862Z,99.90
2023-03-02T23:03:49.289Z,99.90
2023-03-02T23:06:26.880Z,99.90
2023-03-02T23:08:56.688Z,99.90
2023-03-02T23:11:25.794Z,99.90
2023-03-02T23:13:54.970Z,72.10
2023-03-02T23:16:26.323Z,70.50
2023-03-02T23:18:56.560Z,17.00
2023-03-02T23:21:28.302Z,99.90
2023-03-02T23:23:56.818Z,99.90
2023-03-02T23:26:25.013Z,25.50
2023-03-02T23:28:53.189Z,44.80
2023-03-02T23:31:21.495Z,15.90
2023-03-02T23:33:51.141Z,27.60
2023-03-02T23:36:20.993Z,99.90
2023-03-02T23:38:49.514Z,99.90
2023-03-02T23:41:18.298Z,99.90
2023-03-02T23:43:46.468Z,52.20
2023-03-02T23:46:14.695Z,99.90
2023-03-02T23:48:43.411Z,99.90
2023-03-02T23:51:13.228Z,99.90
2023-03-02T23:53:41.367Z,99.90
2023-03-02T23:56:09.829Z,99.90
2023-03-02T23:58:38.191Z,99.90
