createdAt,value
2023-05-13T00:00:34.426Z,61.60
2023-05-13T00:01:47.781Z,61.75
2023-05-13T00:02:51.614Z,61.78
2023-05-13T00:03:54.627Z,61.67
2023-05-13T00:04:57.879Z,61.80
2023-05-13T00:06:01.553Z,61.95
2023-05-13T00:07:04.616Z,62.05
2023-05-13T00:08:07.543Z,62.07
2023-05-13T00:09:10.541Z,62.05
2023-05-13T00:10:13.499Z,61.91
2023-05-13T00:11:16.437Z,61.92
2023-05-13T00:12:19.338Z,62.16
2023-05-13T00:13:22.202Z,62.18
2023-05-13T00:14:25.087Z,62.21
2023-05-13T00:15:29.073Z,62.18
2023-05-13T00:16:32.143Z,62.35
2023-05-13T00:17:35.231Z,62.52
2023-05-13T00:18:38.157Z,62.61
2023-05-13T00:19:41.393Z,62.58
2023-05-13T00:20:44.616Z,62.55
2023-05-13T00:21:47.451Z,62.62
2023-05-13T00:22:50.339Z,62.69
2023-05-13T00:23:53.402Z,62.72
2023-05-13T00:24:56.303Z,62.55
2023-05-13T00:26:00.331Z,62.70
2023-05-13T00:27:03.430Z,62.81
2023-05-13T00:28:06.423Z,62.67
2023-05-13T00:29:09.321Z,62.56
2023-05-13T00:30:12.506Z,62.67
2023-05-13T00:31:15.460Z,62.84
2023-05-13T00:32:18.764Z,62.58
2023-05-13T00:33:21.663Z,62.54
2023-05-13T00:34:24.526Z,62.78
2023-05-13T00:35:27.341Z,62.92
2023-05-13T00:36:30.310Z,62.70
2023-05-13T00:37:33.233Z,62.97
2023-05-13T00:38:37.117Z,62.97
2023-05-13T00:39:39.964Z,62.99
2023-05-13T00:40:44.814Z,62.91
2023-05-13T00:41:47.657Z,62.98
2023-05-13T00:42:51.054Z,62.97
2023-05-13T00:43:57.564Z,62.96
2023-05-13T00:45:00.503Z,63.18
2023-05-13T00:46:03.861Z,63.13
2023-05-13T00:47:07.783Z,63.24
2023-05-13T00:48:10.986Z,63.40
2023-05-13T00:49:13.928Z,63.47
2023-05-13T00:50:16.972Z,63.43
2023-05-13T00:51:19.941Z,63.48
2023-05-13T00:52:22.934Z,63.61
2023-05-13T00:53:25.925Z,63.46
2023-05-13T00:54:29.512Z,63.69
2023-05-13T00:55:32.438Z,63.62
2023-05-13T00:56:38.361Z,63.66
2023-05-13T00:57:41.407Z,63.65
2023-05-13T00:58:44.272Z,63.48
2023-05-13T00:59:47.210Z,63.62
2023-05-13T01:01:15.125Z,63.89
2023-05-13T01:02:48.861Z,63.93
2023-05-13T01:04:16.244Z,63.95
2023-05-13T01:05:43.261Z,64.03
2023-05-13T01:07:04.380Z,64.22
2023-05-13T01:08:25.082Z,64.31
2023-05-13T01:09:53.374Z,64.40
2023-05-13T01:11:09.196Z,64.52
2023-05-13T01:12:19.978Z,64.46
2023-05-13T01:13:33.542Z,64.71
2023-05-13T01:14:59.840Z,64.83
2023-05-13T01:16:18.808Z,64.80
2023-05-13T01:17:32.027Z,64.95
2023-05-13T01:18:38.078Z,65.16
2023-05-13T01:19:49.637Z,65.29
2023-05-13T01:20:54.493Z,65.20
2023-05-13T01:21:57.725Z,65.15
2023-05-13T01:23:00.736Z,65.15
2023-05-13T01:24:03.760Z,65.28
2023-05-13T01:25:06.982Z,65.13
2023-05-13T01:26:10.591Z,65.29
2023-05-13T01:27:14.593Z,65.22
2023-05-13T01:28:17.443Z,65.42
2023-05-13T01:29:22.565Z,65.49
2023-05-13T01:30:26.811Z,65.40
2023-05-13T01:31:30.120Z,65.13
2023-05-13T01:32:34.016Z,65.29
2023-05-13T01:33:38.220Z,65.35
2023-05-13T01:34:42.186Z,65.62
2023-05-13T01:35:47.475Z,65.54
2023-05-13T01:36:51.104Z,65.64
2023-05-13T01:37:57.614Z,65.80
2023-05-13T01:39:01.926Z,65.77
2023-05-13T01:40:17.144Z,65.74
2023-05-13T01:41:27.856Z,66.06
2023-05-13T01:42:31.265Z,66.04
2023-05-13T01:43:34.212Z,66.12
2023-05-13T01:44:37.493Z,66.34
2023-05-13T01:45:41.497Z,66.39
2023-05-13T01:46:44.955Z,66.37
2023-05-13T01:47:48.604Z,66.25
2023-05-13T01:48:52.008Z,66.57
2023-05-13T01:49:54.988Z,66.65
2023-05-13T01:50:58.385Z,66.63
2023-05-13T01:52:01.417Z,66.66
2023-05-13T01:53:05.085Z,66.82
2023-05-13T01:54:08.293Z,66.92
2023-05-13T01:55:12.604Z,66.81
2023-05-13T01:56:19.160Z,66.77
2023-05-13T01:57:24.305Z,66.90
2023-05-13T01:58:27.193Z,66.87
2023-05-13T01:59:30.417Z,66.96
2023-05-13T02:00:33.312Z,66.81
2023-05-13T02:01:36.808Z,66.85
2023-05-13T02:02:39.755Z,66.95
2023-05-13T02:03:42.837Z,66.72
2023-05-13T02:04:45.780Z,66.88
2023-05-13T02:05:49.160Z,66.85
2023-05-13T02:06:52.112Z,66.87
2023-05-13T02:07:55.006Z,66.92
2023-05-13T02:08:57.992Z,66.88
2023-05-13T02:10:01.177Z,66.91
2023-05-13T02:11:04.197Z,66.75
2023-05-13T02:12:08.053Z,66.72
2023-05-13T02:13:10.934Z,66.75
2023-05-13T02:14:14.880Z,66.66
2023-05-13T02:15:17.946Z,66.72
2023-05-13T02:16:20.942Z,66.65
2023-05-13T02:17:23.916Z,66.89
2023-05-13T02:18:27.200Z,66.97
2023-05-13T02:19:30.191Z,66.89
2023-05-13T02:20:33.144Z,66.77
2023-05-13T02:21:36.003Z,66.80
2023-05-13T02:22:39.227Z,67.06
2023-05-13T02:23:42.872Z,66.98
2023-05-13T02:24:45.977Z,66.82
2023-05-13T02:25:48.940Z,66.91
2023-05-13T02:26:53.046Z,67.08
2023-05-13T02:27:56.217Z,67.38
2023-05-13T02:28:59.168Z,67.37
2023-05-13T02:30:02.092Z,67.29
2023-05-13T02:31:05.477Z,67.54
2023-05-13T02:32:08.931Z,67.40
2023-05-13T02:33:12.814Z,67.53
2023-05-13T02:34:15.932Z,67.80
2023-05-13T02:35:19.257Z,67.79
2023-05-13T02:36:22.403Z,67.56
2023-05-13T02:37:25.558Z,67.53
2023-05-13T02:38:32.339Z,67.60
2023-05-13T02:39:36.160Z,67.65
2023-05-13T02:40:39.223Z,67.31
2023-05-13T02:41:42.691Z,67.14
2023-05-13T02:42:45.566Z,66.91
2023-05-13T02:43:48.774Z,67.09
2023-05-13T02:44:51.835Z,67.19
2023-05-13T02:45:55.068Z,67.23
2023-05-13T02:46:57.965Z,67.09
2023-05-13T02:48:01.084Z,66.95
2023-05-13T02:49:04.080Z,66.90
2023-05-13T02:50:10.394Z,67.01
2023-05-13T02:51:13.572Z,67.07
2023-05-13T02:52:17.174Z,67.17
2023-05-13T02:53:20.407Z,67.18
2023-05-13T02:54:28.750Z,67.37
2023-05-13T02:55:31.658Z,67.31
2023-05-13T02:56:34.556Z,67.59
2023-05-13T02:57:40.397Z,67.56
2023-05-13T02:58:43.477Z,67.41
2023-05-13T02:59:46.722Z,67.46
2023-05-13T03:00:49.568Z,67.24
2023-05-13T03:01:52.420Z,67.51
2023-05-13T03:02:56.097Z,67.60
2023-05-13T03:03:59.019Z,67.65
2023-05-13T03:05:01.997Z,67.53
2023-05-13T03:06:05.901Z,67.76
2023-05-13T03:07:08.890Z,67.70
2023-05-13T03:08:11.866Z,67.65
2023-05-13T03:09:14.688Z,67.58
2023-05-13T03:10:17.708Z,67.55
2023-05-13T03:11:21.748Z,67.46
2023-05-13T03:12:24.638Z,67.46
2023-05-13T03:13:27.546Z,67.64
2023-05-13T03:14:30.420Z,67.84
2023-05-13T03:15:33.926Z,67.95
2023-05-13T03:16:37.138Z,68.03
2023-05-13T03:17:40.267Z,68.10
2023-05-13T03:18:43.168Z,68.11
2023-05-13T03:19:46.047Z,67.95
2023-05-13T03:20:49.071Z,67.69
2023-05-13T03:21:52.898Z,67.98
2023-05-13T03:22:55.842Z,67.98
2023-05-13T03:23:58.700Z,68.09
2023-05-13T03:25:02.074Z,68.05
2023-05-13T03:26:09.195Z,68.01
2023-05-13T03:27:12.298Z,68.00
2023-05-13T03:28:15.492Z,67.89
2023-05-13T03:29:19.393Z,67.96
2023-05-13T03:30:22.619Z,67.84
2023-05-13T03:31:46.329Z,68.13
2023-05-13T03:32:49.356Z,68.02
2023-05-13T03:33:52.300Z,68.07
2023-05-13T03:34:55.539Z,67.98
2023-05-13T03:35:58.497Z,68.17
2023-05-13T03:37:04.029Z,68.09
2023-05-13T03:38:07.373Z,68.01
2023-05-13T03:39:12.186Z,68.05
2023-05-13T03:40:15.352Z,67.97
2023-05-13T03:41:18.755Z,68.17
2023-05-13T03:42:23.657Z,68.27
2023-05-13T03:43:26.906Z,68.53
2023-05-13T03:44:33.465Z,68.29
2023-05-13T03:45:36.379Z,68.35
2023-05-13T03:46:42.975Z,68.35
2023-05-13T03:47:45.966Z,68.33
2023-05-13T03:48:50.811Z,68.34
2023-05-13T03:49:54.658Z,68.35
2023-05-13T03:50:57.569Z,68.47
2023-05-13T03:52:00.564Z,68.43
2023-05-13T03:53:04.184Z,68.41
2023-05-13T03:54:07.341Z,68.48
2023-05-13T03:55:10.188Z,68.49
2023-05-13T03:56:14.381Z,68.44
2023-05-13T03:57:19.348Z,68.63
2023-05-13T03:58:22.943Z,68.79
2023-05-13T03:59:25.957Z,68.72
2023-05-13T04:00:28.819Z,68.66
2023-05-13T04:01:31.668Z,68.56
2023-05-13T04:02:34.723Z,68.41
2023-05-13T04:03:37.694Z,68.31
2023-05-13T04:04:40.609Z,68.40
2023-05-13T04:05:45.821Z,68.26
2023-05-13T04:06:48.662Z,68.57
2023-05-13T04:07:51.527Z,68.53
2023-05-13T04:08:54.383Z,68.65
2023-05-13T04:09:57.277Z,68.79
2023-05-13T04:11:00.126Z,68.83
2023-05-13T04:12:03.633Z,68.82
2023-05-13T04:13:07.287Z,68.82
2023-05-13T04:14:10.258Z,68.77
2023-05-13T04:15:13.215Z,68.84
2023-05-13T04:16:17.451Z,68.71
2023-05-13T04:17:20.386Z,68.94
2023-05-13T04:18:23.278Z,69.07
2023-05-13T04:19:26.239Z,69.05
2023-05-13T04:20:29.647Z,69.14
2023-05-13T04:21:32.664Z,69.13
2023-05-13T04:22:35.987Z,69.11
2023-05-13T04:23:38.900Z,69.04
2023-05-13T04:24:41.778Z,69.12
2023-05-13T04:25:51.268Z,69.22
2023-05-13T04:26:54.193Z,69.29
2023-05-13T04:27:57.249Z,69.04
2023-05-13T04:29:09.688Z,69.06
2023-05-13T04:30:13.620Z,69.15
2023-05-13T04:31:18.544Z,69.12
2023-05-13T04:32:22.239Z,69.14
2023-05-13T04:33:27.592Z,69.02
2023-05-13T04:34:30.432Z,69.20
2023-05-13T04:35:33.319Z,69.24
2023-05-13T04:36:37.742Z,69.15
2023-05-13T04:37:40.705Z,69.39
2023-05-13T04:38:46.138Z,69.43
2023-05-13T04:39:49.791Z,69.30
2023-05-13T04:40:54.852Z,69.37
2023-05-13T04:42:04.889Z,69.40
2023-05-13T04:43:09.517Z,69.20
2023-05-13T04:44:19.839Z,69.17
2023-05-13T04:45:26.308Z,69.08
2023-05-13T04:46:29.217Z,69.11
2023-05-13T04:47:35.250Z,69.02
2023-05-13T04:48:38.347Z,69.04
2023-05-13T04:49:41.510Z,68.97
2023-05-13T04:50:46.618Z,69.03
2023-05-13T04:51:51.027Z,69.15
2023-05-13T04:52:56.565Z,69.15
2023-05-13T04:53:59.695Z,68.95
2023-05-13T04:55:03.613Z,69.02
2023-05-13T04:56:06.988Z,68.75
2023-05-13T04:57:10.116Z,68.48
2023-05-13T04:58:12.995Z,68.53
2023-05-13T04:59:15.889Z,68.63
2023-05-13T05:00:18.942Z,68.69
2023-05-13T05:01:24.416Z,68.54
2023-05-13T05:02:30.015Z,68.58
2023-05-13T05:03:33.903Z,68.72
2023-05-13T05:04:36.791Z,68.45
2023-05-13T05:05:44.246Z,68.41
2023-05-13T05:06:48.834Z,68.53
2023-05-13T05:07:53.044Z,68.34
2023-05-13T05:08:57.253Z,68.51
2023-05-13T05:10:01.666Z,68.55
2023-05-13T05:11:06.413Z,68.60
2023-05-13T05:12:10.624Z,68.57
2023-05-13T05:13:16.220Z,68.67
2023-05-13T05:14:20.341Z,68.46
2023-05-13T05:15:24.309Z,68.39
2023-05-13T05:16:30.425Z,68.53
2023-05-13T05:17:34.083Z,68.47
2023-05-13T05:18:41.450Z,68.45
2023-05-13T05:19:44.620Z,68.10
2023-05-13T05:20:47.945Z,67.87
2023-05-13T05:21:53.571Z,67.93
2023-05-13T05:22:56.479Z,67.71
2023-05-13T05:24:02.137Z,67.64
2023-05-13T05:25:05.813Z,67.74
2023-05-13T05:26:12.241Z,67.59
2023-05-13T05:27:19.412Z,67.22
2023-05-13T05:28:22.300Z,67.32
2023-05-13T05:29:25.433Z,67.15
2023-05-13T05:30:28.355Z,67.08
2023-05-13T05:31:36.020Z,66.91
2023-05-13T05:32:39.257Z,66.59
2023-05-13T05:33:42.514Z,66.17
2023-05-13T05:34:45.482Z,66.01
2023-05-13T05:35:48.812Z,65.95
2023-05-13T05:36:55.061Z,65.93
2023-05-13T05:37:58.150Z,65.89
2023-05-13T05:39:01.339Z,66.00
2023-05-13T05:40:09.219Z,65.97
2023-05-13T05:41:15.319Z,66.01
2023-05-13T05:42:18.893Z,65.94
2023-05-13T05:43:21.780Z,66.18
2023-05-13T05:44:27.608Z,66.22
2023-05-13T05:45:31.298Z,66.34
2023-05-13T05:46:34.504Z,66.37
2023-05-13T05:47:38.494Z,66.53
2023-05-13T05:48:41.606Z,66.46
2023-05-13T05:49:44.521Z,66.58
2023-05-13T05:50:48.965Z,66.60
2023-05-13T05:51:57.288Z,66.73
2023-05-13T05:53:01.066Z,66.53
2023-05-13T05:54:05.472Z,66.78
2023-05-13T05:55:09.215Z,67.04
2023-05-13T05:56:12.924Z,67.12
2023-05-13T05:57:16.053Z,67.16
2023-05-13T05:58:19.060Z,67.11
2023-05-13T05:59:21.969Z,67.00
2023-05-13T06:00:24.943Z,66.49
2023-05-13T06:01:36.710Z,66.06
2023-05-13T06:02:40.113Z,66.02
2023-05-13T06:03:43.289Z,66.18
2023-05-13T06:04:46.277Z,66.05
2023-05-13T06:05:49.781Z,66.06
2023-05-13T06:06:52.870Z,66.14
2023-05-13T06:07:55.972Z,66.31
2023-05-13T06:08:59.185Z,65.95
2023-05-13T06:10:02.190Z,64.65
2023-05-13T06:11:05.946Z,63.98
2023-05-13T06:12:08.932Z,63.81
2023-05-13T06:13:12.252Z,63.47
2023-05-13T06:14:15.638Z,63.33
2023-05-13T06:15:19.084Z,62.57
2023-05-13T06:16:22.086Z,62.37
2023-05-13T06:17:25.306Z,62.23
2023-05-13T06:18:28.316Z,62.12
2023-05-13T06:19:31.342Z,62.43
2023-05-13T06:20:34.338Z,62.61
2023-05-13T06:21:37.374Z,62.54
2023-05-13T06:22:41.328Z,62.58
2023-05-13T06:23:44.270Z,62.37
2023-05-13T06:24:47.173Z,61.90
2023-05-13T06:25:50.130Z,61.77
2023-05-13T06:26:53.005Z,62.11
2023-05-13T06:27:56.370Z,61.43
2023-05-13T06:28:59.278Z,61.19
2023-05-13T06:30:03.734Z,61.14
2023-05-13T06:31:06.652Z,60.73
2023-05-13T06:32:09.592Z,60.36
2023-05-13T06:33:12.957Z,59.55
2023-05-13T06:34:16.932Z,59.51
2023-05-13T06:35:20.770Z,59.43
2023-05-13T06:36:23.733Z,59.38
2023-05-13T06:37:27.712Z,59.16
2023-05-13T06:38:30.607Z,58.85
2023-05-13T06:39:35.243Z,58.81
2023-05-13T06:40:38.305Z,58.68
2023-05-13T06:41:42.054Z,58.18
2023-05-13T06:42:49.229Z,57.45
2023-05-13T06:43:57.441Z,56.74
2023-05-13T06:45:04.825Z,56.56
2023-05-13T06:46:07.710Z,56.71
2023-05-13T06:47:14.946Z,56.85
2023-05-13T06:48:18.174Z,56.62
2023-05-13T06:49:21.359Z,56.05
2023-05-13T06:50:24.493Z,55.50
2023-05-13T06:51:28.797Z,55.47
2023-05-13T06:52:31.758Z,55.41
2023-05-13T06:53:34.647Z,54.48
2023-05-13T06:54:37.580Z,54.55
2023-05-13T06:55:41.649Z,54.63
2023-05-13T06:56:44.783Z,54.28
2023-05-13T06:57:48.326Z,53.67
2023-05-13T06:58:51.492Z,52.86
2023-05-13T06:59:54.348Z,52.75
2023-05-13T07:00:57.216Z,52.64
2023-05-13T07:02:00.576Z,52.40
2023-05-13T07:03:04.640Z,51.99
2023-05-13T07:04:07.557Z,51.66
2023-05-13T07:05:11.863Z,51.14
2023-05-13T07:06:14.765Z,51.01
2023-05-13T07:07:17.646Z,50.61
2023-05-13T07:08:20.546Z,50.22
2023-05-13T07:09:23.810Z,50.01
2023-05-13T07:10:27.018Z,49.77
2023-05-13T07:11:30.198Z,49.12
2023-05-13T07:12:33.777Z,48.37
2023-05-13T07:13:36.753Z,48.12
2023-05-13T07:14:39.607Z,48.04
2023-05-13T07:15:42.665Z,47.43
2023-05-13T07:16:45.696Z,46.70
2023-05-13T07:17:48.741Z,46.82
2023-05-13T07:18:51.740Z,46.63
2023-05-13T07:19:54.872Z,46.15
2023-05-13T07:20:57.709Z,45.94
2023-05-13T07:22:00.557Z,45.45
2023-05-13T07:23:03.540Z,45.24
2023-05-13T07:24:06.500Z,44.96
2023-05-13T07:25:11.346Z,44.44
2023-05-13T07:26:14.238Z,44.27
2023-05-13T07:27:17.106Z,43.87
2023-05-13T07:28:20.882Z,43.42
2023-05-13T07:29:24.849Z,43.30
2023-05-13T07:30:28.797Z,42.91
2023-05-13T07:31:31.716Z,42.96
2023-05-13T07:32:36.808Z,42.64
2023-05-13T07:33:39.685Z,42.60
2023-05-13T07:34:42.595Z,41.87
2023-05-13T07:35:45.785Z,41.77
2023-05-13T07:36:48.623Z,41.52
2023-05-13T07:37:51.522Z,41.33
2023-05-13T07:38:54.434Z,41.20
2023-05-13T07:39:57.793Z,40.57
2023-05-13T07:41:01.243Z,40.82
2023-05-13T07:42:04.457Z,40.45
2023-05-13T07:43:07.515Z,40.32
2023-05-13T07:44:13.193Z,39.94
2023-05-13T07:45:16.429Z,39.18
2023-05-13T07:46:19.321Z,39.02
2023-05-13T07:47:22.363Z,39.02
2023-05-13T07:48:25.886Z,38.74
2023-05-13T07:49:29.337Z,38.80
2023-05-13T07:50:32.731Z,38.27
2023-05-13T07:51:36.230Z,38.07
2023-05-13T07:52:39.407Z,37.88
2023-05-13T07:53:42.369Z,37.46
2023-05-13T07:54:45.299Z,36.23
2023-05-13T07:55:48.162Z,36.71
2023-05-13T07:56:51.008Z,37.21
2023-05-13T07:57:53.837Z,37.08
2023-05-13T07:58:57.679Z,36.90
2023-05-13T08:00:00.636Z,36.97
2023-05-13T08:01:05.231Z,36.83
2023-05-13T08:02:08.727Z,36.55
2023-05-13T08:03:12.433Z,36.32
2023-05-13T08:04:15.858Z,36.25
2023-05-13T08:05:19.122Z,36.19
2023-05-13T08:06:22.023Z,36.37
2023-05-13T08:07:25.018Z,35.90
2023-05-13T08:08:27.871Z,35.81
2023-05-13T08:09:30.699Z,35.64
2023-05-13T08:10:33.622Z,35.82
2023-05-13T08:11:36.506Z,35.71
2023-05-13T08:12:40.608Z,35.54
2023-05-13T08:13:43.486Z,35.51
2023-05-13T08:14:48.256Z,35.61
2023-05-13T08:15:52.734Z,35.36
2023-05-13T08:16:56.073Z,35.28
2023-05-13T08:17:59.305Z,34.54
2023-05-13T08:19:02.353Z,33.40
2023-05-13T08:20:05.806Z,34.11
2023-05-13T08:21:08.645Z,33.59
2023-05-13T08:22:11.830Z,33.01
2023-05-13T08:23:14.668Z,33.14
2023-05-13T08:24:17.774Z,33.15
2023-05-13T08:25:21.539Z,33.18
2023-05-13T08:26:24.546Z,33.19
2023-05-13T08:27:27.387Z,33.60
2023-05-13T08:28:30.535Z,33.21
2023-05-13T08:29:33.403Z,32.56
2023-05-13T08:30:36.728Z,32.90
2023-05-13T08:31:39.681Z,33.43
2023-05-13T08:32:42.619Z,33.51
2023-05-13T08:33:47.819Z,33.67
2023-05-13T08:34:50.659Z,33.64
2023-05-13T08:35:53.497Z,33.56
2023-05-13T08:36:56.337Z,33.41
2023-05-13T08:37:59.581Z,33.02
2023-05-13T08:39:02.476Z,32.96
2023-05-13T08:40:06.614Z,33.02
2023-05-13T08:41:13.992Z,33.16
2023-05-13T08:42:19.386Z,32.92
2023-05-13T08:43:24.239Z,32.79
2023-05-13T08:44:30.013Z,32.74
2023-05-13T08:45:33.756Z,32.62
2023-05-13T08:46:39.063Z,32.51
2023-05-13T08:47:42.099Z,32.47
2023-05-13T08:48:46.001Z,31.92
2023-05-13T08:49:50.669Z,31.96
2023-05-13T08:50:53.800Z,32.14
2023-05-13T08:51:56.725Z,32.30
2023-05-13T08:53:02.151Z,31.95
2023-05-13T08:54:06.238Z,31.28
2023-05-13T08:55:09.914Z,31.13
2023-05-13T08:56:13.338Z,31.51
2023-05-13T08:57:16.937Z,31.98
2023-05-13T08:58:20.115Z,32.17
2023-05-13T08:59:23.530Z,32.08
2023-05-13T09:00:26.489Z,31.52
2023-05-13T09:01:31.070Z,31.09
2023-05-13T09:02:34.100Z,30.95
2023-05-13T09:03:58.495Z,31.53
2023-05-13T09:05:07.036Z,31.34
2023-05-13T09:06:10.267Z,31.17
2023-05-13T09:07:13.223Z,30.91
2023-05-13T09:08:16.151Z,31.07
2023-05-13T09:09:19.419Z,31.36
2023-05-13T09:10:22.387Z,31.66
2023-05-13T09:11:26.373Z,31.66
2023-05-13T09:12:49.941Z,31.47
2023-05-13T09:14:00.608Z,31.00
2023-05-13T09:15:08.989Z,31.00
2023-05-13T09:16:14.267Z,30.56
2023-05-13T09:17:17.841Z,30.72
2023-05-13T09:18:20.802Z,30.57
2023-05-13T09:19:25.262Z,30.59
2023-05-13T09:20:28.324Z,30.20
2023-05-13T09:21:33.310Z,30.35
2023-05-13T09:22:36.193Z,30.55
2023-05-13T09:23:39.523Z,30.35
2023-05-13T09:24:53.737Z,29.68
2023-05-13T09:25:56.764Z,29.79
2023-05-13T09:26:59.737Z,29.98
2023-05-13T09:28:05.138Z,29.68
2023-05-13T09:29:14.814Z,29.58
2023-05-13T09:30:17.870Z,29.08
2023-05-13T09:31:33.270Z,29.63
2023-05-13T09:32:36.684Z,30.32
2023-05-13T09:33:52.490Z,30.07
2023-05-13T09:34:55.431Z,29.67
2023-05-13T09:35:58.334Z,29.60
2023-05-13T09:37:07.722Z,28.46
2023-05-13T09:38:16.122Z,28.93
2023-05-13T09:39:19.026Z,27.86
2023-05-13T09:40:22.213Z,28.11
2023-05-13T09:41:27.429Z,28.59
2023-05-13T09:42:33.071Z,28.64
2023-05-13T09:43:39.008Z,28.37
2023-05-13T09:44:43.229Z,28.10
2023-05-13T09:45:46.252Z,28.46
2023-05-13T09:46:51.627Z,28.83
2023-05-13T09:47:56.139Z,28.47
2023-05-13T09:48:59.089Z,28.72
2023-05-13T09:50:03.491Z,28.83
2023-05-13T09:51:06.373Z,28.79
2023-05-13T09:52:12.620Z,28.77
2023-05-13T09:53:16.119Z,27.90
2023-05-13T09:54:19.155Z,27.65
2023-05-13T09:55:22.718Z,27.98
2023-05-13T09:56:26.036Z,28.39
2023-05-13T09:57:29.048Z,28.14
2023-05-13T09:58:32.041Z,27.45
2023-05-13T09:59:35.512Z,27.79
2023-05-13T10:00:41.449Z,28.23
2023-05-13T10:01:45.693Z,28.37
2023-05-13T10:02:49.555Z,28.79
2023-05-13T10:03:53.584Z,29.19
2023-05-13T10:04:57.056Z,28.66
2023-05-13T10:06:03.350Z,28.54
2023-05-13T10:07:07.866Z,28.46
2023-05-13T10:08:13.441Z,29.05
2023-05-13T10:09:17.237Z,28.96
2023-05-13T10:10:22.058Z,28.85
2023-05-13T10:11:27.346Z,29.09
2023-05-13T10:12:32.022Z,28.81
2023-05-13T10:13:36.754Z,29.24
2023-05-13T10:14:40.136Z,29.60
2023-05-13T10:15:51.914Z,29.26
2023-05-13T10:16:56.392Z,29.57
2023-05-13T10:18:00.164Z,29.40
2023-05-13T10:19:04.167Z,29.14
2023-05-13T10:20:07.572Z,29.28
2023-05-13T10:21:12.426Z,29.06
2023-05-13T10:22:15.631Z,28.18
2023-05-13T10:23:20.029Z,28.34
2023-05-13T10:24:23.155Z,28.66
2023-05-13T10:25:26.918Z,28.51
2023-05-13T10:26:30.991Z,28.17
2023-05-13T10:27:34.500Z,28.11
2023-05-13T10:28:38.691Z,27.95
2023-05-13T10:29:43.490Z,27.67
2023-05-13T10:30:49.168Z,27.80
2023-05-13T10:31:52.573Z,27.58
2023-05-13T10:32:55.673Z,28.04
2023-05-13T10:33:58.727Z,28.21
2023-05-13T10:35:18.543Z,28.40
2023-05-13T10:36:34.020Z,28.74
2023-05-13T10:38:01.882Z,28.67
2023-05-13T10:39:29.756Z,27.27
2023-05-13T10:40:47.814Z,27.68
2023-05-13T10:42:09.716Z,27.99
2023-05-13T10:43:15.166Z,27.88
2023-05-13T10:44:20.080Z,27.78
2023-05-13T10:45:27.402Z,27.66
2023-05-13T10:46:30.381Z,27.25
2023-05-13T10:47:33.812Z,26.90
2023-05-13T10:48:51.053Z,27.67
2023-05-13T10:49:54.426Z,28.12
2023-05-13T10:51:02.998Z,28.27
2023-05-13T10:52:07.525Z,28.13
2023-05-13T10:53:19.741Z,27.66
2023-05-13T10:54:24.840Z,27.39
2023-05-13T10:55:28.506Z,27.66
2023-05-13T10:56:31.421Z,28.05
2023-05-13T10:57:37.953Z,27.48
2023-05-13T10:58:41.069Z,26.13
2023-05-13T11:00:16.381Z,26.37
2023-05-13T11:01:28.862Z,26.29
2023-05-13T11:02:32.347Z,27.32
2023-05-13T11:03:35.711Z,27.48
2023-05-13T11:04:58.348Z,27.59
2023-05-13T11:06:13.264Z,27.63
2023-05-13T11:07:17.145Z,26.29
2023-05-13T11:08:43.155Z,26.78
2023-05-13T11:09:51.058Z,25.85
2023-05-13T11:10:57.401Z,25.59
2023-05-13T11:12:00.585Z,24.98
2023-05-13T11:13:22.090Z,24.55
2023-05-13T11:14:26.793Z,25.77
2023-05-13T11:15:46.328Z,26.22
2023-05-13T11:17:07.557Z,26.07
2023-05-13T11:18:12.540Z,25.54
2023-05-13T11:19:23.937Z,25.66
2023-05-13T11:20:26.835Z,25.28
2023-05-13T11:21:39.674Z,25.78
2023-05-13T11:22:42.843Z,26.10
2023-05-13T11:24:06.499Z,26.07
2023-05-13T11:25:10.730Z,25.87
2023-05-13T11:26:17.269Z,26.11
2023-05-13T11:27:21.193Z,26.56
2023-05-13T11:28:53.273Z,26.96
2023-05-13T11:29:56.412Z,27.25
2023-05-13T11:31:16.232Z,27.51
2023-05-13T11:32:53.611Z,27.75
2023-05-13T11:34:12.053Z,27.73
2023-05-13T11:35:20.416Z,27.73
2023-05-13T11:36:30.921Z,27.65
2023-05-13T11:37:34.325Z,28.03
2023-05-13T11:38:37.181Z,28.35
2023-05-13T11:39:44.200Z,28.45
2023-05-13T11:40:47.139Z,28.40
2023-05-13T11:41:50.968Z,28.66
2023-05-13T11:42:54.830Z,28.48
2023-05-13T11:43:59.789Z,28.43
2023-05-13T11:45:02.969Z,28.73
2023-05-13T11:46:07.946Z,29.06
2023-05-13T11:47:10.885Z,29.07
2023-05-13T11:48:23.621Z,29.18
2023-05-13T11:49:41.459Z,29.42
2023-05-13T11:50:44.418Z,29.38
2023-05-13T11:51:47.330Z,28.99
2023-05-13T11:53:01.056Z,29.00
2023-05-13T11:54:04.654Z,28.86
2023-05-13T11:55:08.050Z,29.01
2023-05-13T11:56:12.781Z,29.08
2023-05-13T11:57:18.497Z,29.09
2023-05-13T11:58:21.666Z,28.99
2023-05-13T11:59:25.337Z,29.26
2023-05-13T12:00:34.057Z,29.60
2023-05-13T12:01:36.929Z,29.30
2023-05-13T12:02:45.710Z,28.40
2023-05-13T12:03:48.666Z,28.41
2023-05-13T12:04:53.006Z,28.30
2023-05-13T12:06:02.629Z,28.12
2023-05-13T12:07:05.382Z,28.07
2023-05-13T12:08:12.195Z,27.53
2023-05-13T12:09:15.232Z,28.07
2023-05-13T12:10:18.593Z,28.17
2023-05-13T12:11:21.597Z,28.02
2023-05-13T12:12:25.256Z,28.29
2023-05-13T12:13:28.162Z,28.44
2023-05-13T12:14:31.266Z,28.48
2023-05-13T12:15:34.289Z,28.43
2023-05-13T12:16:37.361Z,28.49
2023-05-13T12:17:40.613Z,28.67
2023-05-13T12:18:56.758Z,28.44
2023-05-13T12:20:08.879Z,28.28
2023-05-13T12:21:17.368Z,27.75
2023-05-13T12:22:23.059Z,27.65
2023-05-13T12:23:26.171Z,27.71
2023-05-13T12:24:34.092Z,27.43
2023-05-13T12:25:38.392Z,27.47
2023-05-13T12:26:41.394Z,27.20
2023-05-13T12:27:50.881Z,27.20
2023-05-13T12:29:00.587Z,26.83
2023-05-13T12:30:03.645Z,26.78
2023-05-13T12:31:06.575Z,26.44
2023-05-13T12:32:11.964Z,26.11
2023-05-13T12:33:16.661Z,26.23
2023-05-13T12:34:36.033Z,26.25
2023-05-13T12:35:39.113Z,26.36
2023-05-13T12:36:41.979Z,26.63
2023-05-13T12:37:44.852Z,26.24
2023-05-13T12:38:56.807Z,26.41
2023-05-13T12:40:11.185Z,25.47
2023-05-13T12:41:14.080Z,25.28
2023-05-13T12:42:18.690Z,25.39
2023-05-13T12:43:21.615Z,25.69
2023-05-13T12:44:26.772Z,25.92
2023-05-13T12:45:31.418Z,25.47
2023-05-13T12:46:35.316Z,25.17
2023-05-13T12:47:51.608Z,25.47
2023-05-13T12:48:59.960Z,24.61
2023-05-13T12:50:05.867Z,24.57
2023-05-13T12:51:08.797Z,24.61
2023-05-13T12:52:11.609Z,24.53
2023-05-13T12:53:14.436Z,24.53
2023-05-13T12:54:17.822Z,23.33
2023-05-13T12:55:21.316Z,23.96
2023-05-13T12:56:25.622Z,22.60
2023-05-13T12:57:30.028Z,22.86
2023-05-13T12:58:34.472Z,23.23
2023-05-13T12:59:37.388Z,23.38
2023-05-13T13:00:40.440Z,23.55
2023-05-13T13:01:43.431Z,23.23
2023-05-13T13:02:46.590Z,23.20
2023-05-13T13:03:49.893Z,23.46
2023-05-13T13:04:52.936Z,23.10
2023-05-13T13:05:58.094Z,23.28
2023-05-13T13:07:01.588Z,23.68
2023-05-13T13:08:07.405Z,23.19
2023-05-13T13:09:10.436Z,23.25
2023-05-13T13:10:13.518Z,22.83
2023-05-13T13:11:18.933Z,23.36
2023-05-13T13:12:21.993Z,23.11
2023-05-13T13:13:24.919Z,23.18
2023-05-13T13:14:28.150Z,22.72
2023-05-13T13:15:31.095Z,23.06
2023-05-13T13:16:34.138Z,23.43
2023-05-13T13:17:37.284Z,23.38
2023-05-13T13:18:41.241Z,23.83
2023-05-13T13:19:44.153Z,24.24
2023-05-13T13:20:47.070Z,24.40
2023-05-13T13:21:49.979Z,24.50
2023-05-13T13:22:54.801Z,24.62
2023-05-13T13:23:57.812Z,24.43
2023-05-13T13:25:01.000Z,24.75
2023-05-13T13:26:04.171Z,25.21
2023-05-13T13:27:06.965Z,25.41
2023-05-13T13:28:10.295Z,25.18
2023-05-13T13:29:13.200Z,24.92
2023-05-13T13:30:16.084Z,24.83
2023-05-13T13:31:18.928Z,24.89
2023-05-13T13:32:22.049Z,25.30
2023-05-13T13:33:24.977Z,24.84
2023-05-13T13:34:27.820Z,25.21
2023-05-13T13:35:30.808Z,25.16
2023-05-13T13:36:33.715Z,25.19
2023-05-13T13:37:37.961Z,25.58
2023-05-13T13:38:40.943Z,25.58
2023-05-13T13:39:44.323Z,25.67
2023-05-13T13:40:47.154Z,25.46
2023-05-13T13:41:50.023Z,25.24
2023-05-13T13:42:52.925Z,25.41
2023-05-13T13:43:55.751Z,25.65
2023-05-13T13:44:59.137Z,25.33
2023-05-13T13:46:02.277Z,25.22
2023-05-13T13:47:05.595Z,25.47
2023-05-13T13:48:08.528Z,25.71
2023-05-13T13:49:22.607Z,25.69
2023-05-13T13:50:27.330Z,25.93
2023-05-13T13:51:30.789Z,25.91
2023-05-13T13:52:33.707Z,25.69
2023-05-13T13:53:37.215Z,25.63
2023-05-13T13:54:40.127Z,25.22
2023-05-13T13:55:43.053Z,24.68
2023-05-13T13:56:46.424Z,25.28