createdAt,value
2023-05-25T00:00:16.421Z,26.71
2023-05-25T00:01:20.411Z,26.70
2023-05-25T00:02:24.075Z,26.69
2023-05-25T00:03:27.912Z,26.69
2023-05-25T00:04:33.106Z,26.70
2023-05-25T00:05:36.994Z,26.70
2023-05-25T00:06:40.892Z,26.69
2023-05-25T00:07:44.275Z,26.69
2023-05-25T00:08:48.400Z,26.68
2023-05-25T00:09:51.026Z,26.68
2023-05-25T00:10:55.083Z,26.67
2023-05-25T00:11:59.701Z,26.67
2023-05-25T00:13:02.381Z,26.68
2023-05-25T00:14:08.697Z,26.66
2023-05-25T00:15:11.654Z,26.67
2023-05-25T00:16:16.169Z,26.66
2023-05-25T00:17:19.963Z,26.65
2023-05-25T00:18:25.064Z,26.65
2023-05-25T00:19:28.934Z,26.64
2023-05-25T00:20:32.677Z,26.64
2023-05-25T00:21:38.798Z,26.62
2023-05-25T00:22:44.349Z,26.60
2023-05-25T00:23:48.172Z,26.60
2023-05-25T00:24:51.521Z,26.58
2023-05-25T00:25:54.430Z,26.58
2023-05-25T00:26:59.471Z,26.58
2023-05-25T00:28:03.973Z,26.57
2023-05-25T00:29:07.417Z,26.57
2023-05-25T00:30:11.701Z,26.57
2023-05-25T00:31:14.336Z,26.57
2023-05-25T00:32:17.656Z,26.56
2023-05-25T00:33:22.595Z,26.56
2023-05-25T00:34:27.162Z,26.55
2023-05-25T00:35:31.389Z,26.54
2023-05-25T00:36:34.460Z,26.54
2023-05-25T00:37:39.585Z,26.53
2023-05-25T00:38:43.123Z,26.53
2023-05-25T00:39:46.663Z,26.53
2023-05-25T00:40:55.286Z,26.51
2023-05-25T00:41:58.672Z,26.50
2023-05-25T00:43:02.550Z,26.50
2023-05-25T00:44:06.484Z,26.49
2023-05-25T00:45:12.393Z,26.49
2023-05-25T00:46:16.426Z,26.50
2023-05-25T00:47:20.085Z,26.49
2023-05-25T00:48:27.489Z,26.48
2023-05-25T00:49:37.042Z,26.48
2023-05-25T00:50:41.825Z,26.48
2023-05-25T00:51:46.315Z,26.47
2023-05-25T00:52:50.073Z,26.46
2023-05-25T00:53:53.885Z,26.46
2023-05-25T00:54:56.776Z,26.45
2023-05-25T00:56:07.051Z,26.45
2023-05-25T00:57:09.906Z,26.44
2023-05-25T00:58:14.822Z,26.43
2023-05-25T00:59:20.661Z,26.44
2023-05-25T01:00:23.679Z,26.43
2023-05-25T01:01:28.366Z,26.43
2023-05-25T01:02:33.009Z,26.43
2023-05-25T01:03:37.360Z,26.43
2023-05-25T01:06:22.220Z,26.51
2023-05-25T01:07:26.553Z,26.41
2023-05-25T01:08:29.625Z,26.41
2023-05-25T01:09:46.933Z,26.41
2023-05-25T01:10:50.029Z,26.40
2023-05-25T01:11:52.713Z,26.40
2023-05-25T01:12:55.799Z,26.40
2023-05-25T01:13:58.648Z,26.38
2023-05-25T01:15:04.744Z,26.39
2023-05-25T01:16:09.498Z,26.39
2023-05-25T01:17:13.496Z,26.40
2023-05-25T01:18:16.253Z,26.39
2023-05-25T01:19:21.280Z,26.39
2023-05-25T01:20:29.690Z,26.39
2023-05-25T01:21:41.595Z,26.38
2023-05-25T01:22:53.944Z,26.39
2023-05-25T01:24:01.400Z,26.39
2023-05-25T01:26:27.322Z,26.50
2023-05-25T01:27:46.096Z,26.40
2023-05-25T01:28:51.322Z,26.39
2023-05-25T01:29:54.268Z,26.39
2023-05-25T01:30:58.822Z,26.37
2023-05-25T01:32:02.511Z,26.36
2023-05-25T01:33:06.113Z,26.37
2023-05-25T01:34:12.750Z,26.37
2023-05-25T01:35:16.578Z,26.37
2023-05-25T01:36:20.684Z,26.38
2023-05-25T01:37:25.049Z,26.37
2023-05-25T01:38:28.074Z,26.36
2023-05-25T01:39:33.118Z,26.36
2023-05-25T01:40:38.089Z,26.36
2023-05-25T01:41:42.236Z,26.35
2023-05-25T01:42:45.034Z,26.34
2023-05-25T01:43:47.855Z,26.34
2023-05-25T01:44:51.055Z,26.33
2023-05-25T01:45:56.414Z,26.33
2023-05-25T01:47:28.671Z,26.32
2023-05-25T01:48:47.728Z,26.32
2023-05-25T01:49:57.410Z,26.30
2023-05-25T01:51:02.230Z,26.30
2023-05-25T01:53:36.741Z,26.41
2023-05-25T01:54:42.345Z,26.31
2023-05-25T01:55:51.812Z,26.29
2023-05-25T01:56:56.821Z,26.29
2023-05-25T01:57:59.765Z,26.29
2023-05-25T01:59:02.605Z,26.31
2023-05-25T02:00:07.593Z,26.30
2023-05-25T02:02:27.864Z,26.40
2023-05-25T02:03:31.523Z,26.30
2023-05-25T02:04:35.688Z,26.29
2023-05-25T02:05:44.487Z,26.29
2023-05-25T02:06:49.975Z,26.29
2023-05-25T02:07:55.340Z,26.32
2023-05-25T02:08:58.746Z,26.30
2023-05-25T02:10:03.231Z,26.32
2023-05-25T02:11:08.487Z,26.31
2023-05-25T02:12:12.418Z,26.32
2023-05-25T02:13:15.864Z,26.32
2023-05-25T02:14:18.403Z,26.31
2023-05-25T02:15:21.532Z,26.32
2023-05-25T02:16:24.523Z,26.31
2023-05-25T02:17:29.298Z,26.32
2023-05-25T02:18:34.472Z,26.32
2023-05-25T02:19:37.666Z,26.32
2023-05-25T02:20:40.877Z,26.32
2023-05-25T02:21:44.552Z,26.33
2023-05-25T02:22:47.731Z,26.32
2023-05-25T02:23:51.863Z,26.31
2023-05-25T02:24:54.687Z,26.31
2023-05-25T02:25:58.328Z,26.31
2023-05-25T02:27:01.261Z,26.32
2023-05-25T02:28:06.121Z,26.32
2023-05-25T02:29:11.029Z,26.33
2023-05-25T02:30:14.951Z,26.33
2023-05-25T02:31:18.895Z,26.33
2023-05-25T02:32:24.263Z,26.33
2023-05-25T02:33:27.293Z,26.32
2023-05-25T02:34:31.047Z,26.31
2023-05-25T02:35:34.695Z,26.29
2023-05-25T02:36:38.885Z,26.27
2023-05-25T02:37:41.831Z,26.24
2023-05-25T02:38:47.503Z,26.21
2023-05-25T02:39:50.916Z,26.16
2023-05-25T02:40:54.470Z,26.13
2023-05-25T02:42:00.171Z,26.08
2023-05-25T02:43:03.095Z,26.01
2023-05-25T02:44:06.751Z,25.95
2023-05-25T02:45:10.778Z,25.78
2023-05-25T02:46:15.872Z,25.78
2023-05-25T02:47:19.544Z,25.77
2023-05-25T02:48:22.417Z,25.73
2023-05-25T02:49:26.563Z,25.69
2023-05-25T02:50:29.818Z,25.65
2023-05-25T02:51:34.348Z,25.61
2023-05-25T02:52:38.802Z,25.50
2023-05-25T02:53:42.571Z,25.50
2023-05-25T02:54:46.080Z,25.53
2023-05-25T02:55:52.263Z,25.52
2023-05-25T02:56:55.513Z,25.51
2023-05-25T02:58:00.185Z,25.50
2023-05-25T02:59:04.891Z,25.49
2023-05-25T03:00:11.848Z,25.47
2023-05-25T03:01:19.094Z,25.46
2023-05-25T03:02:31.583Z,25.44
2023-05-25T03:03:34.567Z,25.41
2023-05-25T03:04:39.465Z,25.40
2023-05-25T03:05:42.662Z,25.38
2023-05-25T03:06:48.047Z,25.37
2023-05-25T03:07:52.487Z,25.33
2023-05-25T03:08:55.339Z,25.30
2023-05-25T03:09:58.899Z,25.27
2023-05-25T03:11:01.959Z,25.23
2023-05-25T03:12:05.873Z,25.22
2023-05-25T03:13:08.740Z,25.22
2023-05-25T03:14:13.257Z,25.22
2023-05-25T03:15:17.361Z,25.22
2023-05-25T03:16:22.236Z,25.23
2023-05-25T03:17:25.826Z,25.24
2023-05-25T03:18:30.405Z,25.27
2023-05-25T03:19:33.406Z,25.27
2023-05-25T03:20:36.679Z,25.30
2023-05-25T03:21:39.397Z,25.31
2023-05-25T03:22:43.185Z,25.34
2023-05-25T03:23:47.018Z,25.36
2023-05-25T03:24:50.969Z,25.37
2023-05-25T03:25:55.097Z,25.39
2023-05-25T03:27:00.179Z,25.43
2023-05-25T03:28:04.724Z,25.46
2023-05-25T03:29:08.203Z,25.47
2023-05-25T03:30:14.071Z,25.52
2023-05-25T03:32:30.279Z,25.66
2023-05-25T03:33:35.063Z,25.57
2023-05-25T03:34:37.948Z,25.60
2023-05-25T03:35:41.599Z,25.62
2023-05-25T03:37:58.859Z,25.80
2023-05-25T03:39:03.454Z,25.73
2023-05-25T03:40:09.091Z,25.76
2023-05-25T03:41:12.899Z,25.79
2023-05-25T03:42:16.899Z,25.82
2023-05-25T03:43:20.298Z,25.84
2023-05-25T03:44:24.590Z,25.87
2023-05-25T03:45:28.889Z,25.89
2023-05-25T03:46:32.101Z,25.92
2023-05-25T03:47:37.350Z,25.96
2023-05-25T03:48:41.213Z,25.97
2023-05-25T03:49:45.102Z,25.99
2023-05-25T03:50:50.231Z,26.00
2023-05-25T03:51:53.210Z,26.02
2023-05-25T03:52:56.792Z,26.04
2023-05-25T03:55:14.839Z,26.18
2023-05-25T03:56:17.712Z,26.10
2023-05-25T03:57:21.190Z,26.09
2023-05-25T03:58:25.094Z,26.12
2023-05-25T03:59:29.403Z,26.12
2023-05-25T04:00:33.251Z,26.12
2023-05-25T04:01:38.427Z,26.13
2023-05-25T04:02:41.349Z,26.14
2023-05-25T04:03:44.611Z,26.15
2023-05-25T04:04:50.412Z,26.15
2023-05-25T04:05:55.049Z,26.16
2023-05-25T04:06:59.647Z,26.16
2023-05-25T04:08:03.557Z,26.16
2023-05-25T04:09:07.961Z,26.15
2023-05-25T04:10:11.645Z,26.13
2023-05-25T04:11:15.551Z,26.13
2023-05-25T04:12:19.668Z,26.11
2023-05-25T04:13:24.375Z,26.12
2023-05-25T04:14:28.787Z,26.13
2023-05-25T04:15:34.216Z,26.13
2023-05-25T04:16:41.507Z,26.14
2023-05-25T04:17:45.422Z,26.14
2023-05-25T04:18:49.499Z,26.16
2023-05-25T04:19:53.452Z,26.16
2023-05-25T04:20:57.106Z,26.16
2023-05-25T04:22:00.992Z,26.16
2023-05-25T04:23:04.894Z,26.17
2023-05-25T04:24:09.392Z,26.18
2023-05-25T04:25:13.403Z,26.18
2023-05-25T04:26:16.788Z,26.20
2023-05-25T04:27:22.225Z,26.18
2023-05-25T04:28:27.966Z,26.19
2023-05-25T04:29:39.719Z,26.18
2023-05-25T04:30:59.735Z,26.17
2023-05-25T04:32:05.874Z,26.16
2023-05-25T04:33:13.836Z,26.15
2023-05-25T04:34:22.707Z,26.16
2023-05-25T04:35:28.298Z,26.17
2023-05-25T04:36:32.375Z,26.18
2023-05-25T04:37:38.867Z,26.19
2023-05-25T04:38:43.098Z,26.19
2023-05-25T04:39:46.414Z,26.20
2023-05-25T04:40:49.617Z,26.21
2023-05-25T04:41:55.227Z,26.20
2023-05-25T04:42:59.672Z,26.20
2023-05-25T04:44:09.601Z,26.21
2023-05-25T04:45:10.083Z,26.21
2023-05-25T04:46:14.014Z,26.21
2023-05-25T04:47:19.700Z,26.21
2023-05-25T04:48:24.121Z,26.20
2023-05-25T04:50:42.479Z,26.33
2023-05-25T04:51:46.634Z,26.23
2023-05-25T04:52:50.569Z,26.22
2023-05-25T04:53:53.996Z,26.23
2023-05-25T04:54:57.848Z,26.24
2023-05-25T04:57:15.014Z,26.36
2023-05-25T04:58:19.165Z,26.27
2023-05-25T04:59:22.377Z,26.27
2023-05-25T05:00:27.648Z,26.28
2023-05-25T05:01:30.894Z,26.28
2023-05-25T05:02:35.669Z,26.29
2023-05-25T05:03:38.627Z,26.28
2023-05-25T05:04:43.051Z,26.29
2023-05-25T05:05:46.501Z,26.30
2023-05-25T05:06:51.571Z,26.30
2023-05-25T05:07:58.279Z,26.30
2023-05-25T05:09:02.508Z,26.31
2023-05-25T05:10:08.424Z,26.31
2023-05-25T05:11:13.556Z,26.32
2023-05-25T05:12:17.644Z,26.33
2023-05-25T05:13:23.533Z,26.33
2023-05-25T05:14:27.338Z,26.35
2023-05-25T05:15:31.246Z,26.35
2023-05-25T05:16:35.301Z,26.36
2023-05-25T05:17:39.082Z,26.36
2023-05-25T05:18:43.668Z,26.35
2023-05-25T05:19:46.541Z,26.35
2023-05-25T05:20:50.604Z,26.36
2023-05-25T05:21:54.433Z,26.35
2023-05-25T05:23:01.264Z,26.35
2023-05-25T05:24:05.268Z,26.35
2023-05-25T05:25:08.904Z,26.35
2023-05-25T05:26:13.937Z,26.36
2023-05-25T05:27:17.301Z,26.36
2023-05-25T05:28:23.852Z,26.37
2023-05-25T05:30:40.743Z,26.49
2023-05-25T05:31:44.054Z,26.39
2023-05-25T05:32:47.951Z,26.38
2023-05-25T05:33:51.548Z,26.38
2023-05-25T05:34:55.054Z,26.39
2023-05-25T05:36:15.490Z,26.39
2023-05-25T05:37:20.240Z,26.41
2023-05-25T05:38:23.077Z,26.41
2023-05-25T05:39:27.077Z,26.41
2023-05-25T05:40:31.828Z,26.41
2023-05-25T05:41:34.665Z,26.40
2023-05-25T05:42:37.653Z,26.41
2023-05-25T05:43:42.824Z,26.41
2023-05-25T05:44:45.444Z,26.43
2023-05-25T05:45:48.306Z,26.41
2023-05-25T05:46:51.556Z,26.41
2023-05-25T05:47:56.710Z,26.40
2023-05-25T05:49:01.477Z,26.40
2023-05-25T05:50:06.633Z,26.39
2023-05-25T05:51:12.329Z,26.39
2023-05-25T05:52:17.331Z,26.39
2023-05-25T05:53:21.202Z,26.38
2023-05-25T05:54:27.011Z,26.39
2023-05-25T05:55:29.744Z,26.39
2023-05-25T05:56:34.966Z,26.39
2023-05-25T05:57:38.525Z,26.39
2023-05-25T05:58:42.577Z,26.39
2023-05-25T05:59:46.074Z,26.40
2023-05-25T06:00:49.650Z,26.40
2023-05-25T06:01:52.932Z,26.40
2023-05-25T06:03:16.962Z,26.40
2023-05-25T06:04:20.015Z,26.40
2023-05-25T06:05:22.821Z,26.39
2023-05-25T06:06:28.491Z,26.39
2023-05-25T06:07:33.715Z,26.40
2023-05-25T06:08:37.639Z,26.41
2023-05-25T06:09:42.885Z,26.40
2023-05-25T06:10:47.106Z,26.40
2023-05-25T06:11:50.216Z,26.41
2023-05-25T06:12:54.230Z,26.43
2023-05-25T06:13:57.186Z,26.42
2023-05-25T06:15:01.113Z,26.42
2023-05-25T06:16:09.872Z,26.43
2023-05-25T06:17:12.586Z,26.44
2023-05-25T06:18:15.696Z,26.43
2023-05-25T06:19:19.521Z,26.41
2023-05-25T06:20:24.613Z,26.41
2023-05-25T06:21:28.529Z,26.42
2023-05-25T06:22:32.937Z,26.41
2023-05-25T06:23:36.288Z,26.41
2023-05-25T06:24:39.530Z,26.41
2023-05-25T06:25:43.976Z,26.40
2023-05-25T06:26:47.618Z,26.40
2023-05-25T06:27:50.593Z,26.40
2023-05-25T06:28:53.547Z,26.41
2023-05-25T06:29:58.585Z,26.41
2023-05-25T06:31:03.124Z,26.41
2023-05-25T06:32:07.152Z,26.41
2023-05-25T06:33:11.529Z,26.40
2023-05-25T06:34:15.247Z,26.41
2023-05-25T06:35:21.319Z,26.40
2023-05-25T06:36:27.442Z,26.40
2023-05-25T06:37:36.039Z,26.40
2023-05-25T06:38:39.052Z,26.39
2023-05-25T06:39:43.998Z,26.40
2023-05-25T06:40:47.850Z,26.39
2023-05-25T06:41:52.292Z,26.39
2023-05-25T06:42:57.413Z,26.38
2023-05-25T06:44:05.016Z,26.38
2023-05-25T06:45:10.014Z,26.39
2023-05-25T06:46:16.161Z,26.39
2023-05-25T06:47:19.162Z,26.39
2023-05-25T06:48:23.778Z,26.38
2023-05-25T06:49:28.524Z,26.39
2023-05-25T06:50:32.067Z,26.38
2023-05-25T06:51:36.814Z,26.39
2023-05-25T06:52:40.520Z,26.39
2023-05-25T06:53:43.961Z,26.40
2023-05-25T06:54:46.997Z,26.40
2023-05-25T06:55:50.294Z,26.40
2023-05-25T06:56:53.932Z,26.41
2023-05-25T06:57:57.301Z,26.42
2023-05-25T06:58:59.955Z,26.43
2023-05-25T07:00:06.881Z,26.43
2023-05-25T07:01:09.699Z,26.43
2023-05-25T07:02:12.220Z,26.41
2023-05-25T07:03:16.907Z,26.41
2023-05-25T07:04:22.032Z,26.41
2023-05-25T07:05:27.639Z,26.40
2023-05-25T07:06:30.828Z,26.41
2023-05-25T07:07:34.013Z,26.41
2023-05-25T07:08:40.813Z,26.40
2023-05-25T07:09:46.478Z,26.41
2023-05-25T07:10:50.451Z,26.41
2023-05-25T07:11:53.959Z,26.41
2023-05-25T07:12:59.594Z,26.42
2023-05-25T07:14:02.806Z,26.41
2023-05-25T07:15:07.800Z,26.41
2023-05-25T07:16:12.221Z,26.41
2023-05-25T07:17:15.665Z,26.43
2023-05-25T07:18:19.353Z,26.44
2023-05-25T07:19:24.082Z,26.44
2023-05-25T07:20:28.340Z,26.44
2023-05-25T07:21:33.219Z,26.44
2023-05-25T07:22:51.213Z,26.45
2023-05-25T07:23:55.168Z,26.44
2023-05-25T07:24:59.208Z,26.44
2023-05-25T07:26:05.571Z,26.45
2023-05-25T07:27:07.705Z,26.44
2023-05-25T07:28:11.150Z,26.44
2023-05-25T07:29:14.355Z,26.44
2023-05-25T07:30:17.216Z,26.43
2023-05-25T07:31:20.206Z,26.44
2023-05-25T07:32:23.138Z,26.43
2023-05-25T07:34:41.833Z,26.53
2023-05-25T07:35:44.965Z,26.45
2023-05-25T07:36:50.728Z,26.45
2023-05-25T07:38:03.857Z,26.45
2023-05-25T07:39:07.118Z,26.45
2023-05-25T07:40:12.790Z,26.44
2023-05-25T07:41:15.513Z,26.43
2023-05-25T07:42:20.035Z,26.43
2023-05-25T07:43:23.107Z,26.44
2023-05-25T07:44:25.776Z,26.44
2023-05-25T07:45:28.799Z,26.43
2023-05-25T07:46:32.943Z,26.44
2023-05-25T07:47:36.611Z,26.44
2023-05-25T07:48:40.356Z,26.44
2023-05-25T07:49:43.629Z,26.44
2023-05-25T07:50:47.354Z,26.45
2023-05-25T07:51:51.363Z,26.44
2023-05-25T07:52:54.002Z,26.44
2023-05-25T07:53:57.828Z,26.45
2023-05-25T07:55:02.468Z,26.43
2023-05-25T07:56:07.955Z,26.44
2023-05-25T07:57:10.972Z,26.43
2023-05-25T07:58:14.623Z,26.44
2023-05-25T07:59:17.499Z,26.44
2023-05-25T08:00:21.476Z,26.44
2023-05-25T08:01:26.953Z,26.44
2023-05-25T08:02:29.476Z,26.44
2023-05-25T08:03:48.114Z,26.45
2023-05-25T08:04:39.915Z,26.43
2023-05-25T08:05:43.746Z,26.43
2023-05-25T08:06:46.735Z,26.44
2023-05-25T08:07:50.058Z,26.44
2023-05-25T08:08:52.648Z,26.44
2023-05-25T08:09:55.593Z,26.45
2023-05-25T08:11:01.664Z,26.45
2023-05-25T08:12:27.177Z,26.45
2023-05-25T08:13:10.560Z,26.45
2023-05-25T08:14:16.247Z,26.44
2023-05-25T08:15:19.665Z,26.45
2023-05-25T08:17:36.446Z,26.55
2023-05-25T08:18:41.689Z,26.44
2023-05-25T08:19:45.655Z,26.44
2023-05-25T08:20:49.107Z,26.44
2023-05-25T08:21:53.102Z,26.44
2023-05-25T08:22:57.055Z,26.45
2023-05-25T08:24:03.619Z,26.45
2023-05-25T08:25:07.469Z,26.37
2023-05-25T08:26:31.243Z,26.45
2023-05-25T08:27:18.057Z,26.44
2023-05-25T08:28:23.660Z,26.43
2023-05-25T08:29:26.930Z,26.44
2023-05-25T08:30:31.208Z,26.43
2023-05-25T08:31:33.976Z,26.45
2023-05-25T08:32:38.144Z,26.44
2023-05-25T08:34:55.117Z,26.56
2023-05-25T08:35:59.346Z,26.46
2023-05-25T08:37:02.211Z,26.45
2023-05-25T08:38:06.284Z,26.46
2023-05-25T08:39:10.272Z,26.46
2023-05-25T08:40:15.606Z,26.47
2023-05-25T08:41:18.640Z,26.46
2023-05-25T08:42:26.499Z,26.46
2023-05-25T08:43:43.574Z,26.46
2023-05-25T08:44:48.233Z,26.46
2023-05-25T08:45:51.001Z,26.46
2023-05-25T08:46:56.714Z,26.46
2023-05-25T08:48:00.456Z,26.46
2023-05-25T08:49:19.449Z,26.45
2023-05-25T08:50:22.555Z,26.45
2023-05-25T08:51:36.946Z,26.45
2023-05-25T08:52:41.826Z,26.46
2023-05-25T08:53:44.486Z,26.46
2023-05-25T08:54:49.318Z,26.44
2023-05-25T08:55:54.451Z,26.41
2023-05-25T08:57:18.244Z,26.38
2023-05-25T08:58:30.711Z,26.37
2023-05-25T09:00:10.820Z,26.37
2023-05-25T09:01:15.410Z,26.35
2023-05-25T09:02:52.297Z,26.37
2023-05-25T09:03:56.312Z,26.38
2023-05-25T09:05:02.468Z,26.38
2023-05-25T09:06:06.153Z,26.37
2023-05-25T09:07:11.277Z,26.38
2023-05-25T09:08:16.624Z,26.38
2023-05-25T09:09:19.556Z,26.38
2023-05-25T09:10:23.272Z,26.39
2023-05-25T09:11:37.916Z,26.39
2023-05-25T09:12:35.149Z,26.39
2023-05-25T09:13:38.308Z,26.40
2023-05-25T09:14:44.743Z,26.41
2023-05-25T09:15:49.004Z,26.39
2023-05-25T09:16:53.889Z,26.41
2023-05-25T09:17:58.392Z,26.40
2023-05-25T09:19:01.221Z,26.41
2023-05-25T09:20:05.578Z,26.41
2023-05-25T09:21:21.979Z,26.41
2023-05-25T09:22:25.949Z,26.44
2023-05-25T09:23:29.344Z,26.44
2023-05-25T09:24:32.209Z,26.44
2023-05-25T09:25:35.721Z,26.44
2023-05-25T09:26:38.811Z,26.44
2023-05-25T09:27:42.745Z,26.42
2023-05-25T09:28:47.228Z,26.41
2023-05-25T09:29:51.395Z,26.42
2023-05-25T09:30:55.376Z,26.41
2023-05-25T09:31:58.368Z,26.40
2023-05-25T09:33:14.650Z,26.38
2023-05-25T09:34:17.386Z,26.38
2023-05-25T09:35:22.676Z,26.39
2023-05-25T09:36:27.777Z,26.39
2023-05-25T09:37:30.809Z,26.39
2023-05-25T09:38:34.416Z,26.39
2023-05-25T09:39:37.865Z,26.39
2023-05-25T09:40:43.243Z,26.40
2023-05-25T09:42:01.286Z,26.39
2023-05-25T09:43:04.587Z,26.39
2023-05-25T09:44:11.542Z,26.39
2023-05-25T09:45:15.276Z,26.39
2023-05-25T09:46:18.286Z,26.39
2023-05-25T09:47:23.019Z,26.38
2023-05-25T09:48:26.369Z,26.38
2023-05-25T09:49:29.500Z,26.39
2023-05-25T09:50:32.147Z,26.39
2023-05-25T09:51:37.453Z,26.41
2023-05-25T09:52:41.937Z,26.41
2023-05-25T09:53:45.143Z,26.43
2023-05-25T09:56:04.171Z,26.57
2023-05-25T09:57:07.279Z,26.48
2023-05-25T09:58:10.897Z,26.49
2023-05-25T09:59:14.014Z,26.48
2023-05-25T10:00:17.769Z,26.50
2023-05-25T10:01:21.111Z,26.48
2023-05-25T10:02:23.731Z,26.48
2023-05-25T10:03:27.329Z,26.56
2023-05-25T10:04:30.205Z,26.57
2023-05-25T10:05:35.393Z,26.57
2023-05-25T10:06:39.835Z,26.58
2023-05-25T10:07:46.075Z,26.59
2023-05-25T10:08:50.123Z,26.59
2023-05-25T10:09:53.318Z,26.60
2023-05-25T10:10:56.692Z,26.62
2023-05-25T10:12:02.066Z,26.63
2023-05-25T10:13:05.240Z,26.63
2023-05-25T10:14:09.115Z,26.63
2023-05-25T10:15:12.747Z,26.64
2023-05-25T10:16:17.123Z,26.65
2023-05-25T10:17:22.586Z,26.66
2023-05-25T10:18:27.080Z,26.66
2023-05-25T10:19:52.112Z,26.66
2023-05-25T10:20:59.408Z,26.66
2023-05-25T10:22:07.517Z,26.66
2023-05-25T10:23:12.329Z,26.67
2023-05-25T10:24:24.164Z,26.66
2023-05-25T10:25:35.400Z,26.67
2023-05-25T10:26:40.024Z,26.68
2023-05-25T10:29:04.507Z,26.78
2023-05-25T10:30:09.735Z,26.67
2023-05-25T10:31:12.546Z,26.67
2023-05-25T10:32:19.350Z,26.67
2023-05-25T10:33:21.997Z,26.67
2023-05-25T10:34:24.674Z,26.68
2023-05-25T10:35:27.151Z,26.67
2023-05-25T10:36:31.426Z,26.68
2023-05-25T10:37:35.791Z,26.68
2023-05-25T10:38:40.831Z,26.68
2023-05-25T10:39:44.227Z,26.68
2023-05-25T10:40:50.171Z,26.69
2023-05-25T10:41:55.649Z,26.70
2023-05-25T10:42:58.844Z,26.69
2023-05-25T10:44:02.684Z,26.70
2023-05-25T10:45:07.934Z,26.69
2023-05-25T10:46:13.743Z,26.70
2023-05-25T10:47:17.494Z,26.70
2023-05-25T10:48:21.231Z,26.71
2023-05-25T10:49:35.101Z,26.71
2023-05-25T10:50:38.299Z,26.71
2023-05-25T10:51:44.297Z,26.72
2023-05-25T10:52:50.533Z,26.72
2023-05-25T10:54:01.461Z,26.72
2023-05-25T10:55:06.843Z,26.72
2023-05-25T10:56:12.289Z,26.73
2023-05-25T10:57:20.241Z,26.73
2023-05-25T10:58:24.531Z,26.73
2023-05-25T10:59:29.078Z,26.73
2023-05-25T11:00:32.443Z,26.74
2023-05-25T11:01:39.287Z,26.74
2023-05-25T11:02:56.148Z,26.73
2023-05-25T11:04:17.704Z,26.74
2023-05-25T11:05:30.738Z,26.74
2023-05-25T11:06:41.236Z,26.74
2023-05-25T11:09:07.615Z,26.84
2023-05-25T11:11:45.608Z,26.83
2023-05-25T11:12:50.077Z,26.73
2023-05-25T11:13:54.246Z,26.74
2023-05-25T11:15:12.236Z,26.74
2023-05-25T11:16:31.000Z,26.73
2023-05-25T11:17:36.259Z,26.74
2023-05-25T11:18:42.158Z,26.74
2023-05-25T11:19:50.779Z,26.74
2023-05-25T11:20:56.956Z,26.75
2023-05-25T11:22:03.194Z,26.76
2023-05-25T11:23:25.175Z,26.74
2023-05-25T11:24:29.578Z,26.75
2023-05-25T11:25:37.240Z,26.76
2023-05-25T11:28:10.509Z,26.86
2023-05-25T11:29:15.535Z,26.75
2023-05-25T11:30:19.608Z,26.76
2023-05-25T11:31:35.837Z,26.76
2023-05-25T11:32:38.812Z,26.76
2023-05-25T11:33:43.511Z,26.77
2023-05-25T11:34:55.043Z,26.77
2023-05-25T11:36:00.019Z,26.78
2023-05-25T11:37:03.249Z,26.77
2023-05-25T11:38:07.313Z,26.78
2023-05-25T11:39:20.919Z,26.77
2023-05-25T11:40:17.430Z,26.77
2023-05-25T11:42:36.002Z,26.88
2023-05-25T11:43:40.317Z,26.77
2023-05-25T11:44:45.474Z,26.78
2023-05-25T11:45:57.883Z,26.78
2023-05-25T11:47:04.777Z,26.78
2023-05-25T11:48:11.036Z,26.80
2023-05-25T11:49:14.242Z,26.79
2023-05-25T11:50:17.361Z,26.80
2023-05-25T11:51:21.322Z,26.80
2023-05-25T11:52:24.196Z,26.80
2023-05-25T11:53:28.581Z,26.81
2023-05-25T11:54:31.668Z,26.81
2023-05-25T11:55:36.432Z,26.81
2023-05-25T11:56:39.227Z,26.82
2023-05-25T11:57:41.967Z,26.81
2023-05-25T11:58:51.596Z,26.82
2023-05-25T11:59:55.981Z,26.82
2023-05-25T12:01:14.823Z,26.83
2023-05-25T12:02:18.338Z,26.83
2023-05-25T12:03:32.147Z,26.82
2023-05-25T12:04:35.490Z,26.83
2023-05-25T12:05:39.007Z,26.83
2023-05-25T12:06:41.915Z,26.83
2023-05-25T12:07:47.487Z,26.82
2023-05-25T12:08:51.950Z,26.83
2023-05-25T12:10:10.405Z,26.82
2023-05-25T12:11:13.603Z,26.83
2023-05-25T12:12:16.910Z,26.82
2023-05-25T12:13:20.133Z,26.83
2023-05-25T12:14:23.418Z,26.83
2023-05-25T12:15:27.032Z,26.83
2023-05-25T12:16:30.577Z,26.83
2023-05-25T12:17:33.944Z,26.83
2023-05-25T12:18:36.779Z,26.83
2023-05-25T12:19:41.302Z,26.84
2023-05-25T12:20:46.702Z,26.84
2023-05-25T12:21:51.626Z,26.85
2023-05-25T12:22:55.544Z,26.85
2023-05-25T12:23:58.897Z,26.86
2023-05-25T12:25:05.768Z,26.86
2023-05-25T12:27:24.684Z,26.97
2023-05-25T12:28:28.074Z,26.86
2023-05-25T12:29:30.737Z,26.85
2023-05-25T12:30:34.962Z,26.86
2023-05-25T12:31:40.340Z,26.87
2023-05-25T12:33:03.386Z,26.88
2023-05-25T12:34:17.682Z,26.88
2023-05-25T12:35:21.849Z,26.88
2023-05-25T12:36:52.926Z,26.90
2023-05-25T12:41:09.693Z,26.99
2023-05-25T12:42:14.874Z,26.88
2023-05-25T12:43:19.139Z,26.86
2023-05-25T12:44:34.925Z,26.87
2023-05-25T12:45:42.768Z,26.86
2023-05-25T12:46:47.172Z,26.86
2023-05-25T12:47:50.458Z,26.86
2023-05-25T12:48:53.328Z,26.85
2023-05-25T12:50:14.052Z,26.85
2023-05-25T12:51:18.244Z,26.84
2023-05-25T12:52:35.793Z,26.86
2023-05-25T12:53:51.490Z,26.85
2023-05-25T12:54:55.051Z,26.86
2023-05-25T12:56:03.401Z,26.86
2023-05-25T12:57:13.782Z,26.87
2023-05-25T12:58:27.144Z,26.85
2023-05-25T12:59:30.877Z,26.86
2023-05-25T13:00:35.706Z,26.86
2023-05-25T13:02:52.159Z,26.98
2023-05-25T13:03:54.742Z,26.87
2023-05-25T13:04:57.850Z,26.86
2023-05-25T13:06:02.737Z,26.87
2023-05-25T13:07:07.304Z,26.86
2023-05-25T13:08:10.295Z,26.87
2023-05-25T13:09:13.867Z,26.90
2023-05-25T13:10:18.158Z,26.90
2023-05-25T13:11:20.962Z,26.90
2023-05-25T13:12:23.871Z,26.91
2023-05-25T13:13:27.572Z,26.93
2023-05-25T13:14:30.789Z,26.93
2023-05-25T13:15:35.399Z,26.93
2023-05-25T13:16:40.925Z,26.94
2023-05-25T13:17:44.977Z,26.95
2023-05-25T13:18:47.728Z,26.96
2023-05-25T13:19:50.521Z,26.97
2023-05-25T13:20:56.475Z,26.97
2023-05-25T13:21:59.555Z,26.98
2023-05-25T13:23:03.747Z,26.98
2023-05-25T13:24:06.609Z,26.98
2023-05-25T13:26:25.080Z,27.10
2023-05-25T13:27:28.016Z,27.00
2023-05-25T13:28:33.452Z,27.00
2023-05-25T13:29:36.350Z,26.99
2023-05-25T13:30:42.897Z,27.00
2023-05-25T13:31:46.779Z,27.00
2023-05-25T13:32:51.579Z,26.99
2023-05-25T13:33:57.437Z,27.01
2023-05-25T13:35:01.140Z,27.01
2023-05-25T13:36:08.761Z,27.02
2023-05-25T13:37:12.005Z,27.02
2023-05-25T13:38:17.177Z,27.02
2023-05-25T13:39:21.529Z,27.02
2023-05-25T13:40:25.271Z,27.03
2023-05-25T13:41:29.920Z,27.03
2023-05-25T13:42:33.187Z,27.04
2023-05-25T13:43:37.565Z,27.03
2023-05-25T13:44:41.338Z,27.03
2023-05-25T13:45:45.009Z,27.03
2023-05-25T13:46:49.061Z,27.03
2023-05-25T13:47:51.863Z,27.03
2023-05-25T13:48:55.838Z,27.03
2023-05-25T13:49:59.899Z,27.04
2023-05-25T13:51:03.960Z,27.04
2023-05-25T13:52:07.779Z,27.03
2023-05-25T13:53:14.155Z,27.05
2023-05-25T13:54:18.468Z,27.04
2023-05-25T13:55:22.420Z,27.05
2023-05-25T13:56:25.247Z,27.05
2023-05-25T13:57:28.827Z,27.07
2023-05-25T13:58:32.718Z,27.07
2023-05-25T13:59:35.797Z,27.08
2023-05-25T14:00:38.768Z,27.08
2023-05-25T14:01:42.543Z,27.09
2023-05-25T14:02:47.402Z,27.10
2023-05-25T14:03:50.327Z,27.11
2023-05-25T14:04:54.595Z,27.12
2023-05-25T14:05:57.254Z,27.12
2023-05-25T14:07:01.381Z,27.12
2023-05-25T14:08:05.272Z,27.14
2023-05-25T14:09:09.307Z,27.15
2023-05-25T14:10:12.985Z,27.15
2023-05-25T14:11:18.449Z,27.16
2023-05-25T14:12:21.676Z,27.17
2023-05-25T14:13:24.946Z,27.17
2023-05-25T14:14:31.960Z,27.17
2023-05-25T14:15:33.073Z,27.18
2023-05-25T14:16:36.776Z,27.18
2023-05-25T14:17:39.585Z,27.19
2023-05-25T14:18:43.269Z,27.18
2023-05-25T14:19:47.255Z,27.19
2023-05-25T14:20:50.823Z,27.19
2023-05-25T14:22:11.086Z,27.20
2023-05-25T14:23:00.168Z,27.20
2023-05-25T14:24:04.783Z,27.20
2023-05-25T14:25:08.217Z,27.21
2023-05-25T14:26:11.973Z,27.23
2023-05-25T14:27:17.591Z,27.23
2023-05-25T14:28:20.527Z,27.24
2023-05-25T14:29:23.935Z,27.24
2023-05-25T14:30:26.806Z,27.24