createdAt,value
2023-01-21T00:01:26.074Z,101459.75
2023-01-21T00:04:27.789Z,101457.91
2023-01-21T00:07:29.329Z,101453.34
2023-01-21T00:10:30.835Z,101461.47
2023-01-21T00:13:35.589Z,101466.88
2023-01-21T00:16:37.284Z,101458.88
2023-01-21T00:19:38.784Z,101469.72
2023-01-21T00:22:40.277Z,101468.00
2023-01-21T00:25:41.793Z,101474.28
2023-01-21T00:28:44.125Z,101470.84
2023-01-21T00:31:45.816Z,101478.00
2023-01-21T00:34:47.575Z,101489.94
2023-01-21T00:37:51.625Z,101488.09
2023-01-21T00:40:53.108Z,101485.38
2023-01-21T00:43:54.592Z,101488.09
2023-01-21T00:46:56.089Z,101495.38
2023-01-21T00:49:57.574Z,101498.94
2023-01-21T00:52:59.030Z,101504.47
2023-01-21T00:56:01.949Z,101517.91
2023-01-21T00:59:03.598Z,101521.63
2023-01-21T01:02:05.236Z,101524.31
2023-01-21T01:05:08.274Z,101519.88
2023-01-21T01:08:09.754Z,101522.72
2023-01-21T01:11:12.723Z,101537.13
2023-01-21T01:14:14.181Z,101529.13
2023-01-21T01:17:15.764Z,101546.22
2023-01-21T01:20:17.644Z,101544.41
2023-01-21T01:23:19.306Z,101545.38
2023-01-21T01:26:22.195Z,101556.22
2023-01-21T01:29:23.697Z,101555.38
2023-01-21T01:32:25.161Z,101570.75
2023-01-21T01:35:26.740Z,101573.34
2023-01-21T01:38:28.297Z,101571.63
2023-01-21T01:41:32.612Z,101577.03
2023-01-21T01:44:56.136Z,101585.06
2023-01-21T01:48:02.694Z,101587.03
2023-01-21T01:51:07.328Z,101595.16
2023-01-21T01:54:11.149Z,101595.28
2023-01-21T01:57:14.739Z,101599.84
2023-01-21T02:00:16.948Z,101614.22
2023-01-21T02:03:36.992Z,101616.19
2023-01-21T02:06:39.630Z,101613.50
2023-01-21T02:09:41.222Z,101623.38
2023-01-21T02:12:43.743Z,101633.19
2023-01-21T02:16:02.500Z,101628.78
2023-01-21T02:19:25.602Z,101633.19
2023-01-21T02:23:06.015Z,101635.91
2023-01-21T02:26:36.695Z,101636.91
2023-01-21T02:29:56.474Z,101639.63
2023-01-21T02:33:28.873Z,101645.03
2023-01-21T02:37:00.029Z,101646.00
2023-01-21T02:40:17.027Z,101652.44
2023-01-21T02:43:34.322Z,101659.69
2023-01-21T02:46:46.970Z,101654.28
2023-01-21T02:50:00.830Z,101657.00
2023-01-21T02:53:04.728Z,101660.66
2023-01-21T02:56:11.131Z,101665.13
2023-01-21T02:59:12.977Z,101665.22
2023-01-21T03:02:17.516Z,101665.22
2023-01-21T03:05:23.370Z,101676.06
2023-01-21T03:08:37.153Z,101690.38
2023-01-21T03:11:44.019Z,101696.78
2023-01-21T03:15:09.984Z,101695.19
2023-01-21T03:18:11.392Z,101697.88
2023-01-21T03:21:20.659Z,101695.19
2023-01-21T03:24:22.984Z,101704.28
2023-01-21T03:27:27.116Z,101699.72
2023-01-21T03:30:29.892Z,101702.56
2023-01-21T03:33:34.613Z,101699.72
2023-01-21T03:36:43.118Z,101705.13
2023-01-21T03:39:50.107Z,101700.72
2023-01-21T03:42:53.529Z,101699.84
2023-01-21T03:46:09.329Z,101696.16
2023-01-21T03:49:52.310Z,101703.31
2023-01-21T03:52:53.886Z,101695.28
2023-01-21T03:55:55.364Z,101697.13
2023-01-21T03:58:56.840Z,101696.16
2023-01-21T04:01:58.440Z,101691.72
2023-01-21T04:04:59.920Z,101695.41
2023-01-21T04:08:02.088Z,101689.97
2023-01-21T04:11:03.661Z,101690.13
2023-01-21T04:14:05.196Z,101689.13
2023-01-21T04:17:06.687Z,101695.66
2023-01-21T04:20:08.990Z,101695.53
2023-01-21T04:23:10.521Z,101691.97
2023-01-21T04:26:12.046Z,101695.53
2023-01-21T04:29:13.578Z,101695.66
2023-01-21T04:32:15.555Z,101696.41
2023-01-21T04:35:17.048Z,101699.22
2023-01-21T04:38:18.600Z,101703.66
2023-01-21T04:41:20.073Z,101695.53
2023-01-21T04:44:21.541Z,101699.22
2023-01-21T04:47:23.080Z,101696.66
2023-01-21T04:50:24.605Z,101702.81
2023-01-21T04:53:26.141Z,101707.47
2023-01-21T04:56:27.630Z,101704.78
2023-01-21T04:59:29.124Z,101711.28
2023-01-21T05:02:31.059Z,101717.47
2023-01-21T05:05:32.583Z,101722.88
2023-01-21T05:08:34.074Z,101720.16
2023-01-21T05:11:35.567Z,101720.16
2023-01-21T05:14:37.155Z,101727.31
2023-01-21T05:17:38.706Z,101726.56
2023-01-21T05:20:40.174Z,101734.56
2023-01-21T05:23:41.622Z,101740.84
2023-01-21T05:26:43.320Z,101744.41
2023-01-21T05:29:44.793Z,101736.28
2023-01-21T05:32:50.679Z,101745.16
2023-01-21T05:35:52.615Z,101738.13
2023-01-21T05:38:54.241Z,101741.84
2023-01-21T05:41:55.714Z,101743.66
2023-01-21T05:44:57.178Z,101753.53
2023-01-21T05:47:58.743Z,101749.97
2023-01-21T05:51:00.363Z,101764.47
2023-01-21T05:54:01.901Z,101765.47
2023-01-21T05:57:03.502Z,101765.59
2023-01-21T06:00:05.632Z,101764.72
2023-01-21T06:03:07.381Z,101766.59
2023-01-21T06:06:08.910Z,101777.41
2023-01-21T06:09:10.513Z,101775.81
2023-01-21T06:12:12.010Z,101787.50
2023-01-21T06:15:13.940Z,101791.06
2023-01-21T06:18:15.533Z,101792.91
2023-01-21T06:21:17.024Z,101800.19
2023-01-21T06:24:18.568Z,101795.75
2023-01-21T06:27:20.049Z,101801.16
2023-01-21T06:30:22.140Z,101798.44
2023-01-21T06:33:23.705Z,101804.00
2023-01-21T06:36:25.299Z,101805.72
2023-01-21T06:39:26.808Z,101804.00
2023-01-21T06:42:28.425Z,101811.13
2023-01-21T06:45:30.022Z,101815.69
2023-01-21T06:48:31.573Z,101821.13
2023-01-21T06:51:33.050Z,101831.09
2023-01-21T06:54:34.623Z,101839.22
2023-01-21T06:57:37.334Z,101841.03
2023-01-21T07:00:38.822Z,101845.59
2023-01-21T07:03:40.302Z,101853.72
2023-01-21T07:06:41.809Z,101855.53
2023-01-21T07:09:43.298Z,101864.56
2023-01-21T07:12:44.808Z,101868.22
2023-01-21T07:15:46.321Z,101868.34
2023-01-21T07:18:47.922Z,101869.31
2023-01-21T07:21:49.430Z,101875.72
2023-01-21T07:24:50.937Z,101882.00
2023-01-21T07:27:52.423Z,101884.59
2023-01-21T07:30:53.932Z,101894.34
2023-01-21T07:33:55.445Z,101886.13
2023-01-21T07:36:56.937Z,101889.44
2023-01-21T07:39:58.462Z,101898.22
2023-01-21T07:43:00.065Z,101899.69
2023-01-21T07:46:01.689Z,101898.59
2023-01-21T07:49:03.267Z,101900.97
2023-01-21T07:52:04.756Z,101907.13
2023-01-21T07:55:08.047Z,101902.22
2023-01-21T07:58:10.689Z,101909.25
2023-01-21T08:01:12.285Z,101905.44
2023-01-21T08:04:14.111Z,101915.06
2023-01-21T08:07:15.671Z,101913.97
2023-01-21T08:10:18.784Z,101912.88
2023-01-21T08:13:22.281Z,101914.34
2023-01-21T08:16:24.189Z,101924.09
2023-01-21T08:19:25.863Z,101929.41
2023-01-21T08:22:27.374Z,101931.00
2023-01-21T08:25:28.877Z,101930.16
2023-01-21T08:28:30.425Z,101929.16
2023-01-21T08:31:31.970Z,101921.88
2023-01-21T08:34:33.641Z,101943.56
2023-01-21T08:37:35.267Z,101955.41
2023-01-21T08:40:36.799Z,101957.13
2023-01-21T08:43:40.423Z,101961.69
2023-01-21T08:46:41.955Z,101960.84
2023-01-21T08:49:44.260Z,101968.81
2023-01-21T08:52:53.838Z,101972.28
2023-01-21T08:56:00.396Z,101982.16
2023-01-21T08:59:02.800Z,101983.78
2023-01-21T09:02:04.856Z,101988.44
2023-01-21T09:05:06.829Z,101990.31
2023-01-21T09:08:08.302Z,102003.84
2023-01-21T09:11:10.071Z,102009.28
2023-01-21T09:14:11.953Z,102012.00
2023-01-21T09:17:13.590Z,102005.69
2023-01-21T09:20:15.113Z,102011.00
2023-01-21T09:23:26.475Z,102001.00
2023-01-21T09:26:28.106Z,102007.28
2023-01-21T09:29:29.567Z,102010.00
2023-01-21T09:32:31.041Z,102006.34
2023-01-21T09:35:32.557Z,102009.03
2023-01-21T09:38:34.945Z,102006.19
2023-01-21T09:41:38.370Z,102007.94
2023-01-21T09:44:44.866Z,102013.34
2023-01-21T09:47:49.899Z,102022.34
2023-01-21T09:50:52.444Z,102012.25
2023-01-21T09:53:57.166Z,102020.06
2023-01-21T09:57:35.855Z,102016.94
2023-01-21T10:00:45.426Z,102012.28
2023-01-21T10:03:59.223Z,102020.19
2023-01-21T10:07:22.612Z,102029.91
2023-01-21T10:10:33.378Z,102025.25
2023-01-21T10:13:42.727Z,102020.56
2023-01-21T10:17:11.590Z,102023.91
2023-01-21T10:20:24.400Z,102012.94
2023-01-21T10:23:42.711Z,102028.13
2023-01-21T10:26:47.801Z,102018.97
2023-01-21T10:29:54.256Z,102024.28
2023-01-21T10:32:56.433Z,102026.16
2023-01-21T10:36:30.507Z,102019.63
2023-01-21T10:39:44.056Z,102024.91
2023-01-21T10:42:54.618Z,102010.38
2023-01-21T10:46:15.559Z,102014.81
2023-01-21T10:49:28.080Z,102017.41
2023-01-21T10:52:46.267Z,102010.25
2023-01-21T10:55:59.903Z,102017.28
2023-01-21T10:59:09.189Z,102013.69
2023-01-21T11:02:33.013Z,102016.31
2023-01-21T11:05:35.281Z,102020.72
2023-01-21T11:08:38.162Z,102006.31
2023-01-21T11:11:41.579Z,102011.84
2023-01-21T11:14:56.813Z,102011.00
2023-01-21T11:17:59.463Z,102012.84
2023-01-21T11:21:08.318Z,102026.16
2023-01-21T11:24:22.240Z,102010.56
2023-01-21T11:27:37.575Z,102015.84
2023-01-21T11:30:52.442Z,102015.72
2023-01-21T11:33:55.610Z,102009.31
2023-01-21T11:37:00.047Z,102012.88
2023-01-21T11:40:12.990Z,102007.34
2023-01-21T11:43:33.828Z,102010.91
2023-01-21T11:46:38.408Z,102017.19
2023-01-21T11:49:47.809Z,102015.38
2023-01-21T11:53:12.889Z,102014.28
2023-01-21T11:56:16.311Z,102014.13
2023-01-21T11:59:25.050Z,102021.16
2023-01-21T12:02:29.615Z,102027.59
2023-01-21T12:05:43.052Z,102012.16
2023-01-21T12:08:50.053Z,102020.31
2023-01-21T12:12:26.444Z,102020.31
2023-01-21T12:15:40.408Z,102017.59
2023-01-21T12:18:44.735Z,102010.31
2023-01-21T12:22:17.510Z,102010.44
2023-01-21T12:25:38.255Z,102008.69
2023-01-21T12:29:25.852Z,101998.09
2023-01-21T12:32:51.016Z,101999.09
2023-01-21T12:35:56.046Z,101993.88
2023-01-21T12:39:13.926Z,101993.03
2023-01-21T12:42:37.244Z,101985.03
2023-01-21T12:45:49.073Z,101976.00
2023-01-21T12:49:02.697Z,101982.41
2023-01-21T12:52:15.671Z,101980.72
2023-01-21T12:55:47.835Z,101978.97
2023-01-21T12:58:56.478Z,101971.91
2023-01-21T13:02:14.583Z,101967.47
2023-01-21T13:05:54.506Z,101967.56
2023-01-21T13:08:59.710Z,101967.31
2023-01-21T13:12:20.112Z,101980.22
2023-01-21T13:15:27.153Z,101982.44
2023-01-21T13:18:37.883Z,101977.91
2023-01-21T13:21:46.527Z,101979.28
2023-01-21T13:25:13.930Z,101978.94
2023-01-21T13:28:27.993Z,101984.69
2023-01-21T13:31:37.204Z,101980.00
2023-01-21T13:35:06.668Z,101993.28
2023-01-21T13:38:23.527Z,101985.97
2023-01-21T13:41:57.449Z,101989.22
2023-01-21T13:45:13.896Z,101992.34
2023-01-21T13:48:36.125Z,101981.38
2023-01-21T13:51:54.802Z,101989.59
2023-01-21T13:55:14.505Z,101986.13
2023-01-21T13:58:24.857Z,101990.84
2023-01-21T14:01:29.698Z,101985.84
2023-01-21T14:04:43.864Z,101989.94
2023-01-21T14:07:57.327Z,101991.09
2023-01-21T14:11:10.841Z,101985.16
2023-01-21T14:14:46.709Z,101984.78
2023-01-21T14:17:54.070Z,101991.47
2023-01-21T14:21:15.398Z,101988.44
2023-01-21T14:24:41.605Z,101980.47
2023-01-21T14:28:11.064Z,101980.00
2023-01-21T14:31:18.812Z,101976.06
2023-01-21T14:34:30.165Z,101984.72
2023-01-21T14:37:46.085Z,101980.78
2023-01-21T14:41:02.376Z,101984.13
2023-01-21T14:44:03.992Z,101984.88
2023-01-21T14:47:22.898Z,101978.13
2023-01-21T14:50:50.956Z,101980.59
2023-01-21T14:53:59.997Z,101982.94
2023-01-21T14:57:18.182Z,101979.97
2023-01-21T15:00:32.284Z,101977.78
2023-01-21T15:03:43.559Z,101981.09
2023-01-21T15:06:45.180Z,101987.16
2023-01-21T15:09:55.554Z,101978.88
2023-01-21T15:12:59.803Z,101975.81
2023-01-21T15:16:31.826Z,101977.56
2023-01-21T15:19:34.857Z,101978.28
2023-01-21T15:22:41.207Z,101972.66
2023-01-21T15:26:02.450Z,101968.81
2023-01-21T15:29:33.396Z,101979.44
2023-01-21T15:32:49.418Z,101982.88
2023-01-21T15:35:53.993Z,101973.84
2023-01-21T15:39:01.975Z,101980.88
2023-01-21T15:42:27.815Z,101982.66
2023-01-21T15:45:47.425Z,101980.72
2023-01-21T15:49:21.555Z,101987.00
2023-01-21T15:52:46.197Z,101984.13
2023-01-21T15:56:18.566Z,101983.91
2023-01-21T15:59:35.279Z,101982.06
2023-01-21T16:02:52.233Z,101980.81
2023-01-21T16:06:12.281Z,101969.09
2023-01-21T16:09:30.328Z,101982.31
2023-01-21T16:12:32.146Z,101989.59
2023-01-21T16:15:46.767Z,101993.06
2023-01-21T16:19:00.337Z,101987.47
2023-01-21T16:22:07.736Z,101993.66
2023-01-21T16:25:15.063Z,101991.81
2023-01-21T16:28:17.160Z,101988.22
2023-01-21T16:31:19.076Z,101993.66
2023-01-21T16:34:41.116Z,101993.41
2023-01-21T16:37:44.350Z,101990.94
2023-01-21T16:40:49.056Z,102000.81
2023-01-21T16:43:58.547Z,101991.69
2023-01-21T16:47:01.094Z,101996.00
2023-01-21T16:50:05.513Z,102002.03
2023-01-21T16:53:08.498Z,101999.31
2023-01-21T16:56:28.306Z,101994.75
2023-01-21T16:59:39.659Z,102002.03
2023-01-21T17:02:41.437Z,102006.63
2023-01-21T17:05:42.959Z,102002.03
2023-01-21T17:08:51.785Z,101996.63
2023-01-21T17:11:55.145Z,101998.34
2023-01-21T17:15:02.721Z,101999.97
2023-01-21T17:18:08.573Z,101985.38
2023-01-21T17:21:16.579Z,101985.28
2023-01-21T17:24:22.731Z,101990.72
2023-01-21T17:27:26.215Z,101991.69
2023-01-21T17:30:33.195Z,101991.56
2023-01-21T17:33:34.712Z,101988.00
2023-01-21T17:36:39.052Z,101988.72
2023-01-21T17:39:46.575Z,101980.44
2023-01-21T17:42:48.164Z,101984.88
2023-01-21T17:45:52.767Z,101980.19
2023-01-21T17:49:06.128Z,101980.09
2023-01-21T17:52:20.035Z,101982.78
2023-01-21T17:55:24.677Z,101977.38
2023-01-21T17:58:31.941Z,101982.78
2023-01-21T18:01:33.460Z,101979.22
2023-01-21T18:04:35.296Z,101979.22
2023-01-21T18:07:37.811Z,101978.22
2023-01-21T18:10:39.515Z,101973.66
2023-01-21T18:13:41.030Z,101981.53
2023-01-21T18:16:42.670Z,101980.69
2023-01-21T18:19:44.200Z,101986.13
2023-01-21T18:22:46.485Z,101977.00
2023-01-21T18:25:52.389Z,101986.00
2023-01-21T18:28:54.137Z,101977.84
2023-01-21T18:31:56.150Z,101970.69
2023-01-21T18:34:59.715Z,101973.41
2023-01-21T18:38:01.320Z,101977.09
2023-01-21T18:41:02.815Z,101971.78
2023-01-21T18:44:04.538Z,101975.41
2023-01-21T18:47:14.012Z,101978.97
2023-01-21T18:50:18.695Z,101979.94
2023-01-21T18:53:20.161Z,101977.22
2023-01-21T18:56:21.746Z,101979.94
2023-01-21T18:59:23.365Z,101983.41
2023-01-21T19:02:24.892Z,101975.13
2023-01-21T19:05:36.449Z,101973.16
2023-01-21T19:08:37.952Z,101968.72
2023-01-21T19:11:39.393Z,101971.41
2023-01-21T19:14:40.873Z,101961.56
2023-01-21T19:17:42.835Z,101958.69
2023-01-21T19:20:44.472Z,101957.84
2023-01-21T19:23:45.945Z,101959.69
2023-01-21T19:26:47.513Z,101958.69
2023-01-21T19:29:48.984Z,101965.03
2023-01-21T19:32:52.292Z,101959.44
2023-01-21T19:36:10.998Z,101962.16
2023-01-21T19:39:25.321Z,101941.28
2023-01-21T19:42:26.779Z,101935.84
2023-01-21T19:45:29.084Z,101935.84
2023-01-21T19:48:30.667Z,101929.47
2023-01-21T19:51:32.827Z,101937.34
2023-01-21T19:54:34.360Z,101941.06
2023-01-21T19:57:36.705Z,101952.63
2023-01-21T20:00:38.201Z,101945.25
2023-01-21T20:03:48.062Z,101947.84
2023-01-21T20:06:56.368Z,101954.88
2023-01-21T20:09:57.877Z,101950.28
2023-01-21T20:12:59.348Z,101960.03
2023-01-21T20:16:10.974Z,101971.50
2023-01-21T20:19:17.742Z,101969.69
2023-01-21T20:22:19.490Z,101960.63
2023-01-21T20:25:28.190Z,101967.81
2023-01-21T20:28:46.804Z,101971.38
2023-01-21T20:31:48.334Z,101983.13
2023-01-21T20:34:49.789Z,101972.25
2023-01-21T20:37:53.636Z,101962.97
2023-01-21T20:40:55.126Z,101960.16
2023-01-21T20:43:57.256Z,101953.84
2023-01-21T20:47:00.889Z,101928.28
2023-01-21T20:50:02.407Z,101932.97
2023-01-21T20:53:04.602Z,101932.97
2023-01-21T20:56:19.417Z,101933.72
2023-01-21T20:59:21.723Z,101944.69
2023-01-21T21:02:23.210Z,101940.88
2023-01-21T21:05:27.571Z,101945.06
2023-01-21T21:08:29.252Z,101942.34
2023-01-21T21:11:30.727Z,101947.91
2023-01-21T21:14:32.244Z,101950.72
2023-01-21T21:17:33.715Z,101951.72
2023-01-21T21:20:38.751Z,101949.03
2023-01-21T21:23:40.270Z,101952.97
2023-01-21T21:26:43.547Z,101938.53
2023-01-21T21:29:45.297Z,101930.38
2023-01-21T21:32:46.760Z,101934.09
2023-01-21T21:35:49.667Z,101948.53
2023-01-21T21:38:52.488Z,101929.53
2023-01-21T21:42:15.034Z,101935.97
2023-01-21T21:45:18.089Z,101934.22
2023-01-21T21:48:39.413Z,101936.06
2023-01-21T21:51:41.047Z,101925.59
2023-01-21T21:54:42.808Z,101922.13
2023-01-21T21:57:44.357Z,101922.53
2023-01-21T22:00:46.018Z,101924.50
2023-01-21T22:03:48.189Z,101923.88
2023-01-21T22:06:49.775Z,101924.13
2023-01-21T22:09:51.263Z,101924.28
2023-01-21T22:12:53.140Z,101930.69
2023-01-21T22:15:59.173Z,101924.41
2023-01-21T22:19:01.516Z,101914.78
2023-01-21T22:22:03.048Z,101924.91
2023-01-21T22:25:05.502Z,101921.47
2023-01-21T22:28:06.977Z,101923.44
2023-01-21T22:31:20.465Z,101920.84
2023-01-21T22:34:22.092Z,101927.53
2023-01-21T22:37:23.674Z,101922.19
2023-01-21T22:40:25.390Z,101936.03
2023-01-21T22:43:27.175Z,101941.56
2023-01-21T22:46:33.711Z,101938.00
2023-01-21T22:49:35.101Z,101930.00
2023-01-21T22:52:36.606Z,101934.81
2023-01-21T22:55:38.289Z,101937.66
2023-01-21T22:58:39.835Z,101933.34
2023-01-21T23:01:41.766Z,101938.03
2023-01-21T23:04:43.498Z,101935.56
2023-01-21T23:07:44.977Z,101930.34
2023-01-21T23:10:47.149Z,101927.78
2023-01-21T23:13:49.586Z,101935.19
2023-01-21T23:16:52.690Z,101935.44
2023-01-21T23:19:54.176Z,101928.41
2023-01-21T23:22:59.069Z,101930.22
2023-01-21T23:26:02.062Z,101923.06
2023-01-21T23:29:03.792Z,101928.72
2023-01-21T23:32:05.663Z,101929.59
2023-01-21T23:35:08.654Z,101923.31
2023-01-21T23:38:10.211Z,101918.00
2023-01-21T23:41:16.681Z,101924.16
2023-01-21T23:44:18.080Z,101919.59
2023-01-21T23:47:19.613Z,101915.41
2023-01-21T23:50:21.429Z,101917.38
2023-01-21T23:53:22.946Z,101910.34
2023-01-21T23:56:25.832Z,101915.88
2023-01-21T23:59:27.323Z,101909.75
