createdAt,value
2023-01-19T00:00:20.126Z,8.43
2023-01-19T00:02:50.751Z,8.50
2023-01-19T00:05:19.019Z,8.27
2023-01-19T00:07:47.118Z,9.03
2023-01-19T00:10:15.260Z,8.73
2023-01-19T00:12:43.442Z,8.37
2023-01-19T00:15:12.977Z,8.53
2023-01-19T00:17:42.291Z,8.53
2023-01-19T00:20:13.650Z,8.13
2023-01-19T00:22:41.752Z,8.07
2023-01-19T00:25:10.984Z,7.60
2023-01-19T00:27:39.196Z,8.30
2023-01-19T00:30:09.306Z,7.50
2023-01-19T00:32:37.462Z,8.47
2023-01-19T00:35:06.077Z,8.70
2023-01-19T00:37:35.610Z,8.67
2023-01-19T00:40:03.781Z,8.67
2023-01-19T00:42:45.311Z,8.00
2023-01-19T00:45:15.340Z,8.00
2023-01-19T00:47:43.872Z,7.60
2023-01-19T00:50:14.161Z,7.97
2023-01-19T00:52:44.669Z,7.57
2023-01-19T00:55:15.174Z,7.57
2023-01-19T00:57:44.322Z,7.50
2023-01-19T01:00:15.115Z,7.30
2023-01-19T01:02:44.608Z,6.63
2023-01-19T01:05:13.412Z,7.30
2023-01-19T01:07:45.125Z,7.17
2023-01-19T01:10:16.014Z,6.50
2023-01-19T01:12:56.756Z,6.90
2023-01-19T01:15:28.271Z,7.33
2023-01-19T01:17:56.698Z,7.00
2023-01-19T01:20:27.714Z,7.10
2023-01-19T01:22:58.836Z,7.23
2023-01-19T01:25:30.891Z,7.47
2023-01-19T01:27:59.030Z,6.70
2023-01-19T01:30:27.097Z,7.10
2023-01-19T01:32:55.929Z,6.73
2023-01-19T01:35:24.504Z,7.17
2023-01-19T01:37:52.675Z,6.57
2023-01-19T01:40:22.626Z,7.03
2023-01-19T01:42:50.856Z,7.27
2023-01-19T01:45:31.564Z,7.27
2023-01-19T01:48:05.180Z,7.03
2023-01-19T01:50:36.725Z,7.13
2023-01-19T01:53:10.426Z,8.00
2023-01-19T01:55:48.026Z,6.83
2023-01-19T01:58:17.398Z,6.97
2023-01-19T02:01:03.230Z,7.57
2023-01-19T02:03:33.082Z,8.10
2023-01-19T02:06:05.023Z,7.37
2023-01-19T02:08:55.450Z,7.80
2023-01-19T02:11:42.557Z,7.53
2023-01-19T02:14:10.670Z,7.13
2023-01-19T02:16:39.289Z,8.10
2023-01-19T02:19:10.133Z,7.57
2023-01-19T02:21:45.276Z,7.10
2023-01-19T02:24:15.153Z,7.70
2023-01-19T02:26:46.976Z,8.07
2023-01-19T02:29:18.992Z,7.60
2023-01-19T02:31:47.704Z,7.50
2023-01-19T02:34:18.244Z,7.60
2023-01-19T02:36:53.285Z,7.57
2023-01-19T02:39:29.132Z,8.53
2023-01-19T02:42:02.765Z,9.23
2023-01-19T02:44:32.109Z,8.30
2023-01-19T02:47:00.273Z,8.87
2023-01-19T02:49:30.663Z,9.10
2023-01-19T02:52:01.007Z,8.80
2023-01-19T02:54:51.168Z,8.63
2023-01-19T02:57:32.929Z,8.00
2023-01-19T03:00:15.879Z,9.03
2023-01-19T03:02:51.961Z,8.87
2023-01-19T03:05:34.635Z,9.03
2023-01-19T03:08:12.883Z,9.03
2023-01-19T03:10:50.468Z,9.00
2023-01-19T03:13:26.234Z,9.27
2023-01-19T03:15:58.001Z,8.83
2023-01-19T03:18:28.854Z,9.50
2023-01-19T03:21:00.884Z,8.90
2023-01-19T03:23:32.653Z,10.00
2023-01-19T03:26:05.150Z,9.03
2023-01-19T03:28:35.727Z,9.40
2023-01-19T03:31:10.743Z,9.50
2023-01-19T03:33:41.935Z,9.33
2023-01-19T03:36:14.021Z,10.23
2023-01-19T03:38:44.153Z,9.70
2023-01-19T03:41:17.758Z,10.00
2023-01-19T03:43:50.290Z,9.60
2023-01-19T03:46:20.264Z,9.73
2023-01-19T03:48:50.050Z,10.83
2023-01-19T03:51:19.424Z,10.77
2023-01-19T03:53:47.785Z,9.60
2023-01-19T03:56:22.422Z,10.77
2023-01-19T03:58:51.314Z,10.37
2023-01-19T04:01:22.717Z,10.43
2023-01-19T04:03:51.522Z,11.00
2023-01-19T04:06:20.774Z,11.30
2023-01-19T04:08:50.266Z,11.07
2023-01-19T04:11:20.099Z,11.00
2023-01-19T04:13:48.277Z,10.80
2023-01-19T04:16:19.986Z,11.90
2023-01-19T04:18:48.683Z,12.07
2023-01-19T04:21:17.506Z,11.07
2023-01-19T04:23:46.019Z,11.60
2023-01-19T04:26:14.699Z,11.47
2023-01-19T04:28:44.312Z,11.90
2023-01-19T04:31:12.696Z,11.87
2023-01-19T04:33:41.143Z,11.77
2023-01-19T04:36:09.807Z,11.93
2023-01-19T04:38:38.417Z,12.13
2023-01-19T04:41:06.815Z,12.83
2023-01-19T04:43:35.119Z,12.70
2023-01-19T04:46:04.788Z,13.07
2023-01-19T04:48:32.940Z,13.23
2023-01-19T04:51:01.161Z,11.97
2023-01-19T04:53:29.328Z,12.30
2023-01-19T04:55:58.936Z,12.50
2023-01-19T04:58:27.121Z,13.17
2023-01-19T05:00:55.330Z,11.87
2023-01-19T05:03:26.529Z,13.83
2023-01-19T05:05:54.756Z,12.77
2023-01-19T05:08:22.946Z,11.93
2023-01-19T05:10:51.651Z,12.53
2023-01-19T05:13:19.861Z,11.30
2023-01-19T05:15:48.003Z,12.10
2023-01-19T05:18:16.183Z,12.37
2023-01-19T05:20:45.908Z,12.27
2023-01-19T05:23:14.083Z,11.87
2023-01-19T05:25:43.353Z,11.20
2023-01-19T05:28:11.702Z,12.20
2023-01-19T05:30:40.124Z,12.23
2023-01-19T05:33:08.332Z,12.03
2023-01-19T05:35:36.718Z,12.50
2023-01-19T05:38:06.346Z,12.20
2023-01-19T05:40:34.500Z,11.17
2023-01-19T05:43:05.196Z,11.73
2023-01-19T05:45:34.233Z,11.93
2023-01-19T05:48:02.632Z,12.13
2023-01-19T05:50:30.897Z,12.97
2023-01-19T05:53:00.141Z,12.33
2023-01-19T05:55:30.139Z,11.40
2023-01-19T05:57:58.259Z,11.17
2023-01-19T06:00:27.596Z,12.00
2023-01-19T06:02:55.874Z,12.20
2023-01-19T06:05:23.975Z,11.40
2023-01-19T06:07:52.573Z,12.33
2023-01-19T06:10:20.856Z,11.80
2023-01-19T06:12:51.700Z,10.50
2023-01-19T06:15:21.623Z,12.13
2023-01-19T06:17:49.816Z,11.40
2023-01-19T06:20:18.363Z,12.17
2023-01-19T06:22:47.638Z,12.20
2023-01-19T06:25:15.956Z,11.00
2023-01-19T06:27:47.207Z,12.63
2023-01-19T06:30:17.225Z,11.57
2023-01-19T06:32:45.363Z,11.13
2023-01-19T06:35:13.492Z,12.30
2023-01-19T06:37:42.177Z,11.90
2023-01-19T06:40:13.624Z,11.70
2023-01-19T06:42:42.625Z,11.07
2023-01-19T06:45:11.718Z,12.33
2023-01-19T06:47:41.327Z,10.77
2023-01-19T06:50:10.770Z,11.23
2023-01-19T06:52:42.369Z,11.57
2023-01-19T06:55:11.895Z,11.70
2023-01-19T06:57:40.263Z,11.10
2023-01-19T07:00:09.415Z,11.43
2023-01-19T07:02:38.682Z,10.63
2023-01-19T07:05:09.429Z,11.53
2023-01-19T07:07:39.670Z,11.53
2023-01-19T07:10:09.003Z,11.63
2023-01-19T07:12:37.155Z,10.87
2023-01-19T07:15:06.528Z,10.23
2023-01-19T07:17:34.681Z,11.20
2023-01-19T07:20:03.064Z,10.33
2023-01-19T07:22:32.573Z,10.23
2023-01-19T07:25:01.617Z,10.70
2023-01-19T07:27:29.827Z,11.40
2023-01-19T07:29:57.939Z,10.47
2023-01-19T07:32:26.110Z,10.33
2023-01-19T07:34:54.385Z,10.77
2023-01-19T07:37:22.569Z,11.57
2023-01-19T07:39:52.255Z,10.07
2023-01-19T07:42:20.976Z,10.80
2023-01-19T07:44:49.118Z,10.00
2023-01-19T07:47:17.209Z,10.33
2023-01-19T07:49:45.366Z,10.70
2023-01-19T07:52:13.652Z,10.23
2023-01-19T07:54:41.824Z,10.43
2023-01-19T07:57:11.325Z,10.03
2023-01-19T07:59:39.466Z,10.07
2023-01-19T08:02:08.056Z,10.47
2023-01-19T08:04:36.321Z,9.50
2023-01-19T08:07:04.726Z,9.70
2023-01-19T08:09:32.891Z,10.30
2023-01-19T08:12:01.013Z,10.57
2023-01-19T08:14:30.583Z,9.80
2023-01-19T08:17:01.037Z,10.33
2023-01-19T08:19:29.558Z,10.03
2023-01-19T08:21:59.040Z,10.27
2023-01-19T08:24:28.932Z,10.47
2023-01-19T08:27:00.585Z,10.07
2023-01-19T08:29:31.940Z,13.60
2023-01-19T08:32:03.041Z,12.07
2023-01-19T08:34:31.946Z,9.77
2023-01-19T08:37:00.312Z,7.90
2023-01-19T08:39:28.471Z,8.47
2023-01-19T08:41:58.187Z,9.23
2023-01-19T08:44:26.381Z,8.83
2023-01-19T08:46:55.870Z,8.80
2023-01-19T08:49:23.962Z,7.60
2023-01-19T08:51:52.070Z,7.83
2023-01-19T08:54:21.677Z,7.70
2023-01-19T08:56:49.797Z,7.87
2023-01-19T08:59:18.023Z,7.37
2023-01-19T09:01:46.521Z,7.17
2023-01-19T09:04:16.034Z,8.27
2023-01-19T09:06:44.176Z,7.73
2023-01-19T09:09:12.272Z,7.30
2023-01-19T09:11:40.369Z,6.97
2023-01-19T09:14:08.474Z,7.10
2023-01-19T09:16:36.771Z,7.27
2023-01-19T09:19:05.002Z,7.33
2023-01-19T09:21:34.538Z,7.03
2023-01-19T09:24:02.676Z,7.30
2023-01-19T09:26:33.094Z,7.17
2023-01-19T09:29:01.383Z,6.57
2023-01-19T09:31:29.621Z,8.30
2023-01-19T09:33:57.785Z,7.60
2023-01-19T09:36:25.963Z,7.23
2023-01-19T09:38:55.454Z,6.33
2023-01-19T09:41:25.937Z,6.23
2023-01-19T09:43:58.386Z,6.50
2023-01-19T09:46:34.503Z,6.70
2023-01-19T09:49:06.697Z,7.07
2023-01-19T09:51:38.789Z,6.10
2023-01-19T09:54:14.505Z,5.77
2023-01-19T09:56:43.651Z,6.10
2023-01-19T09:59:20.538Z,6.53
2023-01-19T10:02:18.088Z,5.90
2023-01-19T10:04:57.013Z,6.40
2023-01-19T10:07:35.797Z,7.97
2023-01-19T10:10:17.507Z,7.10
2023-01-19T10:12:56.453Z,8.50
2023-01-19T10:15:36.598Z,6.97
2023-01-19T10:18:17.927Z,6.63
2023-01-19T10:20:50.305Z,6.40
2023-01-19T10:23:33.440Z,6.77
2023-01-19T10:26:08.307Z,7.17
2023-01-19T10:28:39.677Z,6.87
2023-01-19T10:31:09.636Z,7.47
2023-01-19T10:33:39.288Z,6.67
2023-01-19T10:36:17.586Z,8.63
2023-01-19T10:38:46.160Z,6.53
2023-01-19T10:41:20.251Z,6.60
2023-01-19T10:43:50.864Z,6.63
2023-01-19T10:46:27.109Z,5.97
2023-01-19T10:48:56.403Z,7.07
2023-01-19T10:51:24.788Z,6.53
2023-01-19T10:53:59.265Z,5.60
2023-01-19T10:56:31.971Z,6.13
2023-01-19T10:59:01.735Z,6.10
2023-01-19T11:01:31.264Z,6.47
2023-01-19T11:04:05.472Z,6.30
2023-01-19T11:06:35.661Z,6.43
2023-01-19T11:09:17.593Z,6.97
2023-01-19T11:11:49.889Z,6.40
2023-01-19T11:14:21.306Z,6.63
2023-01-19T11:16:52.684Z,6.27
2023-01-19T11:19:25.749Z,6.40
2023-01-19T11:21:54.176Z,6.60
2023-01-19T11:24:24.776Z,6.33
2023-01-19T11:27:02.954Z,6.20
2023-01-19T11:29:31.961Z,7.03
2023-01-19T11:32:12.660Z,6.43
2023-01-19T11:34:40.833Z,5.33
2023-01-19T11:37:34.379Z,6.67
2023-01-19T11:40:06.390Z,5.77
2023-01-19T11:42:37.223Z,6.47
2023-01-19T11:45:12.434Z,5.90
2023-01-19T11:47:44.201Z,6.03
2023-01-19T11:50:23.624Z,6.37
2023-01-19T11:52:56.555Z,6.53
2023-01-19T11:55:33.964Z,6.90
2023-01-19T11:58:04.630Z,6.87
2023-01-19T12:00:37.638Z,6.50
2023-01-19T12:03:13.640Z,6.33
2023-01-19T12:05:47.925Z,7.27
2023-01-19T12:08:20.249Z,6.13
2023-01-19T12:10:50.394Z,7.00
2023-01-19T12:13:25.532Z,8.07
2023-01-19T12:15:57.823Z,7.07
2023-01-19T12:18:29.635Z,6.00
2023-01-19T12:20:58.764Z,5.80
2023-01-19T12:23:47.578Z,6.50
2023-01-19T12:26:33.726Z,6.53
2023-01-19T12:29:11.519Z,7.07
2023-01-19T12:31:42.832Z,6.20
2023-01-19T12:34:32.092Z,5.80
2023-01-19T12:37:04.516Z,6.77
2023-01-19T12:39:33.951Z,6.10
2023-01-19T12:42:15.158Z,5.87
2023-01-19T12:44:46.832Z,6.57
2023-01-19T12:47:24.198Z,6.40
2023-01-19T12:49:54.813Z,5.60
2023-01-19T12:52:30.813Z,5.77
2023-01-19T12:55:07.430Z,5.63
2023-01-19T12:57:39.039Z,6.43
2023-01-19T13:00:29.009Z,5.90
2023-01-19T13:02:58.203Z,5.63
2023-01-19T13:05:52.418Z,6.10
2023-01-19T13:08:26.535Z,6.17
2023-01-19T13:11:19.672Z,6.30
2023-01-19T13:14:28.308Z,5.97
2023-01-19T13:17:03.519Z,6.27
2023-01-19T13:19:44.697Z,6.30
2023-01-19T13:22:51.816Z,5.60
2023-01-19T13:25:30.768Z,6.27
2023-01-19T13:27:59.217Z,6.40
2023-01-19T13:30:29.519Z,5.63
2023-01-19T13:33:07.400Z,6.17
2023-01-19T13:35:35.608Z,6.30
2023-01-19T13:38:05.643Z,6.60
2023-01-19T13:40:39.900Z,7.20
2023-01-19T13:43:18.050Z,7.40
2023-01-19T13:45:53.180Z,6.60
2023-01-19T13:48:24.955Z,6.60
2023-01-19T13:51:04.304Z,6.57
2023-01-19T13:53:34.271Z,6.97
2023-01-19T13:56:23.294Z,7.30
2023-01-19T13:59:11.734Z,6.80
2023-01-19T14:01:42.862Z,7.40
2023-01-19T14:04:27.579Z,5.90
2023-01-19T14:06:58.276Z,6.30
2023-01-19T14:09:27.804Z,6.33
2023-01-19T14:12:16.102Z,7.10
2023-01-19T14:14:46.760Z,6.43
2023-01-19T14:17:26.753Z,6.77
2023-01-19T14:19:55.959Z,7.07
2023-01-19T14:22:39.912Z,6.70
2023-01-19T14:25:29.948Z,7.00
2023-01-19T14:28:29.284Z,6.43
2023-01-19T14:30:59.593Z,7.17
2023-01-19T14:33:41.394Z,7.00
2023-01-19T14:36:11.511Z,6.30
2023-01-19T14:38:43.652Z,7.10
2023-01-19T14:41:14.387Z,6.93
2023-01-19T14:43:45.902Z,7.43
2023-01-19T14:46:18.424Z,6.90
2023-01-19T14:48:48.526Z,7.00
2023-01-19T14:51:19.899Z,6.63
2023-01-19T14:53:50.981Z,7.47
2023-01-19T14:56:27.937Z,7.40
2023-01-19T14:58:57.813Z,7.23
2023-01-19T15:01:28.406Z,7.63
2023-01-19T15:03:57.765Z,7.50
2023-01-19T15:06:27.389Z,6.67
2023-01-19T15:08:55.775Z,7.63
2023-01-19T15:11:28.180Z,7.20
2023-01-19T15:13:56.321Z,8.73
2023-01-19T15:16:26.191Z,8.03
2023-01-19T15:18:54.284Z,9.03
2023-01-19T15:21:26.398Z,8.67
2023-01-19T15:23:55.325Z,7.83
2023-01-19T15:26:27.166Z,8.20
2023-01-19T15:28:57.249Z,8.07
2023-01-19T15:31:26.870Z,8.73
2023-01-19T15:33:55.182Z,9.27
2023-01-19T15:36:24.747Z,9.30
2023-01-19T15:38:52.866Z,8.67
2023-01-19T15:41:24.716Z,9.00
2023-01-19T15:43:54.394Z,8.87
2023-01-19T15:46:23.444Z,9.17
2023-01-19T15:48:52.203Z,9.27
2023-01-19T15:51:22.788Z,9.93
2023-01-19T15:53:52.223Z,9.63
2023-01-19T15:56:23.336Z,10.63
2023-01-19T15:58:53.471Z,9.33
2023-01-19T16:01:23.163Z,9.17
2023-01-19T16:03:51.784Z,9.97
2023-01-19T16:06:20.173Z,9.43
2023-01-19T16:08:48.317Z,9.93
2023-01-19T16:11:18.485Z,8.53
2023-01-19T16:13:47.511Z,9.50
2023-01-19T16:16:18.767Z,9.53
2023-01-19T16:18:47.179Z,9.23
2023-01-19T16:21:15.490Z,10.17
2023-01-19T16:23:43.632Z,10.50
2023-01-19T16:26:25.884Z,9.53
2023-01-19T16:28:54.215Z,9.67
2023-01-19T16:31:23.886Z,9.60
2023-01-19T16:33:52.084Z,9.87
2023-01-19T16:36:25.521Z,9.77
2023-01-19T16:38:54.193Z,9.27
2023-01-19T16:41:23.756Z,9.17
2023-01-19T16:43:53.063Z,9.57
2023-01-19T16:46:25.189Z,9.20
2023-01-19T16:48:53.885Z,9.10
2023-01-19T16:51:21.997Z,8.87
2023-01-19T16:53:50.675Z,8.77
2023-01-19T16:56:19.146Z,9.10
2023-01-19T16:58:47.459Z,9.00
2023-01-19T17:01:20.037Z,9.80
2023-01-19T17:03:50.081Z,9.10
2023-01-19T17:06:20.492Z,8.73
2023-01-19T17:08:48.864Z,9.70
2023-01-19T17:11:20.713Z,9.30
2023-01-19T17:13:49.093Z,8.83
2023-01-19T17:16:17.227Z,9.83
2023-01-19T17:18:45.381Z,8.47
2023-01-19T17:21:17.781Z,8.70
2023-01-19T17:23:47.415Z,8.20
2023-01-19T17:26:16.587Z,8.60
2023-01-19T17:29:08.446Z,8.93
2023-01-19T17:31:37.297Z,9.83
2023-01-19T17:34:05.808Z,10.53
2023-01-19T17:36:35.299Z,9.73
2023-01-19T17:39:08.010Z,9.50
2023-01-19T17:41:37.177Z,11.23
2023-01-19T17:44:07.047Z,11.30
2023-01-19T17:46:38.690Z,11.27
2023-01-19T17:49:08.197Z,10.60
2023-01-19T17:51:38.245Z,11.17
2023-01-19T17:54:06.530Z,9.30
2023-01-19T17:56:38.582Z,8.37
2023-01-19T17:59:08.112Z,10.07
2023-01-19T18:01:39.819Z,10.07
2023-01-19T18:04:08.882Z,8.77
2023-01-19T18:06:38.689Z,10.10
2023-01-19T18:09:08.004Z,9.03
2023-01-19T18:11:36.862Z,11.07
2023-01-19T18:14:05.975Z,9.60
2023-01-19T18:16:34.132Z,10.17
2023-01-19T18:19:02.252Z,8.87
2023-01-19T18:21:30.969Z,9.20
2023-01-19T18:24:05.013Z,9.10
2023-01-19T18:26:35.085Z,8.47
2023-01-19T18:29:03.366Z,8.50
2023-01-19T18:31:31.538Z,8.77
2023-01-19T18:33:59.792Z,9.13
2023-01-19T18:36:27.965Z,9.03
2023-01-19T18:38:56.094Z,8.37
2023-01-19T18:41:25.628Z,9.30
2023-01-19T18:43:58.161Z,9.67
2023-01-19T18:46:27.529Z,9.23
2023-01-19T18:48:55.733Z,8.00
2023-01-19T18:51:23.845Z,8.47
2023-01-19T18:53:52.043Z,8.50
2023-01-19T18:56:20.250Z,8.17
2023-01-19T18:58:49.844Z,9.00
2023-01-19T19:01:21.136Z,8.90
2023-01-19T19:03:49.709Z,8.03
2023-01-19T19:06:20.678Z,8.43
2023-01-19T19:08:50.036Z,9.67
2023-01-19T19:11:18.790Z,7.97
2023-01-19T19:13:46.947Z,8.77
2023-01-19T19:16:16.576Z,8.53
2023-01-19T19:18:44.716Z,8.57
2023-01-19T19:21:14.325Z,9.20
2023-01-19T19:23:42.432Z,9.87
2023-01-19T19:26:12.992Z,9.73
2023-01-19T19:28:42.513Z,9.07
2023-01-19T19:31:12.394Z,8.30
2023-01-19T19:33:42.456Z,8.63
2023-01-19T19:36:12.627Z,8.13
2023-01-19T19:38:42.836Z,8.50
2023-01-19T19:41:14.435Z,8.67
2023-01-19T19:43:43.049Z,7.77
2023-01-19T19:46:12.843Z,7.83
2023-01-19T19:48:42.761Z,9.03
2023-01-19T19:51:18.816Z,7.30
2023-01-19T19:53:50.933Z,8.03
2023-01-19T19:56:21.289Z,7.83
2023-01-19T19:58:50.239Z,8.30
2023-01-19T20:01:20.779Z,8.17
2023-01-19T20:03:50.903Z,8.40
2023-01-19T20:06:21.379Z,9.57
2023-01-19T20:08:50.273Z,8.87
2023-01-19T20:11:21.199Z,8.07
2023-01-19T20:13:50.688Z,8.40
2023-01-19T20:16:20.872Z,8.40
2023-01-19T20:18:53.832Z,8.73
2023-01-19T20:21:24.289Z,8.60
2023-01-19T20:23:53.984Z,8.87
2023-01-19T20:26:24.963Z,8.67
2023-01-19T20:28:53.145Z,8.10
2023-01-19T20:31:23.323Z,8.13
2023-01-19T20:33:54.024Z,7.80
2023-01-19T20:36:24.425Z,7.40
2023-01-19T20:38:53.782Z,8.33
2023-01-19T20:41:23.321Z,8.37
2023-01-19T20:43:51.687Z,9.67
2023-01-19T20:46:20.665Z,9.20
2023-01-19T20:48:52.908Z,7.97
2023-01-19T20:51:23.023Z,9.20
2023-01-19T20:53:51.210Z,8.47
2023-01-19T20:56:19.615Z,7.63
2023-01-19T20:58:47.813Z,8.70
2023-01-19T21:01:18.559Z,8.23
2023-01-19T21:03:47.211Z,7.63
2023-01-19T21:06:16.267Z,7.80
2023-01-19T21:08:46.046Z,8.03
2023-01-19T21:11:15.338Z,7.73
2023-01-19T21:13:43.443Z,8.03
2023-01-19T21:16:11.749Z,8.60
2023-01-19T21:18:40.057Z,7.37
2023-01-19T21:21:14.993Z,8.40
2023-01-19T21:23:50.683Z,8.43
2023-01-19T21:26:19.060Z,8.67
2023-01-19T21:28:47.220Z,8.00
2023-01-19T21:31:15.438Z,8.93
2023-01-19T21:33:44.407Z,7.97
2023-01-19T21:36:12.667Z,8.73
2023-01-19T21:38:40.773Z,8.40
2023-01-19T21:41:12.809Z,8.07
2023-01-19T21:43:42.791Z,8.00
2023-01-19T21:46:13.758Z,8.37
2023-01-19T21:48:42.251Z,8.20
2023-01-19T21:51:11.211Z,9.67
2023-01-19T21:53:39.740Z,9.63
2023-01-19T21:56:08.615Z,9.37
2023-01-19T21:58:38.476Z,8.70
2023-01-19T22:01:10.705Z,8.30
2023-01-19T22:03:39.417Z,10.27
2023-01-19T22:06:09.452Z,9.10
2023-01-19T22:08:38.258Z,8.57
2023-01-19T22:11:07.350Z,7.90
2023-01-19T22:13:38.716Z,8.27
2023-01-19T22:16:10.295Z,9.13
2023-01-19T22:18:39.807Z,8.43
2023-01-19T22:21:12.408Z,9.77
2023-01-19T22:23:41.243Z,8.87
2023-01-19T22:26:11.122Z,9.67
2023-01-19T22:28:40.799Z,9.43
2023-01-19T22:31:11.238Z,9.10
2023-01-19T22:33:39.715Z,9.73
2023-01-19T22:36:13.345Z,8.70
2023-01-19T22:38:41.654Z,8.37
2023-01-19T22:41:15.000Z,8.93
2023-01-19T22:43:44.970Z,9.47
2023-01-19T22:46:13.270Z,9.27
2023-01-19T22:48:41.671Z,9.60
2023-01-19T22:51:10.132Z,8.27
2023-01-19T22:53:38.274Z,9.30
2023-01-19T22:56:14.206Z,8.47
2023-01-19T22:58:45.161Z,9.47
2023-01-19T23:01:14.508Z,9.20
2023-01-19T23:03:42.874Z,9.67
2023-01-19T23:06:13.033Z,9.93
2023-01-19T23:08:42.549Z,8.90
2023-01-19T23:11:12.923Z,8.50
2023-01-19T23:13:41.141Z,9.07
2023-01-19T23:16:12.313Z,9.30
2023-01-19T23:18:41.198Z,10.63
2023-01-19T23:21:11.925Z,12.03
2023-01-19T23:23:40.338Z,9.37
2023-01-19T23:26:11.096Z,8.80
2023-01-19T23:28:39.569Z,8.87
2023-01-19T23:31:17.277Z,8.83
2023-01-19T23:33:45.855Z,16.77
2023-01-19T23:36:15.166Z,10.97
2023-01-19T23:38:43.712Z,21.03
2023-01-19T23:41:11.836Z,10.03
2023-01-19T23:43:40.159Z,9.20
2023-01-19T23:46:10.494Z,9.27
2023-01-19T23:48:40.084Z,9.77
2023-01-19T23:51:09.098Z,9.20
2023-01-19T23:53:37.863Z,9.67
2023-01-19T23:56:12.846Z,9.03
2023-01-19T23:58:41.447Z,8.83
