createdAt,value
2022-08-10T00:00:56.619Z,101412.28
2022-08-10T00:03:23.631Z,101407.75
2022-08-10T00:05:52.760Z,101454.09
2022-08-10T00:08:23.644Z,101454.31
2022-08-10T00:10:56.098Z,101524.28
2022-08-10T00:13:25.041Z,101508.06
2022-08-10T00:15:55.052Z,101400.44
2022-08-10T00:18:35.859Z,101473.22
2022-08-10T00:21:07.248Z,101516.16
2022-08-10T00:23:35.129Z,101367.28
2022-08-10T00:26:02.045Z,101446.28
2022-08-10T00:28:28.705Z,101500.44
2022-08-10T00:30:55.542Z,101514.22
2022-08-10T00:33:22.316Z,101522.75
2022-08-10T00:35:49.141Z,101524.25
2022-08-10T00:38:15.873Z,101524.13
2022-08-10T00:40:42.725Z,101541.03
2022-08-10T00:43:09.475Z,101525.97
2022-08-10T00:45:36.812Z,101532.88
2022-08-10T00:48:04.102Z,101483.66
2022-08-10T00:50:31.056Z,101532.50
2022-08-10T00:52:57.723Z,101529.28
2022-08-10T00:55:24.560Z,101526.56
2022-08-10T00:57:54.732Z,101466.78
2022-08-10T01:00:25.048Z,101510.97
2022-08-10T01:02:52.196Z,101472.19
2022-08-10T01:05:20.456Z,101530.16
2022-08-10T01:07:50.396Z,101531.38
2022-08-10T01:12:37.247Z,101518.59
2022-08-10T01:14:17.757Z,101527.16
2022-08-10T01:16:57.827Z,101510.88
2022-08-10T01:19:49.393Z,101529.28
2022-08-10T01:22:34.836Z,101527.44
2022-08-10T01:25:23.217Z,101512.25
2022-08-10T01:28:13.898Z,101516.25
2022-08-10T01:30:43.090Z,101483.13
2022-08-10T01:33:18.716Z,101470.44
2022-08-10T01:36:19.493Z,101537.41
2022-08-10T01:39:01.916Z,101538.69
2022-08-10T01:41:54.279Z,101500.44
2022-08-10T01:44:29.605Z,101531.50
2022-08-10T01:47:22.549Z,101529.84
2022-08-10T01:49:56.183Z,101499.44
2022-08-10T01:52:26.608Z,101483.56
2022-08-10T01:54:56.145Z,101423.94
2022-08-10T01:57:25.785Z,101509.88
2022-08-10T02:00:02.127Z,101336.72
2022-08-10T02:02:31.566Z,101320.44
2022-08-10T02:05:02.386Z,101437.72
2022-08-10T02:07:31.442Z,101489.88
2022-08-10T02:10:03.596Z,101497.78
2022-08-10T02:12:33.582Z,101351.31
2022-08-10T02:15:07.224Z,101467.97
2022-08-10T02:17:57.470Z,101312.16
2022-08-10T02:20:31.676Z,101403.56
2022-08-10T02:23:09.529Z,101355.53
2022-08-10T02:25:41.537Z,101441.72
2022-08-10T02:28:12.155Z,101396.84
2022-08-10T02:30:57.673Z,101424.84
2022-08-10T02:33:26.921Z,101281.69
2022-08-10T02:35:56.209Z,101256.47
2022-08-10T02:38:58.685Z,101339.31
2022-08-10T02:45:12.621Z,101304.66
2022-08-10T02:45:19.339Z,101411.91
2022-08-10T02:47:51.544Z,101428.84
2022-08-10T02:50:22.166Z,101506.63
2022-08-10T02:52:54.292Z,101422.72
2022-08-10T02:55:32.835Z,101353.66
2022-08-10T02:58:16.960Z,101414.81
2022-08-10T03:00:48.844Z,101327.19
2022-08-10T03:03:26.204Z,101370.97
2022-08-10T03:05:59.867Z,101308.00
2022-08-10T03:08:30.806Z,101285.47
2022-08-10T03:11:01.396Z,101498.72
2022-08-10T03:13:29.353Z,101398.75
2022-08-10T03:15:56.777Z,101408.59
2022-08-10T03:18:24.759Z,101301.31
2022-08-10T03:20:52.894Z,101288.81
2022-08-10T03:23:23.437Z,101495.44
2022-08-10T03:25:54.383Z,101455.38
2022-08-10T03:28:29.245Z,101506.53
2022-08-10T03:30:58.243Z,101417.38
2022-08-10T03:33:29.265Z,101243.38
2022-08-10T03:36:40.144Z,101418.66
2022-08-10T03:38:46.167Z,101297.19
2022-08-10T03:41:16.151Z,101394.44
2022-08-10T03:43:47.881Z,101423.63
2022-08-10T03:46:18.341Z,101505.13
2022-08-10T03:48:49.376Z,101476.69
2022-08-10T03:51:18.878Z,101414.28
2022-08-10T03:54:02.805Z,101439.13
2022-08-10T03:56:32.959Z,101364.16
2022-08-10T03:59:01.521Z,101339.31
2022-08-10T04:02:46.490Z,101508.88
2022-08-10T04:04:20.946Z,101470.06
2022-08-10T04:06:54.602Z,101508.88
2022-08-10T04:09:23.349Z,101514.31
2022-08-10T04:11:50.075Z,101508.47
2022-08-10T04:14:38.787Z,101526.84
2022-08-10T04:17:03.316Z,101529.34
2022-08-10T04:19:40.930Z,101548.56
2022-08-10T04:22:15.818Z,101543.56
2022-08-10T04:24:45.165Z,101533.13
2022-08-10T04:27:12.304Z,101533.94
2022-08-10T04:29:43.324Z,101353.06
2022-08-10T04:32:15.712Z,101430.31
2022-08-10T04:34:45.641Z,101523.94
2022-08-10T04:37:13.941Z,101426.53
2022-08-10T04:39:40.740Z,101398.31
2022-08-10T04:42:07.798Z,101536.25
2022-08-10T04:44:34.809Z,101535.19
2022-08-10T04:47:01.465Z,101460.78
2022-08-10T04:49:53.854Z,101386.44
2022-08-10T04:52:15.738Z,101453.25
2022-08-10T04:54:42.420Z,101565.06
2022-08-10T04:57:09.254Z,101499.91
2022-08-10T04:59:36.073Z,101476.50
2022-08-10T05:02:22.214Z,101434.91
2022-08-10T05:04:51.925Z,101583.28
2022-08-10T05:07:18.775Z,101562.41
2022-08-10T05:10:01.597Z,101479.44
2022-08-10T05:12:37.704Z,101592.31
2022-08-10T05:15:15.517Z,101578.69
2022-08-10T05:18:03.130Z,101433.66
2022-08-10T05:20:30.103Z,101556.94
2022-08-10T05:22:56.727Z,101507.19
2022-08-10T05:25:23.527Z,101535.22
2022-08-10T05:27:51.716Z,101388.13
2022-08-10T05:30:21.979Z,101389.81
2022-08-10T05:32:58.604Z,101577.84
2022-08-10T05:35:28.744Z,101512.63
2022-08-10T05:38:13.231Z,101414.47
2022-08-10T05:40:46.613Z,101542.97
2022-08-10T05:43:16.827Z,101461.91
2022-08-10T05:46:17.737Z,101570.28
2022-08-10T05:48:54.365Z,101438.72
2022-08-10T05:51:19.235Z,101403.63
2022-08-10T05:54:00.956Z,101564.59
2022-08-10T05:56:53.723Z,101372.53
2022-08-10T06:00:30.881Z,101428.88
2022-08-10T06:02:30.968Z,101557.47
2022-08-10T06:04:57.327Z,101573.53
2022-08-10T06:07:27.492Z,101489.56
2022-08-10T06:09:58.952Z,101435.72
2022-08-10T06:12:30.206Z,101572.25
2022-08-10T06:15:05.177Z,101379.16
2022-08-10T06:17:33.246Z,101427.13
2022-08-10T06:20:01.568Z,101471.16
2022-08-10T06:22:32.358Z,101564.81
2022-08-10T06:25:37.725Z,101347.16
2022-08-10T06:27:50.830Z,101439.09
2022-08-10T06:30:21.003Z,101479.78
2022-08-10T06:32:49.929Z,101503.31
2022-08-10T06:35:17.596Z,101438.00
2022-08-10T06:37:51.670Z,101477.41
2022-08-10T06:40:19.955Z,101564.19
2022-08-10T06:42:48.906Z,101402.88
2022-08-10T06:45:29.915Z,101561.72
2022-08-10T06:48:04.171Z,101533.72
2022-08-10T06:50:56.176Z,101464.88
2022-08-10T06:53:54.151Z,101535.41
2022-08-10T06:56:38.113Z,101441.69
2022-08-10T06:59:21.694Z,101578.59
2022-08-10T07:02:03.971Z,101407.41
2022-08-10T07:04:33.837Z,101577.13
2022-08-10T07:07:05.684Z,101505.09
2022-08-10T07:09:36.235Z,101443.56
2022-08-10T07:12:07.796Z,101586.66
2022-08-10T07:14:42.494Z,101376.41
2022-08-10T07:17:31.730Z,101554.84
2022-08-10T07:20:01.418Z,101506.50
2022-08-10T07:23:54.293Z,101580.25
2022-08-10T07:25:22.346Z,101420.53
2022-08-10T07:28:00.441Z,101511.06
2022-08-10T07:30:39.373Z,101508.50
2022-08-10T07:33:11.667Z,101484.81
2022-08-10T07:35:42.846Z,101507.34
2022-08-10T07:38:20.710Z,101576.66
2022-08-10T07:40:49.741Z,101452.50
2022-08-10T07:43:20.356Z,101416.75
2022-08-10T07:45:48.503Z,101375.38
2022-08-10T07:48:19.199Z,101574.47
2022-08-10T07:50:47.209Z,101461.00
2022-08-10T07:53:20.426Z,101554.97
2022-08-10T07:56:05.411Z,101492.31
2022-08-10T07:58:46.365Z,101561.59
2022-08-10T08:01:24.282Z,101504.09
2022-08-10T08:04:10.672Z,101375.28
2022-08-10T08:06:39.639Z,101370.31
2022-08-10T08:09:06.388Z,101411.41
2022-08-10T08:11:33.873Z,101577.28
2022-08-10T08:14:02.121Z,101373.66
2022-08-10T08:16:30.029Z,101491.78
2022-08-10T08:24:04.353Z,101518.31
2022-08-10T08:24:34.983Z,101485.44
2022-08-10T08:27:06.359Z,101421.41
2022-08-10T08:29:37.270Z,101560.81
2022-08-10T08:32:05.970Z,101398.09
2022-08-10T08:34:37.723Z,101491.09
2022-08-10T08:37:06.166Z,101372.72
2022-08-10T08:39:33.777Z,101562.06
2022-08-10T08:42:25.034Z,101566.84
2022-08-10T08:44:57.665Z,101563.19
2022-08-10T08:48:03.135Z,101513.84
2022-08-10T08:50:39.081Z,101492.88
2022-08-10T08:54:02.635Z,101566.53
2022-08-10T08:56:34.692Z,101556.91
2022-08-10T08:59:10.473Z,101557.13
2022-08-10T09:02:14.973Z,101557.75
2022-08-10T09:05:09.174Z,101472.28
2022-08-10T09:08:16.547Z,101553.06
2022-08-10T09:10:54.370Z,101546.41
2022-08-10T09:13:36.320Z,101454.44
2022-08-10T09:16:26.206Z,101415.94
2022-08-10T09:19:10.511Z,101399.44
2022-08-10T09:22:17.521Z,101523.34
2022-08-10T09:25:04.379Z,101549.72
2022-08-10T09:27:40.580Z,101524.13
2022-08-10T09:30:13.486Z,101455.50
2022-08-10T09:36:13.678Z,101339.38
2022-08-10T09:36:20.391Z,101551.97
2022-08-10T09:38:48.189Z,101541.19
2022-08-10T09:41:41.691Z,101540.72
2022-08-10T09:44:14.247Z,101528.09
2022-08-10T09:47:13.803Z,101519.28
2022-08-10T09:49:55.155Z,101435.88
2022-08-10T09:52:35.056Z,101535.88
2022-08-10T09:56:18.046Z,101529.72
2022-08-10T09:58:38.212Z,101332.22
2022-08-10T10:02:04.222Z,101522.16
2022-08-10T10:04:59.024Z,101358.78
2022-08-10T10:07:30.123Z,101459.16
2022-08-10T10:10:21.898Z,101512.00
2022-08-10T10:12:56.891Z,101436.63
2022-08-10T10:15:45.342Z,101517.56
2022-08-10T10:18:59.825Z,101322.19
2022-08-10T10:21:54.765Z,101432.34
2022-08-10T10:24:29.158Z,101359.72
2022-08-10T10:30:26.325Z,101296.47
2022-08-10T10:33:17.102Z,101353.19
2022-08-10T10:35:55.965Z,101491.09
2022-08-10T10:38:27.068Z,101410.38
2022-08-10T10:41:14.169Z,101302.72
2022-08-10T10:44:22.484Z,101480.66
2022-08-10T10:47:04.627Z,101278.16
2022-08-10T10:49:37.497Z,101468.91
2022-08-10T10:52:08.865Z,101460.66
2022-08-10T10:54:58.347Z,101471.16
2022-08-10T10:57:59.342Z,101279.06
2022-08-10T11:00:26.303Z,101397.00
2022-08-10T11:03:06.696Z,101328.16
2022-08-10T11:05:44.809Z,101354.31
2022-08-10T11:08:28.768Z,101462.34
2022-08-10T11:11:03.116Z,101398.41
2022-08-10T11:14:25.929Z,101465.31
2022-08-10T11:17:03.072Z,101351.25
2022-08-10T11:20:10.875Z,101468.97
2022-08-10T11:23:07.772Z,101405.88
2022-08-10T11:25:41.503Z,101280.25
2022-08-10T11:28:37.349Z,101368.09
2022-08-10T11:31:21.785Z,101285.78
2022-08-10T11:34:47.371Z,101279.13
2022-08-10T11:37:18.683Z,101264.53
2022-08-10T11:39:57.687Z,101279.69
2022-08-10T11:42:39.812Z,101315.63
2022-08-10T11:45:16.484Z,101291.88
2022-08-10T11:48:53.692Z,101445.25
2022-08-10T11:51:07.588Z,101347.88
2022-08-10T11:53:54.228Z,101295.59
2022-08-10T11:56:58.536Z,101444.56
2022-08-10T11:59:51.066Z,101354.19
2022-08-10T12:02:31.494Z,101290.25
2022-08-10T12:05:03.708Z,101269.25
2022-08-10T12:09:17.382Z,101231.22
2022-08-10T12:10:22.894Z,101254.88
2022-08-10T12:13:02.658Z,101434.50
2022-08-10T12:15:41.683Z,101381.56
2022-08-10T12:18:19.526Z,101249.34
2022-08-10T12:20:51.811Z,101355.97
2022-08-10T12:23:48.432Z,101360.00
2022-08-10T12:26:47.685Z,101307.13
2022-08-10T12:29:28.011Z,101226.97
2022-08-10T12:32:11.269Z,101354.78
2022-08-10T12:35:00.439Z,101353.13
2022-08-10T12:37:50.791Z,101346.00
2022-08-10T12:40:36.455Z,101293.09
2022-08-10T12:44:05.423Z,101228.09
2022-08-10T12:46:20.187Z,101281.09
2022-08-10T12:49:21.424Z,101394.69
2022-08-10T12:51:53.493Z,101230.25
2022-08-10T12:54:31.443Z,101360.41
2022-08-10T12:57:26.598Z,101387.31
2022-08-10T12:59:58.786Z,101228.94
2022-08-10T13:02:29.754Z,101214.47
2022-08-10T13:05:02.477Z,101332.25
2022-08-10T13:08:24.318Z,101231.75
2022-08-10T13:10:23.223Z,101289.69
2022-08-10T13:12:54.572Z,101269.13
2022-08-10T13:15:50.427Z,101314.38
2022-08-10T13:18:28.042Z,101312.31
2022-08-10T13:21:00.657Z,101202.38
2022-08-10T13:23:30.064Z,101209.00
2022-08-10T13:26:01.664Z,101160.53
2022-08-10T13:28:39.629Z,101303.66
2022-08-10T13:31:16.894Z,101356.19
2022-08-10T13:34:41.576Z,101331.63
2022-08-10T13:36:50.495Z,101265.66
2022-08-10T13:39:24.500Z,101245.75
2022-08-10T13:41:53.970Z,101173.03
2022-08-10T13:44:34.512Z,101292.34
2022-08-10T13:47:01.085Z,101342.94
2022-08-10T13:49:30.798Z,101267.22
2022-08-10T13:51:58.666Z,101161.53
2022-08-10T13:54:29.558Z,101174.38
2022-08-10T13:57:02.797Z,101268.81
2022-08-10T14:00:36.786Z,101131.53
2022-08-10T14:03:00.517Z,101328.31
2022-08-10T14:05:31.317Z,101204.69
2022-08-10T14:08:02.048Z,101289.25
2022-08-10T14:11:09.354Z,101206.56
2022-08-10T14:13:25.552Z,101205.78
2022-08-10T14:15:53.573Z,101195.97
2022-08-10T14:18:21.060Z,101215.84
2022-08-10T14:20:50.562Z,101149.50
2022-08-10T14:23:17.656Z,101138.06
2022-08-10T14:26:09.177Z,101243.94
2022-08-10T14:36:15.634Z,101232.84
2022-08-10T14:37:45.028Z,101238.91
2022-08-10T14:40:20.776Z,101255.19
2022-08-10T14:43:07.091Z,101144.53
2022-08-10T14:45:39.574Z,101193.53
2022-08-10T14:48:11.685Z,101130.81
2022-08-10T14:50:55.105Z,101163.53
2022-08-10T14:53:26.600Z,101156.66
2022-08-10T14:56:02.114Z,101238.69
2022-08-10T14:58:58.993Z,101146.16
2022-08-10T15:02:37.467Z,101257.38
2022-08-10T15:04:24.808Z,101232.34
2022-08-10T15:06:55.891Z,101121.66
2022-08-10T15:09:28.264Z,101100.50
2022-08-10T15:12:19.517Z,101096.56
2022-08-10T15:14:58.535Z,101240.84
2022-08-10T15:17:34.753Z,101107.34
2022-08-10T15:20:13.570Z,101120.28
2022-08-10T15:22:46.590Z,101073.47
2022-08-10T15:25:17.853Z,101094.13
2022-08-10T15:27:54.535Z,101219.63
2022-08-10T15:30:38.686Z,101101.25
2022-08-10T15:33:57.905Z,101149.41
2022-08-10T15:36:37.564Z,101190.41
2022-08-10T15:39:12.748Z,101083.88
2022-08-10T15:42:07.064Z,101094.03
2022-08-10T15:44:43.230Z,101088.19
2022-08-10T15:47:17.444Z,101136.66
2022-08-10T15:49:54.814Z,101249.91
2022-08-10T15:53:00.505Z,101137.78
2022-08-10T15:55:51.757Z,101220.09
2022-08-10T15:58:38.883Z,101186.25
2022-08-10T16:02:14.482Z,101132.28
2022-08-10T16:04:36.527Z,101285.97
2022-08-10T16:07:11.473Z,101131.13
2022-08-10T16:10:23.198Z,101188.97
2022-08-10T16:12:59.235Z,101070.50
2022-08-10T16:15:29.181Z,101090.34
2022-08-10T16:18:02.261Z,101128.94
2022-08-10T16:20:53.341Z,101087.31
2022-08-10T16:23:42.517Z,101148.38
2022-08-10T16:26:14.419Z,101122.81
2022-08-10T16:28:48.357Z,101161.38
2022-08-10T16:31:20.911Z,101145.88
2022-08-10T16:33:55.156Z,101178.41
2022-08-10T16:36:29.063Z,101151.34
2022-08-10T16:38:57.808Z,101190.16
2022-08-10T16:42:00.557Z,101044.19
2022-08-10T16:44:19.719Z,101181.56
2022-08-10T16:46:47.308Z,101257.66
2022-08-10T16:49:16.407Z,101116.28
2022-08-10T16:51:48.192Z,101130.97
2022-08-10T16:54:22.353Z,101269.22
2022-08-10T16:56:53.461Z,101050.41
2022-08-10T16:59:24.507Z,101177.16
2022-08-10T17:01:54.163Z,101185.88
2022-08-10T17:04:23.657Z,101045.88
2022-08-10T17:06:58.351Z,101068.97
2022-08-10T17:09:30.675Z,101125.78
2022-08-10T17:11:59.462Z,101094.88
2022-08-10T17:14:29.218Z,101167.59
2022-08-10T17:17:26.045Z,101267.47
2022-08-10T17:19:58.177Z,101271.25
2022-08-10T17:22:45.855Z,101181.34
2022-08-10T17:25:21.681Z,101155.91
2022-08-10T17:28:04.702Z,101055.25
2022-08-10T17:30:57.624Z,101211.53
2022-08-10T17:33:29.548Z,101209.78
2022-08-10T17:36:02.420Z,101063.56
2022-08-10T17:38:31.552Z,101203.78
2022-08-10T17:41:11.795Z,101100.06
2022-08-10T17:43:46.197Z,101286.75
2022-08-10T17:46:35.273Z,101077.47
2022-08-10T17:49:08.591Z,101073.03
2022-08-10T17:51:38.390Z,101177.03
2022-08-10T17:54:14.212Z,101178.19
2022-08-10T17:56:41.589Z,101115.88
2022-08-10T17:59:17.487Z,101229.91
2022-08-10T18:01:58.542Z,101211.13
2022-08-10T18:04:35.642Z,101174.94
2022-08-10T18:07:11.292Z,101111.19
2022-08-10T18:09:47.780Z,101160.53
2022-08-10T18:12:18.699Z,101120.53
2022-08-10T18:14:50.119Z,101248.34
2022-08-10T18:17:39.273Z,101320.84
2022-08-10T18:20:09.306Z,101198.78
2022-08-10T18:22:44.857Z,101178.22
2022-08-10T18:25:18.844Z,101203.75
2022-08-10T18:28:04.245Z,101176.63
2022-08-10T18:30:36.354Z,101171.47
2022-08-10T18:33:08.833Z,101148.81
2022-08-10T18:35:36.711Z,101122.34
2022-08-10T18:38:05.091Z,101142.78
2022-08-10T18:40:35.555Z,101240.88
2022-08-10T18:44:05.807Z,101243.94
2022-08-10T18:46:01.091Z,101129.38
2022-08-10T18:48:38.860Z,101146.03
2022-08-10T18:51:07.792Z,101256.47
2022-08-10T18:53:51.518Z,101121.00
2022-08-10T18:56:18.230Z,101280.19
2022-08-10T18:58:54.180Z,101337.41
2022-08-10T19:01:59.446Z,101280.78
2022-08-10T19:04:53.921Z,101344.06
2022-08-10T19:07:45.396Z,101345.91
2022-08-10T19:10:35.983Z,101347.56
2022-08-10T19:13:33.012Z,101337.56
2022-08-10T19:16:19.445Z,101353.97
2022-08-10T19:19:22.377Z,101254.13
2022-08-10T19:22:01.359Z,101293.75
2022-08-10T19:24:42.592Z,101226.72
2022-08-10T19:27:30.270Z,101308.66
2022-08-10T19:30:09.373Z,101371.34
2022-08-10T19:33:02.787Z,101370.53
2022-08-10T19:36:03.479Z,101174.66
2022-08-10T19:38:49.385Z,101376.34
2022-08-10T19:41:44.878Z,101209.41
2022-08-10T19:44:29.409Z,101381.03
2022-08-10T19:47:05.465Z,101385.53
2022-08-10T19:50:15.449Z,101391.00
2022-08-10T19:53:19.184Z,101384.13
2022-08-10T19:56:24.304Z,101397.28
2022-08-10T19:59:08.321Z,101147.16
2022-08-10T20:01:54.459Z,101275.38
2022-08-10T20:04:32.215Z,101268.66
2022-08-10T20:07:10.362Z,101409.88
2022-08-10T20:10:23.455Z,101264.25
2022-08-10T20:12:59.334Z,101412.47
2022-08-10T20:15:42.173Z,101331.69
2022-08-10T20:18:43.629Z,101278.19
2022-08-10T20:21:14.099Z,101420.75
2022-08-10T20:23:56.922Z,101215.19
2022-08-10T20:26:28.675Z,101317.34
2022-08-10T20:29:16.149Z,101234.50
2022-08-10T20:31:57.032Z,101357.84
2022-08-10T20:34:27.819Z,101216.16
2022-08-10T20:37:05.658Z,101210.09
2022-08-10T20:39:57.359Z,101424.72
2022-08-10T20:42:45.857Z,101431.59
2022-08-10T20:45:41.558Z,101338.63
2022-08-10T20:48:28.587Z,101297.19
2022-08-10T20:51:02.407Z,101363.47
2022-08-10T20:53:35.916Z,101260.84
2022-08-10T20:56:17.240Z,101256.56
2022-08-10T20:59:16.619Z,101447.31
2022-08-10T21:02:33.475Z,101234.09
2022-08-10T21:05:09.663Z,101359.38
2022-08-10T21:08:02.082Z,101453.13
2022-08-10T21:10:56.376Z,101470.13
2022-08-10T21:14:01.774Z,101466.28
2022-08-10T21:16:31.461Z,101471.06
2022-08-10T21:19:31.242Z,101237.66
2022-08-10T21:22:16.856Z,101259.47
2022-08-10T21:25:05.465Z,101479.94
2022-08-10T21:28:09.537Z,101473.78
2022-08-10T21:30:36.088Z,101483.88
2022-08-10T21:33:17.669Z,101276.31
2022-08-10T21:35:52.925Z,101490.28
2022-08-10T21:38:46.871Z,101394.19
2022-08-10T21:41:56.390Z,101473.91
2022-08-10T21:45:08.831Z,101325.47
2022-08-10T21:48:17.619Z,101477.41
2022-08-10T21:51:16.695Z,101384.16
2022-08-10T21:54:16.215Z,101299.44
2022-08-10T21:57:20.772Z,101475.84
2022-08-10T22:03:39.396Z,101404.19
2022-08-10T22:06:28.421Z,101224.38
2022-08-10T22:09:24.866Z,101352.06
2022-08-10T22:12:31.115Z,101332.31
2022-08-10T22:16:04.035Z,101346.81
2022-08-10T22:18:33.098Z,101441.13
2022-08-10T22:21:45.498Z,101457.59
2022-08-10T22:25:16.462Z,101478.00
2022-08-10T22:28:07.428Z,101476.22
2022-08-10T22:35:00.609Z,101474.97
2022-08-10T22:38:08.050Z,101473.34
2022-08-10T22:40:56.517Z,101464.06
2022-08-10T22:43:48.534Z,101424.38
2022-08-10T22:46:45.078Z,101378.72
2022-08-10T22:49:11.939Z,101386.66
2022-08-10T22:52:09.823Z,101461.63
2022-08-10T22:55:07.160Z,101317.34
2022-08-10T22:57:52.892Z,101457.88
2022-08-10T23:00:30.735Z,101414.28
2022-08-10T23:03:15.679Z,101458.00
2022-08-10T23:05:57.616Z,101411.81
2022-08-10T23:08:42.623Z,101427.91
2022-08-10T23:11:17.775Z,101464.75
2022-08-10T23:13:46.455Z,101436.06
2022-08-10T23:16:41.740Z,101474.00
2022-08-10T23:19:27.734Z,101451.97
2022-08-10T23:22:08.771Z,101458.63
2022-08-10T23:24:39.760Z,101474.06
2022-08-10T23:27:38.519Z,101394.91
2022-08-10T23:30:09.334Z,101430.56
2022-08-10T23:32:42.279Z,101396.72
2022-08-10T23:36:04.506Z,101314.28
2022-08-10T23:38:03.587Z,101483.47
2022-08-10T23:40:31.443Z,101253.06
2022-08-10T23:42:59.472Z,101327.16
2022-08-10T23:45:28.851Z,101248.44
2022-08-10T23:48:19.878Z,101398.63
2022-08-10T23:50:53.152Z,101363.78
2022-08-10T23:53:31.710Z,101379.97
2022-08-10T23:56:02.052Z,101426.63
2022-08-10T23:58:36.179Z,101463.75
