createdAt,value
2018-03-20T00:00:06.187Z,-3.96
2018-03-20T00:01:06.130Z,-4.01
2018-03-20T00:02:06.100Z,-4.03
2018-03-20T00:03:06.063Z,-4.03
2018-03-20T00:04:05.994Z,-4.10
2018-03-20T00:05:05.945Z,-4.01
2018-03-20T00:06:05.893Z,-3.99
2018-03-20T00:07:05.842Z,-3.99
2018-03-20T00:08:05.822Z,-3.91
2018-03-20T00:09:05.754Z,-3.99
2018-03-20T00:10:05.704Z,-3.97
2018-03-20T00:11:05.653Z,-3.85
2018-03-20T00:12:05.612Z,-3.97
2018-03-20T00:13:05.544Z,-3.90
2018-03-20T00:14:05.534Z,-3.88
2018-03-20T00:15:05.453Z,-3.93
2018-03-20T00:16:05.411Z,-3.94
2018-03-20T00:17:05.357Z,-4.03
2018-03-20T00:18:05.314Z,-3.90
2018-03-20T00:19:05.260Z,-3.88
2018-03-20T00:20:05.237Z,-3.99
2018-03-20T00:21:05.159Z,-3.99
2018-03-20T00:22:05.108Z,-4.11
2018-03-20T00:23:05.067Z,-4.06
2018-03-20T00:24:05.023Z,-4.17
2018-03-20T00:25:04.968Z,-4.14
2018-03-20T00:26:04.949Z,-4.20
2018-03-20T00:27:04.865Z,-4.18
2018-03-20T00:28:04.835Z,-4.20
2018-03-20T00:29:04.780Z,-4.20
2018-03-20T00:30:04.720Z,-4.20
2018-03-20T00:31:04.703Z,-4.20
2018-03-20T00:32:04.630Z,-4.24
2018-03-20T00:33:04.588Z,-4.30
2018-03-20T00:34:04.529Z,-4.28
2018-03-20T00:35:04.481Z,-4.33
2018-03-20T00:36:04.438Z,-4.47
2018-03-20T00:37:04.411Z,-4.36
2018-03-20T00:38:04.340Z,-4.40
2018-03-20T00:39:04.289Z,-4.39
2018-03-20T00:40:04.244Z,-4.30
2018-03-20T00:41:04.197Z,-4.32
2018-03-20T00:42:04.145Z,-4.28
2018-03-20T00:43:04.119Z,-4.32
2018-03-20T00:44:04.044Z,-4.29
2018-03-20T00:45:04.000Z,-4.28
2018-03-20T00:46:03.948Z,-4.35
2018-03-20T00:47:03.923Z,-4.29
2018-03-20T00:48:03.880Z,-4.28
2018-03-20T00:49:03.811Z,-4.40
2018-03-20T00:50:03.744Z,-4.43
2018-03-20T00:51:03.713Z,-4.35
2018-03-20T00:52:03.649Z,-4.38
2018-03-20T00:53:03.604Z,-4.40
2018-03-20T00:54:03.585Z,-4.42
2018-03-20T00:55:03.517Z,-4.36
2018-03-20T00:56:03.464Z,-4.49
2018-03-20T00:57:03.420Z,-4.33
2018-03-20T00:58:03.367Z,-4.21
2018-03-20T00:59:03.337Z,-4.24
2018-03-20T01:00:03.298Z,-4.28
2018-03-20T01:01:03.218Z,-4.46
2018-03-20T01:02:03.168Z,-4.49
2018-03-20T01:03:03.127Z,-4.56
2018-03-20T01:04:03.065Z,-4.46
2018-03-20T01:05:03.059Z,-4.49
2018-03-20T01:06:02.976Z,-4.53
2018-03-20T01:07:02.930Z,-4.53
2018-03-20T01:08:02.870Z,-4.43
2018-03-20T01:09:02.829Z,-4.39
2018-03-20T01:10:02.802Z,-4.50
2018-03-20T01:11:02.728Z,-4.43
2018-03-20T01:12:02.682Z,-4.51
2018-03-20T01:13:02.632Z,-4.49
2018-03-20T01:14:02.571Z,-4.65
2018-03-20T01:15:02.534Z,-4.56
2018-03-20T01:16:02.510Z,-4.65
2018-03-20T01:17:02.432Z,-4.50
2018-03-20T01:18:02.387Z,-4.58
2018-03-20T01:19:02.330Z,-4.67
2018-03-20T01:20:02.286Z,-4.65
2018-03-20T01:21:02.239Z,-4.68
2018-03-20T01:22:02.208Z,-4.71
2018-03-20T01:23:02.148Z,-4.75
2018-03-20T01:24:02.092Z,-4.67
2018-03-20T01:25:02.039Z,-4.74
2018-03-20T01:26:01.992Z,-4.68
2018-03-20T01:27:01.971Z,-4.71
2018-03-20T01:28:01.919Z,-4.75
2018-03-20T01:29:01.843Z,-4.81
2018-03-20T01:30:01.800Z,-4.74
2018-03-20T01:31:01.749Z,-4.69
2018-03-20T01:32:01.707Z,-4.74
2018-03-20T01:33:01.655Z,-4.72
2018-03-20T01:34:01.633Z,-4.71
2018-03-20T01:35:01.558Z,-4.60
2018-03-20T01:36:01.495Z,-4.67
2018-03-20T01:37:01.455Z,-4.69
2018-03-20T01:38:01.415Z,-4.71
2018-03-20T01:39:01.362Z,-4.72
2018-03-20T01:40:01.352Z,-4.69
2018-03-20T01:41:01.261Z,-4.68
2018-03-20T01:42:01.209Z,-4.69
2018-03-20T01:43:01.153Z,-4.60
2018-03-20T01:44:01.114Z,-4.67
2018-03-20T01:45:01.104Z,-4.69
2018-03-20T01:46:01.049Z,-4.69
2018-03-20T01:47:00.964Z,-4.75
2018-03-20T01:48:00.912Z,-4.67
2018-03-20T01:49:00.874Z,-4.56
2018-03-20T01:50:00.822Z,-4.61
2018-03-20T01:51:00.805Z,-4.71
2018-03-20T01:52:00.720Z,-4.69
2018-03-20T01:53:00.674Z,-4.56
2018-03-20T01:54:00.618Z,-4.61
2018-03-20T01:55:00.580Z,-4.57
2018-03-20T01:56:00.556Z,-4.50
2018-03-20T01:57:00.526Z,-4.46
2018-03-20T01:58:00.420Z,-4.40
2018-03-20T01:59:00.378Z,-4.40
2018-03-20T02:00:00.327Z,-4.36
2018-03-20T02:01:00.277Z,-4.40
2018-03-20T02:02:00.258Z,-4.40
2018-03-20T02:03:00.169Z,-4.49
2018-03-20T02:04:00.171Z,-4.40
2018-03-20T02:05:00.079Z,-4.30
2018-03-20T02:06:00.034Z,-4.38
2018-03-20T02:06:59.989Z,-4.30
2018-03-20T02:07:59.964Z,-4.30
2018-03-20T02:08:59.884Z,-4.25
2018-03-20T02:09:59.847Z,-4.24
2018-03-20T02:10:59.787Z,-4.21
2018-03-20T02:11:59.742Z,-4.20
2018-03-20T02:12:59.688Z,-4.29
2018-03-20T02:13:59.665Z,-4.25
2018-03-20T02:14:59.608Z,-4.30
2018-03-20T02:15:59.558Z,-4.25
2018-03-20T02:16:59.497Z,-4.33
2018-03-20T02:17:59.440Z,-4.32
2018-03-20T02:18:59.453Z,-4.32
2018-03-20T02:19:59.340Z,-4.30
2018-03-20T02:20:59.311Z,-4.36
2018-03-20T02:21:59.248Z,-4.30
2018-03-20T02:22:59.199Z,-4.30
2018-03-20T02:23:59.154Z,-4.29
2018-03-20T02:24:59.139Z,-4.22
2018-03-20T02:25:59.050Z,-4.21
2018-03-20T02:26:59.009Z,-4.22
2018-03-20T02:27:58.962Z,-4.11
2018-03-20T02:28:58.961Z,-4.21
2018-03-20T02:29:58.865Z,-4.17
2018-03-20T02:30:58.842Z,-4.07
2018-03-20T02:31:58.761Z,-4.06
2018-03-20T02:32:58.730Z,-3.97
2018-03-20T02:33:58.673Z,-3.94
2018-03-20T02:34:58.617Z,-3.88
2018-03-20T02:35:58.564Z,-3.86
2018-03-20T02:36:58.541Z,-3.88
2018-03-20T02:37:58.477Z,-3.78
2018-03-20T02:38:58.431Z,-3.71
2018-03-20T02:39:58.373Z,-3.71
2018-03-20T02:40:58.319Z,-3.64
2018-03-20T02:41:58.309Z,-3.59
2018-03-20T02:42:58.243Z,-3.49
2018-03-20T02:43:58.181Z,-3.27
2018-03-20T02:44:58.157Z,-3.30
2018-03-20T02:45:58.094Z,-3.39
2018-03-20T02:46:58.032Z,-3.25
2018-03-20T02:47:58.012Z,-3.12
2018-03-20T02:48:57.952Z,-3.06
2018-03-20T02:49:57.888Z,-3.09
2018-03-20T02:50:57.848Z,-3.00
2018-03-20T02:51:57.846Z,-2.92
2018-03-20T02:52:57.753Z,-2.89
2018-03-20T02:53:57.734Z,-2.91
2018-03-20T02:54:57.678Z,-2.82
2018-03-20T02:55:57.625Z,-2.68
2018-03-20T02:56:57.558Z,-2.67
2018-03-20T02:57:57.505Z,-2.70
2018-03-20T02:58:57.506Z,-2.60
2018-03-20T02:59:57.417Z,-2.49
2018-03-20T03:00:57.372Z,-2.55
2018-03-20T03:01:57.319Z,-2.50
2018-03-20T03:02:57.270Z,-2.48
2018-03-20T03:03:57.222Z,-2.42
2018-03-20T03:04:57.211Z,-2.39
2018-03-20T03:05:57.125Z,-2.40
2018-03-20T03:06:57.077Z,-2.40
2018-03-20T03:07:57.043Z,-2.24
2018-03-20T03:08:56.984Z,-2.30
2018-03-20T03:09:56.937Z,-2.30
2018-03-20T03:10:56.951Z,-2.16
2018-03-20T03:11:56.845Z,-2.26
2018-03-20T03:12:56.814Z,-2.21
2018-03-20T03:13:56.761Z,-2.13
2018-03-20T03:14:56.734Z,-2.16
2018-03-20T03:15:56.697Z,-2.10
2018-03-20T03:16:56.612Z,-2.02
2018-03-20T03:17:56.560Z,-1.91
2018-03-20T03:18:56.509Z,-1.92
2018-03-20T03:19:56.458Z,-1.91
2018-03-20T03:20:56.411Z,-1.97
2018-03-20T03:21:56.396Z,-1.92
2018-03-20T03:22:56.321Z,-1.97
2018-03-20T03:23:56.282Z,-1.82
2018-03-20T03:24:56.233Z,-1.82
2018-03-20T03:25:56.173Z,-1.76
2018-03-20T03:26:56.133Z,-1.70
2018-03-20T03:27:56.109Z,-1.84
2018-03-20T03:28:56.037Z,-1.67
2018-03-20T03:29:55.990Z,-1.64
2018-03-20T03:30:55.950Z,-1.64
2018-03-20T03:31:55.903Z,-1.52
2018-03-20T03:32:55.850Z,-1.49
2018-03-20T03:33:55.830Z,-1.52
2018-03-20T03:34:55.755Z,-1.52
2018-03-20T03:35:55.706Z,-1.55
2018-03-20T03:36:55.664Z,-1.38
2018-03-20T03:37:55.610Z,-1.48
2018-03-20T03:38:55.601Z,-1.41
2018-03-20T03:39:55.520Z,-1.49
2018-03-20T03:40:55.472Z,-1.38
2018-03-20T03:41:55.436Z,-1.45
2018-03-20T03:42:55.381Z,-1.41
2018-03-20T03:43:55.372Z,-1.37
2018-03-20T03:44:55.287Z,-1.35
2018-03-20T03:45:55.242Z,-1.35
2018-03-20T03:46:55.192Z,-1.40
2018-03-20T03:47:55.151Z,-1.35
2018-03-20T03:48:55.105Z,-1.40
2018-03-20T03:49:55.085Z,-1.34
2018-03-20T03:50:55.012Z,-1.35
2018-03-20T03:51:54.963Z,-1.27
2018-03-20T03:52:54.910Z,-1.34
2018-03-20T03:53:54.868Z,-1.27
2018-03-20T03:54:54.818Z,-1.25
2018-03-20T03:55:54.798Z,-1.33
2018-03-20T03:56:54.728Z,-1.30
2018-03-20T03:57:54.686Z,-1.19
2018-03-20T03:58:54.638Z,-1.27
2018-03-20T03:59:54.586Z,-1.35
2018-03-20T04:00:54.565Z,-1.20
2018-03-20T04:01:54.502Z,-1.15
2018-03-20T04:02:54.451Z,-1.16
2018-03-20T04:03:54.412Z,-1.25
2018-03-20T04:04:54.362Z,-1.15
2018-03-20T04:05:54.323Z,-1.27
2018-03-20T04:06:54.288Z,-1.23
2018-03-20T04:07:54.227Z,-1.17
2018-03-20T04:08:54.164Z,-1.25
2018-03-20T04:09:54.120Z,-1.22
2018-03-20T04:10:54.078Z,-1.16
2018-03-20T04:11:54.035Z,-1.20
2018-03-20T04:12:54.010Z,-1.16
2018-03-20T04:13:53.946Z,-1.19
2018-03-20T04:14:53.894Z,-1.22
2018-03-20T04:15:53.851Z,-1.19
2018-03-20T04:16:53.799Z,-1.23
2018-03-20T04:17:53.827Z,-1.16
2018-03-20T04:18:53.706Z,-1.20
2018-03-20T04:19:53.662Z,-1.19
2018-03-20T04:20:53.613Z,-1.16
2018-03-20T04:21:53.567Z,-1.20
2018-03-20T04:22:53.519Z,-1.25
2018-03-20T04:23:53.500Z,-1.17
2018-03-20T04:24:53.426Z,-1.12
2018-03-20T04:25:53.387Z,-1.17
2018-03-20T04:26:53.334Z,-1.22
2018-03-20T04:27:53.290Z,-1.20
2018-03-20T04:28:53.249Z,-1.20
2018-03-20T04:29:53.221Z,-1.17
2018-03-20T04:30:53.150Z,-1.20
2018-03-20T04:31:53.098Z,-1.15
2018-03-20T04:32:53.050Z,-1.27
2018-03-20T04:33:53.010Z,-1.17
2018-03-20T04:34:52.991Z,-1.20
2018-03-20T04:35:52.927Z,-1.19
2018-03-20T04:36:52.865Z,-1.28
2018-03-20T04:37:52.828Z,-1.27
2018-03-20T04:38:52.781Z,-1.25
2018-03-20T04:39:52.731Z,-1.19
2018-03-20T04:40:52.708Z,-1.25
2018-03-20T04:41:52.640Z,-1.28
2018-03-20T04:42:52.597Z,-1.30
2018-03-20T04:43:52.563Z,-1.30
2018-03-20T04:44:52.498Z,-1.28
2018-03-20T04:45:52.454Z,-1.30
2018-03-20T04:46:52.431Z,-1.28
2018-03-20T04:47:52.364Z,-1.33
2018-03-20T04:48:52.310Z,-1.48
2018-03-20T04:49:52.267Z,-1.59
2018-03-20T04:50:52.220Z,-1.55
2018-03-20T04:51:52.175Z,-1.56
2018-03-20T04:52:52.152Z,-1.51
2018-03-20T04:53:52.090Z,-1.46
2018-03-20T04:54:52.040Z,-1.48
2018-03-20T04:55:51.988Z,-1.43
2018-03-20T04:56:51.937Z,-1.43
2018-03-20T04:57:51.913Z,-1.38
2018-03-20T04:58:51.844Z,-1.45
2018-03-20T04:59:51.800Z,-1.48
2018-03-20T05:00:51.756Z,-1.54
2018-03-20T05:01:51.705Z,-1.45
2018-03-20T05:02:51.683Z,-1.49
2018-03-20T05:03:51.608Z,-1.40
2018-03-20T05:04:51.566Z,-1.51
2018-03-20T05:05:51.517Z,-1.37
2018-03-20T05:06:51.477Z,-1.49
2018-03-20T05:07:51.436Z,-1.38
2018-03-20T05:08:51.414Z,-1.45
2018-03-20T05:09:51.330Z,-1.45
2018-03-20T05:10:51.281Z,-1.38
2018-03-20T05:11:51.245Z,-1.38
2018-03-20T05:12:51.200Z,-1.35
2018-03-20T05:13:51.146Z,-1.31
2018-03-20T05:14:51.125Z,-1.40
2018-03-20T05:15:51.056Z,-1.43
2018-03-20T05:16:51.004Z,-1.45
2018-03-20T05:17:50.967Z,-1.46
2018-03-20T05:18:50.950Z,-1.45
2018-03-20T05:19:50.887Z,-1.48
2018-03-20T05:20:50.820Z,-1.52
2018-03-20T05:21:50.773Z,-1.51
2018-03-20T05:22:50.732Z,-1.49
2018-03-20T05:23:50.676Z,-1.48
2018-03-20T05:24:50.663Z,-1.51
2018-03-20T05:25:50.583Z,-1.49
2018-03-20T05:26:50.544Z,-1.46
2018-03-20T05:27:50.498Z,-1.46
2018-03-20T05:28:50.448Z,-1.37
2018-03-20T05:29:50.404Z,-1.48
2018-03-20T05:30:50.374Z,-1.51
2018-03-20T05:31:50.306Z,-1.46
2018-03-20T05:32:50.268Z,-1.52
2018-03-20T05:33:50.214Z,-1.38
2018-03-20T05:34:50.173Z,-1.45
2018-03-20T05:35:50.150Z,-1.40
2018-03-20T05:36:50.073Z,-1.48
2018-03-20T05:37:50.044Z,-1.43
2018-03-20T05:38:49.975Z,-1.35
2018-03-20T05:39:49.935Z,-1.40
2018-03-20T05:40:49.886Z,-1.46
2018-03-20T05:41:49.881Z,-1.35
2018-03-20T05:42:49.796Z,-1.35
2018-03-20T05:43:49.756Z,-1.30
2018-03-20T05:44:49.706Z,-1.30
2018-03-20T05:45:49.655Z,-1.20
2018-03-20T05:46:49.616Z,-1.28
2018-03-20T05:47:49.592Z,-1.23
2018-03-20T05:48:49.514Z,-1.22
2018-03-20T05:49:49.478Z,-1.17
2018-03-20T05:50:49.420Z,-1.12
2018-03-20T05:51:49.377Z,-1.04
2018-03-20T05:52:49.386Z,-1.09
2018-03-20T05:53:49.298Z,-1.09
2018-03-20T05:54:49.242Z,-1.04
2018-03-20T05:55:49.183Z,-1.02
2018-03-20T05:56:49.149Z,-0.97
2018-03-20T05:57:49.102Z,-1.02
2018-03-20T05:58:49.077Z,-0.99
2018-03-20T05:59:49.001Z,-0.97
2018-03-20T06:00:48.958Z,-1.01
2018-03-20T06:01:48.908Z,-0.98
2018-03-20T06:02:48.874Z,-1.01
2018-03-20T06:03:48.855Z,-0.83
2018-03-20T06:04:48.818Z,-0.95
2018-03-20T06:05:48.720Z,-0.91
2018-03-20T06:06:48.688Z,-0.98
2018-03-20T06:07:48.671Z,-0.97
2018-03-20T06:08:48.593Z,-0.97
2018-03-20T06:09:48.564Z,-0.94
2018-03-20T06:10:48.496Z,-0.99
2018-03-20T06:11:48.450Z,-0.98
2018-03-20T06:12:48.396Z,-0.99
2018-03-20T06:13:48.407Z,-0.98
2018-03-20T06:14:48.339Z,-1.01
2018-03-20T06:15:48.259Z,-1.04
2018-03-20T06:16:48.220Z,-1.02
2018-03-20T06:17:48.182Z,-1.02
2018-03-20T06:18:48.127Z,-1.05
2018-03-20T06:19:48.075Z,-0.99
2018-03-20T06:20:48.066Z,-1.04
2018-03-20T06:21:47.986Z,-0.92
2018-03-20T06:22:47.953Z,-0.97
2018-03-20T06:23:47.906Z,-0.82
2018-03-20T06:24:47.850Z,-0.82
2018-03-20T06:25:47.820Z,-0.85
2018-03-20T06:26:47.780Z,-0.83
2018-03-20T06:27:47.701Z,-0.82
2018-03-20T06:28:47.662Z,-0.85
2018-03-20T06:29:47.602Z,-0.83
2018-03-20T06:30:47.611Z,-0.85
2018-03-20T06:31:47.513Z,-0.86
2018-03-20T06:32:47.479Z,-0.91
2018-03-20T06:33:47.419Z,-0.86
2018-03-20T06:34:47.386Z,-0.78
2018-03-20T06:35:47.337Z,-0.72
2018-03-20T06:36:47.335Z,-0.76
2018-03-20T06:37:47.235Z,-0.62
2018-03-20T06:38:47.209Z,-0.61
2018-03-20T06:39:47.153Z,-0.61
2018-03-20T06:40:47.124Z,-0.54
2018-03-20T06:41:47.060Z,-0.46
2018-03-20T06:42:47.040Z,-0.14
2018-03-20T06:43:46.958Z,0.21
2018-03-20T06:44:46.923Z,0.61
2018-03-20T06:45:46.871Z,0.90
2018-03-20T06:46:46.821Z,1.04
2018-03-20T06:47:46.832Z,0.94
2018-03-20T06:48:46.736Z,1.04
2018-03-20T06:49:46.692Z,0.94
2018-03-20T06:50:46.646Z,1.05
2018-03-20T06:51:46.599Z,1.30
2018-03-20T06:52:46.546Z,1.12
2018-03-20T06:53:46.541Z,1.08
2018-03-20T06:54:46.458Z,1.30
2018-03-20T06:55:46.409Z,1.26
2018-03-20T06:56:46.362Z,1.26
2018-03-20T06:57:46.315Z,1.32
2018-03-20T06:58:46.278Z,1.34
2018-03-20T06:59:46.254Z,1.58
2018-03-20T07:00:46.187Z,1.60
2018-03-20T07:01:46.135Z,1.88
2018-03-20T07:02:46.095Z,1.62
2018-03-20T07:03:46.045Z,1.76
2018-03-20T07:04:46.000Z,1.70
2018-03-20T07:05:45.986Z,1.81
2018-03-20T07:06:45.911Z,1.93
2018-03-20T07:07:45.867Z,2.07
2018-03-20T07:08:45.819Z,2.09
2018-03-20T07:09:45.770Z,1.99
2018-03-20T07:10:45.732Z,1.81
2018-03-20T07:11:45.728Z,1.72
2018-03-20T07:12:45.641Z,1.72
2018-03-20T07:13:45.600Z,1.76
2018-03-20T07:14:45.546Z,1.86
2018-03-20T07:15:45.508Z,1.90
2018-03-20T07:16:45.471Z,1.77
2018-03-20T07:17:45.445Z,1.73
2018-03-20T07:18:45.369Z,1.45
2018-03-20T07:19:45.325Z,1.36
2018-03-20T07:20:45.283Z,1.34
2018-03-20T07:21:45.296Z,1.29
2018-03-20T07:22:45.219Z,1.16
2018-03-20T07:23:45.144Z,0.97
2018-03-20T07:24:45.106Z,1.02
2018-03-20T07:25:45.050Z,1.04
2018-03-20T07:26:45.021Z,0.97
2018-03-20T07:27:44.991Z,0.91
2018-03-20T07:28:44.922Z,0.88
2018-03-20T07:29:44.880Z,0.91
2018-03-20T07:30:44.836Z,0.98
2018-03-20T07:31:44.794Z,0.96
2018-03-20T07:32:44.748Z,1.02
2018-03-20T07:33:44.731Z,1.05
2018-03-20T07:34:44.660Z,0.97
2018-03-20T07:35:44.617Z,1.04
2018-03-20T07:36:44.566Z,1.04
2018-03-20T07:37:44.520Z,1.20
2018-03-20T07:38:44.476Z,1.14
2018-03-20T07:39:44.448Z,1.22
2018-03-20T07:40:44.391Z,1.15
2018-03-20T07:41:44.351Z,1.27
2018-03-20T07:42:44.296Z,1.30
2018-03-20T07:43:44.250Z,1.24
2018-03-20T07:44:44.238Z,1.27
2018-03-20T07:45:44.158Z,1.32
2018-03-20T07:46:44.123Z,1.29
2018-03-20T07:47:44.077Z,1.20
2018-03-20T07:48:44.030Z,1.14
2018-03-20T07:49:44.011Z,1.02
2018-03-20T07:50:43.954Z,1.04
2018-03-20T07:51:43.897Z,1.08
2018-03-20T07:52:43.853Z,1.08
2018-03-20T07:53:43.815Z,1.04
2018-03-20T07:54:43.795Z,0.96
2018-03-20T07:55:43.719Z,1.08
2018-03-20T07:56:43.730Z,1.09
2018-03-20T07:57:43.632Z,1.14
2018-03-20T07:58:43.594Z,1.04
2018-03-20T07:59:43.542Z,1.04
2018-03-20T08:00:43.520Z,1.04
2018-03-20T08:01:43.454Z,1.06
2018-03-20T08:02:43.418Z,1.06
2018-03-20T08:03:43.364Z,1.05
2018-03-20T08:04:43.324Z,1.34
2018-03-20T08:05:43.287Z,1.34
2018-03-20T08:06:43.251Z,1.60
2018-03-20T08:07:43.188Z,1.79
2018-03-20T08:08:43.151Z,1.93
2018-03-20T08:09:43.098Z,2.10
2018-03-20T08:10:43.066Z,2.12
2018-03-20T08:11:43.040Z,2.43
2018-03-20T08:12:42.966Z,2.53
2018-03-20T08:13:42.933Z,2.56
2018-03-20T08:14:42.873Z,2.48
2018-03-20T08:15:42.835Z,2.42
2018-03-20T08:16:42.791Z,2.41
2018-03-20T08:17:42.772Z,2.52
2018-03-20T08:18:42.709Z,2.72
2018-03-20T08:19:42.664Z,2.72
2018-03-20T08:20:42.622Z,2.60
2018-03-20T08:21:42.572Z,2.53
2018-03-20T08:22:42.530Z,2.49
2018-03-20T08:23:42.521Z,2.49
2018-03-20T08:24:42.444Z,2.52
2018-03-20T08:25:42.403Z,2.38
2018-03-20T08:26:42.353Z,2.38
2018-03-20T08:27:42.324Z,2.20
2018-03-20T08:28:43.192Z,2.24
2018-03-20T08:29:42.255Z,2.20
2018-03-20T08:30:42.194Z,2.20
2018-03-20T08:31:42.142Z,2.17
2018-03-20T08:32:42.561Z,2.23
2018-03-20T08:33:42.382Z,2.24
2018-03-20T08:34:51.857Z,2.28
2018-03-20T08:35:42.046Z,2.25
2018-03-20T08:36:42.694Z,2.28
2018-03-20T08:37:42.722Z,2.30
2018-03-20T08:38:41.879Z,2.25
2018-03-20T08:39:41.808Z,2.30
2018-03-20T08:40:41.788Z,2.36
2018-03-20T08:41:41.713Z,2.27
2018-03-20T08:42:41.675Z,2.27
2018-03-20T08:43:41.631Z,2.38
2018-03-20T08:44:41.582Z,2.34
2018-03-20T08:45:41.541Z,2.59
2018-03-20T08:46:41.536Z,2.69
2018-03-20T08:47:41.459Z,2.81
2018-03-20T08:48:41.419Z,3.17
2018-03-20T08:49:41.374Z,3.55
2018-03-20T08:50:41.338Z,3.70
2018-03-20T08:51:41.314Z,3.72
2018-03-20T08:52:41.253Z,3.83
2018-03-20T08:53:41.195Z,3.97
2018-03-20T08:54:41.153Z,4.06
2018-03-20T08:55:41.118Z,4.15
2018-03-20T08:56:41.126Z,4.23
2018-03-20T08:57:41.057Z,4.20
2018-03-20T08:58:40.987Z,4.23
2018-03-20T08:59:40.948Z,4.42
2018-03-20T09:00:40.915Z,4.52
2018-03-20T09:01:40.859Z,4.89
2018-03-20T09:02:40.816Z,5.30
2018-03-20T09:03:40.812Z,5.36
2018-03-20T09:04:40.739Z,5.40
2018-03-20T09:05:40.700Z,5.71
2018-03-20T09:06:40.658Z,5.61
2018-03-20T09:07:40.623Z,5.60
2018-03-20T09:08:40.598Z,5.72
2018-03-20T09:09:40.533Z,5.86
2018-03-20T09:10:40.494Z,6.41
2018-03-20T09:11:40.452Z,6.67
2018-03-20T09:12:40.419Z,7.12
2018-03-20T09:13:40.398Z,7.02
2018-03-20T09:14:40.356Z,6.66
2018-03-20T09:15:40.299Z,6.88
2018-03-20T09:16:40.257Z,6.74
2018-03-20T09:17:40.214Z,7.43
2018-03-20T09:18:40.177Z,8.07
2018-03-20T09:19:40.140Z,7.98
2018-03-20T09:20:40.130Z,8.15
2018-03-20T09:21:40.061Z,7.93
2018-03-20T09:22:40.027Z,7.52
2018-03-20T09:23:39.985Z,7.32
2018-03-20T09:24:39.947Z,7.37
2018-03-20T09:25:39.936Z,7.32
2018-03-20T09:26:39.866Z,7.09
2018-03-20T09:27:39.833Z,7.05
2018-03-20T09:28:39.795Z,7.31
2018-03-20T09:29:39.770Z,8.23
2018-03-20T09:30:39.724Z,8.11
2018-03-20T09:31:39.712Z,8.15
2018-03-20T09:32:39.640Z,8.12
2018-03-20T09:33:39.610Z,7.23
2018-03-20T09:34:39.565Z,7.40
2018-03-20T09:35:39.532Z,8.08
2018-03-20T09:36:39.493Z,7.68
2018-03-20T09:37:39.485Z,7.97
2018-03-20T09:38:39.416Z,8.40
2018-03-20T09:39:39.390Z,8.15
2018-03-20T09:40:39.341Z,8.44
2018-03-20T09:41:39.343Z,8.74
2018-03-20T09:42:39.270Z,9.14
2018-03-20T09:43:39.240Z,9.43
2018-03-20T09:44:39.208Z,9.89
2018-03-20T09:45:39.167Z,9.99
2018-03-20T09:46:39.129Z,10.18
2018-03-20T09:47:39.162Z,10.66
2018-03-20T09:48:39.061Z,10.94
2018-03-20T09:49:39.028Z,10.61
2018-03-20T09:50:38.994Z,10.67
2018-03-20T09:51:38.956Z,10.56
2018-03-20T09:52:38.927Z,11.04
2018-03-20T09:53:38.904Z,10.64
2018-03-20T09:54:38.859Z,10.29
2018-03-20T09:55:38.812Z,10.64
2018-03-20T09:56:38.781Z,10.52
2018-03-20T09:57:38.751Z,9.76
2018-03-20T09:58:38.742Z,9.74
2018-03-20T09:59:38.680Z,8.71
2018-03-20T10:00:38.650Z,7.82
2018-03-20T10:01:38.626Z,8.15
2018-03-20T10:02:38.581Z,8.65
2018-03-20T10:03:38.544Z,9.31
2018-03-20T10:04:38.543Z,9.01
2018-03-20T10:05:38.484Z,9.14
2018-03-20T10:06:38.451Z,8.98
2018-03-20T10:07:38.417Z,9.23
2018-03-20T10:08:38.370Z,9.68
2018-03-20T10:09:38.348Z,9.83
2018-03-20T10:10:38.327Z,8.94
2018-03-20T10:11:38.278Z,8.74
2018-03-20T10:12:38.244Z,8.33
2018-03-20T10:13:38.212Z,8.89
2018-03-20T10:14:38.173Z,9.50
2018-03-20T10:15:38.174Z,9.66
2018-03-20T10:16:38.103Z,9.17
2018-03-20T10:17:38.061Z,9.05
2018-03-20T10:18:38.036Z,8.99
2018-03-20T10:19:37.998Z,9.24
2018-03-20T10:20:37.969Z,9.75
2018-03-20T10:21:37.962Z,10.18
2018-03-20T10:22:37.903Z,9.90
2018-03-20T10:23:37.862Z,10.23
2018-03-20T10:24:37.834Z,10.48
2018-03-20T10:25:37.794Z,10.12
2018-03-20T10:26:37.759Z,10.22
2018-03-20T10:27:37.753Z,10.45
2018-03-20T10:28:37.695Z,10.86
2018-03-20T10:29:37.665Z,10.84
2018-03-20T10:30:37.620Z,10.51
2018-03-20T10:31:37.601Z,9.46
2018-03-20T10:32:37.584Z,8.77
2018-03-20T10:33:37.526Z,9.08
2018-03-20T10:34:37.495Z,9.35
2018-03-20T10:35:37.452Z,9.33
2018-03-20T10:36:37.418Z,9.02
2018-03-20T10:37:37.386Z,9.28
2018-03-20T10:38:37.385Z,9.79
2018-03-20T10:39:37.322Z,9.69
2018-03-20T10:40:37.280Z,10.07
2018-03-20T10:41:37.259Z,10.25
2018-03-20T10:42:37.223Z,10.51
2018-03-20T10:43:37.190Z,10.40
2018-03-20T10:44:37.173Z,10.48
2018-03-20T10:45:37.118Z,10.51
2018-03-20T10:46:37.081Z,10.60
2018-03-20T10:47:37.044Z,10.82
2018-03-20T10:48:37.026Z,11.04
2018-03-20T10:49:37.013Z,11.21
2018-03-20T10:50:36.947Z,9.84
2018-03-20T10:51:36.922Z,9.51
2018-03-20T10:52:36.886Z,10.01
2018-03-20T10:53:36.865Z,9.86
2018-03-20T10:54:36.820Z,9.18
2018-03-20T10:55:36.820Z,9.35
2018-03-20T10:56:36.752Z,9.15
2018-03-20T10:57:36.719Z,9.21
2018-03-20T10:58:36.691Z,8.91
2018-03-20T10:59:36.649Z,8.94
2018-03-20T11:00:36.618Z,9.31
2018-03-20T11:01:36.617Z,9.56
2018-03-20T11:02:36.552Z,9.51
2018-03-20T11:03:36.528Z,10.14
2018-03-20T11:04:36.476Z,10.08
2018-03-20T11:05:36.456Z,10.22
2018-03-20T11:06:36.422Z,10.33
2018-03-20T11:07:36.406Z,10.61
2018-03-20T11:08:36.347Z,10.63
2018-03-20T11:09:36.319Z,10.45
2018-03-20T11:10:36.286Z,10.30
2018-03-20T11:11:36.251Z,10.27
2018-03-20T11:12:36.236Z,10.45
2018-03-20T11:13:36.188Z,10.59
2018-03-20T11:14:36.154Z,10.86
2018-03-20T11:15:36.117Z,10.53
2018-03-20T11:16:36.087Z,10.25
2018-03-20T11:17:36.087Z,10.25
2018-03-20T11:18:36.026Z,10.22
2018-03-20T11:19:35.990Z,10.18
2018-03-20T11:20:35.954Z,9.83
2018-03-20T11:21:35.920Z,9.26
2018-03-20T11:22:35.916Z,8.86
2018-03-20T11:23:35.856Z,9.10
2018-03-20T11:24:35.876Z,9.43
2018-03-20T11:25:35.796Z,9.60
2018-03-20T11:26:35.766Z,9.66
2018-03-20T11:27:35.750Z,9.58
2018-03-20T11:28:35.691Z,9.60
2018-03-20T11:29:35.660Z,9.68
2018-03-20T11:30:35.629Z,9.60
2018-03-20T11:31:35.598Z,9.64
2018-03-20T11:32:35.579Z,9.81
2018-03-20T11:33:35.555Z,9.99
2018-03-20T11:34:35.495Z,9.99
2018-03-20T11:35:35.478Z,9.83
2018-03-20T11:36:35.435Z,9.84
2018-03-20T11:37:35.407Z,10.01
2018-03-20T11:38:35.373Z,9.75
2018-03-20T11:39:35.410Z,9.71
2018-03-20T11:40:35.299Z,9.87
2018-03-20T11:41:35.269Z,10.12
2018-03-20T11:42:35.247Z,10.15
2018-03-20T11:43:35.246Z,9.87
2018-03-20T11:44:35.184Z,10.01
2018-03-20T11:45:35.137Z,10.18
2018-03-20T11:46:35.120Z,10.30
2018-03-20T11:47:35.081Z,10.27
2018-03-20T11:48:35.045Z,10.12
2018-03-20T11:49:35.048Z,9.93
2018-03-20T11:50:34.972Z,10.01
2018-03-20T11:51:34.951Z,10.04
2018-03-20T11:52:34.916Z,9.87
2018-03-20T11:53:34.911Z,9.58
2018-03-20T11:54:34.857Z,9.61
2018-03-20T11:55:34.818Z,9.61
2018-03-20T11:56:34.782Z,9.75
2018-03-20T11:57:34.761Z,9.84
2018-03-20T11:58:34.718Z,9.79
2018-03-20T11:59:34.712Z,10.01
2018-03-20T12:00:34.668Z,10.25
2018-03-20T12:01:34.628Z,10.47
2018-03-20T12:02:34.593Z,10.51
2018-03-20T12:03:34.572Z,10.45
2018-03-20T12:04:34.552Z,10.51
2018-03-20T12:05:34.503Z,9.81
2018-03-20T12:06:34.472Z,9.51
2018-03-20T12:07:34.432Z,9.36
2018-03-20T12:08:34.399Z,9.26
2018-03-20T12:09:34.364Z,9.29
2018-03-20T12:10:34.361Z,9.47
2018-03-20T12:11:34.303Z,9.58
2018-03-20T12:12:34.275Z,9.71
2018-03-20T12:13:34.244Z,9.84
2018-03-20T12:14:34.205Z,10.17
2018-03-20T12:15:34.170Z,10.29
2018-03-20T12:16:34.176Z,10.30
2018-03-20T12:17:34.104Z,10.22
2018-03-20T12:18:34.082Z,9.94
2018-03-20T12:19:34.041Z,9.86
2018-03-20T12:20:34.005Z,9.87
2018-03-20T12:21:33.999Z,9.87
2018-03-20T12:22:33.941Z,9.83
2018-03-20T12:23:33.912Z,9.75
2018-03-20T12:24:33.882Z,9.90
2018-03-20T12:25:33.852Z,9.65
2018-03-20T12:26:33.816Z,9.81
2018-03-20T12:27:33.808Z,10.02
2018-03-20T12:28:33.752Z,9.84
2018-03-20T12:29:33.717Z,9.69
2018-03-20T12:30:33.689Z,9.50
2018-03-20T12:31:33.659Z,9.51
2018-03-20T12:32:33.645Z,9.57
2018-03-20T12:33:33.595Z,9.76
2018-03-20T12:34:33.555Z,9.65
2018-03-20T12:35:33.527Z,9.76
2018-03-20T12:36:33.494Z,9.61
2018-03-20T12:37:33.465Z,9.72
2018-03-20T12:38:33.449Z,9.79
2018-03-20T12:39:33.386Z,9.76
2018-03-20T12:40:33.361Z,9.58
2018-03-20T12:41:33.328Z,9.46
2018-03-20T12:42:33.301Z,9.26
2018-03-20T12:43:33.302Z,9.29
2018-03-20T12:44:33.235Z,9.18
2018-03-20T12:45:33.194Z,9.24
2018-03-20T12:46:33.231Z,9.47
2018-03-20T12:47:33.128Z,9.40
2018-03-20T12:48:33.102Z,9.38
2018-03-20T12:49:33.104Z,9.36
2018-03-20T12:50:33.038Z,9.38
2018-03-20T12:51:33.005Z,9.28
2018-03-20T12:52:32.982Z,9.20
2018-03-20T12:53:32.926Z,9.24
2018-03-20T12:54:32.932Z,9.11
2018-03-20T12:55:32.912Z,8.96
2018-03-20T12:56:32.851Z,9.08
2018-03-20T12:57:32.811Z,9.10
2018-03-20T12:58:32.772Z,9.21
2018-03-20T12:59:32.743Z,9.18
2018-03-20T13:00:32.702Z,9.21
2018-03-20T13:01:32.685Z,9.20