createdAt,value
2022-11-27T01:59:57.769Z,102271.03
2022-11-27T02:02:24.318Z,102271.81
2022-11-27T02:04:55.071Z,102266.13
2022-11-27T02:07:21.970Z,102273.44
2022-11-27T02:09:48.788Z,102282.38
2022-11-27T02:12:25.926Z,102281.16
2022-11-27T02:15:14.327Z,102275.06
2022-11-27T02:17:52.694Z,102276.31
2022-11-27T02:20:47.294Z,102276.75
2022-11-27T02:23:23.118Z,102281.66
2022-11-27T02:26:08.123Z,102270.28
2022-11-27T02:29:02.168Z,102268.66
2022-11-27T02:31:44.183Z,102261.03
2022-11-27T02:34:31.591Z,102267.50
2022-11-27T02:37:18.328Z,102265.88
2022-11-27T02:39:55.796Z,102266.31
2022-11-27T02:42:23.176Z,102267.94
2022-11-27T02:44:57.127Z,102260.63
2022-11-27T02:47:24.168Z,102255.78
2022-11-27T02:49:52.723Z,102250.09
2022-11-27T02:52:20.278Z,102252.56
2022-11-27T02:54:51.074Z,102251.78
2022-11-27T02:57:20.357Z,102242.06
2022-11-27T02:59:48.640Z,102249.38
2022-11-27T03:02:21.158Z,102250.59
2022-11-27T03:04:52.928Z,102257.50
2022-11-27T03:07:41.366Z,102264.03
2022-11-27T03:10:20.640Z,102263.22
2022-11-27T03:12:48.647Z,102257.16
2022-11-27T03:15:15.558Z,102266.47
2022-11-27T03:17:54.984Z,102261.25
2022-11-27T03:20:32.822Z,102260.03
2022-11-27T03:22:59.347Z,102261.25
2022-11-27T03:25:25.908Z,102268.19
2022-11-27T03:28:01.956Z,102259.25
2022-11-27T03:30:28.557Z,102262.53
2022-11-27T03:32:55.503Z,102264.97
2022-11-27T03:35:25.034Z,102268.63
2022-11-27T03:37:51.927Z,102263.41
2022-11-27T03:40:19.504Z,102250.47
2022-11-27T03:42:52.055Z,102263.41
2022-11-27T03:45:18.552Z,102254.88
2022-11-27T03:48:15.543Z,102256.97
2022-11-27T03:51:03.368Z,102259.41
2022-11-27T03:54:14.093Z,102259.47
2022-11-27T03:56:48.946Z,102252.97
2022-11-27T03:59:25.363Z,102253.03
2022-11-27T04:01:52.206Z,102255.88
2022-11-27T04:04:18.907Z,102253.81
2022-11-27T04:06:45.705Z,102238.84
2022-11-27T04:09:12.166Z,102240.47
2022-11-27T04:11:38.686Z,102247.38
2022-11-27T04:14:05.286Z,102241.72
2022-11-27T04:16:31.848Z,102249.03
2022-11-27T04:18:58.436Z,102242.53
2022-11-27T04:21:24.978Z,102245.00
2022-11-27T04:23:51.488Z,102243.38
2022-11-27T04:26:17.975Z,102246.63
2022-11-27T04:28:44.541Z,102245.81
2022-11-27T04:31:11.153Z,102240.19
2022-11-27T04:33:37.990Z,102241.81
2022-11-27T04:36:04.799Z,102239.00
2022-11-27T04:38:31.313Z,102240.25
2022-11-27T04:40:57.986Z,102242.25
2022-11-27T04:43:24.484Z,102240.25
2022-11-27T04:45:51.005Z,102237.03
2022-11-27T04:48:17.587Z,102222.88
2022-11-27T04:50:44.154Z,102225.72
2022-11-27T04:53:10.692Z,102235.44
2022-11-27T04:55:37.211Z,102226.56
2022-11-27T04:58:03.710Z,102224.94
2022-11-27T05:00:30.297Z,102229.03
2022-11-27T05:02:56.933Z,102211.22
2022-11-27T05:05:23.620Z,102214.06
2022-11-27T05:07:50.150Z,102212.88
2022-11-27T05:10:16.855Z,102208.41
2022-11-27T05:12:43.707Z,102200.31
2022-11-27T05:15:10.342Z,102191.03
2022-11-27T05:17:36.842Z,102177.31
2022-11-27T05:20:03.819Z,102182.53
2022-11-27T05:22:30.383Z,102182.16
2022-11-27T05:24:56.898Z,102178.94
2022-11-27T05:27:23.390Z,102169.22
2022-11-27T05:29:49.894Z,102167.22
2022-11-27T05:32:16.425Z,102151.03
2022-11-27T05:34:43.134Z,102155.09
2022-11-27T05:37:09.778Z,102140.53
2022-11-27T05:39:36.770Z,102149.84
2022-11-27T05:42:03.291Z,102151.03
2022-11-27T05:44:29.836Z,102149.88
2022-11-27T05:46:57.244Z,102149.50
2022-11-27T05:49:23.944Z,102153.53
2022-11-27T05:51:51.560Z,102159.25
2022-11-27T05:54:19.285Z,102158.00
2022-11-27T05:56:45.879Z,102146.72
2022-11-27T05:59:12.708Z,102141.03
2022-11-27T06:01:39.501Z,102145.13
2022-11-27T06:04:06.212Z,102147.94
2022-11-27T06:06:32.756Z,102150.38
2022-11-27T06:08:59.287Z,102144.34
2022-11-27T06:11:25.794Z,102137.88
2022-11-27T06:13:52.313Z,102138.69
2022-11-27T06:16:21.687Z,102134.66
2022-11-27T06:18:53.480Z,102139.53
2022-11-27T06:21:21.713Z,102137.13
2022-11-27T06:23:48.502Z,102142.41
2022-11-27T06:26:21.837Z,102145.25
2022-11-27T06:28:49.076Z,102133.94
2022-11-27T06:31:20.065Z,102135.94
2022-11-27T06:33:48.191Z,102129.50
2022-11-27T06:36:15.613Z,102127.50
2022-11-27T06:38:42.131Z,102125.06
2022-11-27T06:41:11.132Z,102120.22
2022-11-27T06:43:38.254Z,102106.47
2022-11-27T06:46:07.423Z,102110.94
2022-11-27T06:48:34.926Z,102112.53
2022-11-27T06:51:06.914Z,102118.19
2022-11-27T06:53:35.986Z,102107.28
2022-11-27T06:56:04.119Z,102110.53
2022-11-27T06:58:31.356Z,102120.25
2022-11-27T07:01:03.685Z,102117.03
2022-11-27T07:03:30.636Z,102118.28
2022-11-27T07:06:04.032Z,102113.44
2022-11-27T07:08:31.033Z,102104.94
2022-11-27T07:11:16.559Z,102104.94
2022-11-27T07:13:43.081Z,102102.94
2022-11-27T07:16:11.335Z,102100.09
2022-11-27T07:18:43.511Z,102098.47
2022-11-27T07:21:10.904Z,102087.19
2022-11-27T07:23:38.306Z,102087.19
2022-11-27T07:26:10.546Z,102094.06
2022-11-27T07:28:37.208Z,102096.09
2022-11-27T07:31:04.712Z,102091.25
2022-11-27T07:33:31.644Z,102096.13
2022-11-27T07:36:03.615Z,102090.88
2022-11-27T07:38:30.145Z,102090.88
2022-11-27T07:41:01.324Z,102080.38
2022-11-27T07:43:28.918Z,102086.06
2022-11-27T07:45:55.613Z,102088.06
2022-11-27T07:48:22.328Z,102080.81
2022-11-27T07:50:48.931Z,102068.25
2022-11-27T07:53:15.618Z,102064.63
2022-11-27T07:55:42.284Z,102077.56
2022-11-27T07:58:09.075Z,102072.34
2022-11-27T08:00:36.078Z,102075.16
2022-11-27T08:03:02.715Z,102079.22
2022-11-27T08:05:29.782Z,102081.66
2022-11-27T08:08:01.278Z,102082.03
2022-11-27T08:10:27.843Z,102086.91
2022-11-27T08:12:54.482Z,102087.31
2022-11-27T08:21:00.587Z,102073.16
2022-11-27T08:23:27.149Z,102069.50
2022-11-27T08:25:53.654Z,102076.00
2022-11-27T08:28:20.200Z,102070.34
2022-11-27T08:30:46.695Z,102064.69
2022-11-27T08:33:13.590Z,102064.69
2022-11-27T08:35:40.251Z,102054.94
2022-11-27T08:38:06.959Z,102064.25
2022-11-27T08:40:33.465Z,102057.78
2022-11-27T08:42:59.964Z,102056.56
2022-11-27T08:45:26.538Z,102045.22
2022-11-27T08:47:53.101Z,102045.59
2022-11-27T08:50:19.648Z,102042.78
2022-11-27T08:52:46.112Z,102051.28
2022-11-27T08:55:12.649Z,102062.97
2022-11-27T08:57:39.232Z,102054.06
2022-11-27T09:00:06.856Z,102054.47
2022-11-27T09:02:34.359Z,102058.09
2022-11-27T09:05:02.700Z,102058.50
2022-11-27T09:07:29.371Z,102058.91
2022-11-27T09:09:55.904Z,102047.94
2022-11-27T09:12:22.536Z,102041.88
2022-11-27T09:14:49.091Z,102043.03
2022-11-27T09:17:17.140Z,102034.53
2022-11-27T09:19:43.650Z,102036.53
2022-11-27T09:22:10.191Z,102038.53
2022-11-27T09:24:37.227Z,102033.69
2022-11-27T09:27:03.841Z,102028.41
2022-11-27T09:29:30.515Z,102023.91
2022-11-27T09:31:57.137Z,102016.66
2022-11-27T09:34:23.719Z,102017.03
2022-11-27T09:36:50.588Z,102009.34
2022-11-27T09:39:19.421Z,102005.66
2022-11-27T09:41:56.034Z,102009.72
2022-11-27T09:44:43.087Z,102014.19
2022-11-27T09:47:36.098Z,102028.34
2022-11-27T09:50:15.656Z,102019.84
2022-11-27T09:52:47.860Z,102014.94
2022-11-27T09:55:21.199Z,102005.63
2022-11-27T09:57:58.528Z,101996.28
2022-11-27T10:00:25.306Z,101995.47
2022-11-27T10:02:51.973Z,101997.88
2022-11-27T10:05:33.125Z,101988.94
2022-11-27T10:08:25.020Z,101979.63
2022-11-27T10:11:06.575Z,101960.16
2022-11-27T10:14:01.036Z,101964.25
2022-11-27T10:16:44.243Z,101958.94
2022-11-27T10:19:31.417Z,101967.44
2022-11-27T10:22:24.521Z,101957.31
2022-11-27T10:25:08.081Z,101962.56
2022-11-27T10:28:04.729Z,101954.03
2022-11-27T10:30:33.313Z,101938.59
2022-11-27T10:33:02.110Z,101938.97
2022-11-27T10:35:32.568Z,101934.91
2022-11-27T10:38:35.419Z,101946.63
2022-11-27T10:44:35.599Z,101944.13
2022-11-27T10:47:05.583Z,101942.13
2022-11-27T10:49:41.035Z,101955.00
2022-11-27T10:52:16.737Z,101959.81
2022-11-27T10:54:48.577Z,101965.88
2022-11-27T10:57:45.203Z,101957.75
2022-11-27T11:00:22.980Z,101953.28
2022-11-27T11:02:58.733Z,101944.31
2022-11-27T11:06:11.628Z,101945.50
2022-11-27T11:08:19.186Z,101942.25
2022-11-27T11:10:58.460Z,101943.44
2022-11-27T11:13:55.666Z,101934.09
2022-11-27T11:16:34.868Z,101928.41
2022-11-27T11:19:02.975Z,101924.31
2022-11-27T11:21:31.807Z,101924.69
2022-11-27T11:24:01.133Z,101931.56
2022-11-27T11:26:59.199Z,101925.88
2022-11-27T11:29:30.900Z,101924.66
2022-11-27T11:32:03.457Z,101920.97
2022-11-27T11:34:31.458Z,101921.75
2022-11-27T11:37:02.268Z,101928.63
2022-11-27T11:39:49.073Z,101930.59
2022-11-27T11:42:21.732Z,101919.25
2022-11-27T11:45:16.213Z,101907.88
2022-11-27T11:47:48.195Z,101897.72
2022-11-27T11:50:25.348Z,101903.78
2022-11-27T11:53:15.364Z,101903.78
2022-11-27T11:55:59.828Z,101897.66
2022-11-27T11:58:44.741Z,101893.19
2022-11-27T12:01:43.450Z,101893.19
2022-11-27T12:04:31.526Z,101894.78
2022-11-27T12:07:10.537Z,101890.28
2022-11-27T12:09:58.582Z,101885.78
2022-11-27T12:12:40.613Z,101876.03
2022-11-27T12:15:53.666Z,101868.81
2022-11-27T12:18:23.213Z,101860.63
2022-11-27T12:21:00.204Z,101848.47
2022-11-27T12:23:46.856Z,101846.00
2022-11-27T12:26:36.201Z,101846.78
2022-11-27T12:29:15.285Z,101839.47
2022-11-27T12:31:54.488Z,101846.72
2022-11-27T12:34:47.136Z,101839.91
2022-11-27T12:37:25.267Z,101832.25
2022-11-27T12:40:06.860Z,101832.94
2022-11-27T12:43:00.962Z,101823.16
2022-11-27T12:45:40.608Z,101818.31
2022-11-27T12:48:23.069Z,101815.84
2022-11-27T12:51:01.335Z,101811.78
2022-11-27T12:53:41.143Z,101811.34
2022-11-27T12:56:21.062Z,101798.72
2022-11-27T12:59:02.194Z,101804.81
2022-11-27T13:01:34.930Z,101801.13
2022-11-27T13:04:11.742Z,101796.31
2022-11-27T13:06:55.401Z,101793.44
2022-11-27T13:09:36.091Z,101789.34
2022-11-27T13:12:03.505Z,101792.13
2022-11-27T13:14:35.703Z,101786.00
2022-11-27T13:17:05.768Z,101784.78
2022-11-27T13:19:36.364Z,101786.41
2022-11-27T13:22:05.686Z,101781.94
2022-11-27T13:24:33.732Z,101783.13
2022-11-27T13:27:09.615Z,101779.84
2022-11-27T13:29:42.992Z,101779.03
2022-11-27T13:32:19.230Z,101774.19
2022-11-27T13:34:47.417Z,101772.13
2022-11-27T13:37:39.609Z,101770.94
2022-11-27T13:40:06.333Z,101767.59
2022-11-27T13:42:37.142Z,101766.38
2022-11-27T13:45:11.512Z,101761.94
2022-11-27T13:47:43.196Z,101756.63
2022-11-27T13:50:13.757Z,101761.06
2022-11-27T13:52:57.312Z,101753.78
2022-11-27T13:55:49.135Z,101754.59
2022-11-27T13:58:38.392Z,101744.91
2022-11-27T14:01:22.632Z,101740.81
2022-11-27T14:03:49.844Z,101742.44
2022-11-27T14:06:24.986Z,101744.03
2022-11-27T14:09:02.286Z,101733.97
2022-11-27T14:11:39.888Z,101744.84
2022-11-27T14:14:22.814Z,101732.66
2022-11-27T14:17:33.262Z,101736.75
2022-11-27T14:20:05.277Z,101729.38
2022-11-27T14:23:11.178Z,101721.31
2022-11-27T14:25:38.254Z,101725.41
2022-11-27T14:28:22.007Z,101727.41
2022-11-27T14:30:54.109Z,101725.75
2022-11-27T14:33:26.460Z,101721.31
2022-11-27T14:35:56.089Z,101706.31
2022-11-27T14:38:23.909Z,101711.56
2022-11-27T14:40:53.648Z,101697.38
2022-11-27T14:43:27.953Z,101700.22
2022-11-27T14:45:57.938Z,101700.22
2022-11-27T14:48:26.548Z,101703.03
2022-11-27T14:50:55.914Z,101692.91
2022-11-27T14:53:25.056Z,101693.75
2022-11-27T14:55:56.601Z,101692.91
2022-11-27T14:58:34.604Z,101692.91
2022-11-27T15:01:08.017Z,101692.13
2022-11-27T15:03:34.645Z,101687.25
2022-11-27T15:06:06.769Z,101686.44
2022-11-27T15:08:35.994Z,101674.31
2022-11-27T15:11:04.658Z,101663.81
2022-11-27T15:13:34.730Z,101685.66
2022-11-27T15:16:15.254Z,101673.56
2022-11-27T15:18:48.267Z,101672.34
2022-11-27T15:21:20.190Z,101678.44
2022-11-27T15:23:49.664Z,101681.22
2022-11-27T15:26:32.060Z,101663.91
2022-11-27T15:28:58.707Z,101660.63
2022-11-27T15:31:39.632Z,101662.22
2022-11-27T15:34:18.057Z,101665.84
2022-11-27T15:36:48.756Z,101656.53
2022-11-27T15:39:22.975Z,101658.66
2022-11-27T15:41:54.304Z,101656.59
2022-11-27T15:44:21.892Z,101659.00
2022-11-27T15:46:48.570Z,101649.31
2022-11-27T15:49:15.351Z,101647.66
2022-11-27T15:51:42.545Z,101640.38
2022-11-27T15:54:09.019Z,101643.66
2022-11-27T15:56:35.452Z,101643.22
2022-11-27T15:59:01.995Z,101635.94
2022-11-27T16:01:28.558Z,101628.66
2022-11-27T16:03:55.771Z,101621.38
2022-11-27T16:06:24.617Z,101616.56
2022-11-27T16:08:55.617Z,101620.16
2022-11-27T16:11:22.310Z,101631.50
2022-11-27T16:13:48.924Z,101624.28
2022-11-27T16:16:15.456Z,101618.63
2022-11-27T16:18:42.443Z,101615.69
2022-11-27T16:21:11.448Z,101604.88
2022-11-27T16:23:39.314Z,101610.44
2022-11-27T16:26:05.945Z,101610.53
2022-11-27T16:28:32.590Z,101615.34
2022-11-27T16:31:01.772Z,101615.34
2022-11-27T16:33:30.532Z,101601.66
2022-11-27T16:36:05.419Z,101601.59
2022-11-27T16:38:33.921Z,101604.88
2022-11-27T16:41:03.089Z,101605.22
2022-11-27T16:43:34.156Z,101591.53
2022-11-27T16:46:10.897Z,101591.94
2022-11-27T16:48:39.288Z,101592.72
2022-11-27T16:51:09.111Z,101586.25
2022-11-27T16:53:43.577Z,101583.41
2022-11-27T16:56:12.410Z,101585.50
2022-11-27T16:58:42.024Z,101591.94
2022-11-27T17:01:13.935Z,101578.97
2022-11-27T17:03:40.549Z,101577.34
2022-11-27T17:06:12.963Z,101588.69
2022-11-27T17:08:40.256Z,101585.88
2022-11-27T17:11:15.213Z,101583.03
2022-11-27T17:13:41.696Z,101570.97
2022-11-27T17:16:11.091Z,101568.13
2022-11-27T17:18:39.483Z,101565.22
2022-11-27T17:21:13.738Z,101556.78
2022-11-27T17:23:43.134Z,101556.78
2022-11-27T17:26:11.463Z,101566.88
2022-11-27T17:28:38.285Z,101560.84
2022-11-27T17:31:15.234Z,101563.69
2022-11-27T17:33:42.345Z,101548.31
2022-11-27T17:36:09.479Z,101553.50
2022-11-27T17:38:36.377Z,101548.25
2022-11-27T17:41:11.228Z,101549.84
2022-11-27T17:43:39.033Z,101542.22
2022-11-27T17:46:11.285Z,101544.16
2022-11-27T17:48:38.735Z,101550.66
2022-11-27T17:51:06.248Z,101551.47
2022-11-27T17:53:32.952Z,101552.69
2022-11-27T17:56:16.385Z,101540.97
2022-11-27T17:58:43.396Z,101537.69
2022-11-27T18:01:21.984Z,101536.91
2022-11-27T18:03:50.764Z,101523.94
2022-11-27T18:06:19.192Z,101528.75
2022-11-27T18:08:46.947Z,101525.19
2022-11-27T18:11:20.338Z,101523.16
2022-11-27T18:13:47.731Z,101511.38
2022-11-27T18:16:21.449Z,101514.22
2022-11-27T18:18:49.380Z,101500.91
2022-11-27T18:21:19.330Z,101499.66
2022-11-27T18:24:21.493Z,101489.91
2022-11-27T18:29:22.275Z,101489.16
2022-11-27T18:31:51.309Z,101467.28
2022-11-27T18:34:18.121Z,101469.69
2022-11-27T18:36:45.846Z,101467.63
2022-11-27T18:39:13.018Z,101461.53
2022-11-27T18:41:40.737Z,101454.63
2022-11-27T18:44:08.578Z,101455.41
2022-11-27T18:46:35.341Z,101454.63
2022-11-27T18:49:03.048Z,101447.34
2022-11-27T18:51:29.697Z,101449.81
2022-11-27T18:53:57.398Z,101437.22
2022-11-27T18:56:27.209Z,101449.72
2022-11-27T18:58:54.939Z,101434.03
2022-11-27T19:01:24.932Z,101446.09
2022-11-27T19:03:52.383Z,101430.66
2022-11-27T19:06:22.724Z,101431.19
2022-11-27T19:08:50.883Z,101438.91
2022-11-27T19:11:21.113Z,101430.75
2022-11-27T19:13:48.740Z,101423.41
2022-11-27T19:16:21.189Z,101413.38
2022-11-27T19:18:47.904Z,101417.72
2022-11-27T19:21:17.472Z,101408.84
2022-11-27T19:23:44.326Z,101412.94
2022-11-27T19:26:14.165Z,101417.72
2022-11-27T19:28:41.243Z,101400.31
2022-11-27T19:31:11.136Z,101399.88
2022-11-27T19:33:38.612Z,101393.94
2022-11-27T19:36:11.253Z,101404.41
2022-11-27T19:38:39.921Z,101395.03
2022-11-27T19:41:15.238Z,101389.78
2022-11-27T19:43:42.474Z,101390.56
2022-11-27T19:46:22.842Z,101394.66
2022-11-27T19:48:49.808Z,101389.78
2022-11-27T19:51:17.256Z,101378.97
2022-11-27T19:53:44.097Z,101384.56
2022-11-27T19:56:10.847Z,101382.06
2022-11-27T19:58:37.981Z,101373.56
2022-11-27T20:01:09.573Z,101370.38
2022-11-27T20:03:36.638Z,101383.66
2022-11-27T20:06:07.485Z,101374.34
2022-11-27T20:08:34.285Z,101369.94
2022-11-27T20:11:01.689Z,101369.47
2022-11-27T20:13:28.349Z,101370.28
2022-11-27T20:15:55.590Z,101362.53
2022-11-27T20:18:22.322Z,101358.56
2022-11-27T20:20:49.680Z,101359.00
2022-11-27T22:41:09.756Z,101272.63
2022-11-27T22:43:38.954Z,101262.09
2022-11-27T22:46:12.213Z,101261.28
2022-11-27T22:48:39.282Z,101269.78
2022-11-27T22:51:06.421Z,101264.50
2022-11-27T22:53:33.361Z,101270.16
2022-11-27T22:56:08.386Z,101252.75
2022-11-27T22:58:40.980Z,101234.94
2022-11-27T23:01:09.336Z,101239.72
2022-11-27T23:03:35.911Z,101231.31
2022-11-27T23:06:02.696Z,101244.97
2022-11-27T23:08:29.156Z,101229.53
2022-11-27T23:10:55.564Z,101224.66
2022-11-27T23:13:21.967Z,101229.53
2022-11-27T23:15:48.363Z,101208.88
2022-11-27T23:18:15.165Z,101225.44
2022-11-27T23:20:43.114Z,101215.34
2022-11-27T23:23:11.358Z,101206.84
2022-11-27T23:25:39.366Z,101203.28
2022-11-27T23:28:06.376Z,101220.59
2022-11-27T23:30:34.487Z,101213.75
2022-11-27T23:33:00.859Z,101204.00
2022-11-27T23:35:27.343Z,101211.69
2022-11-27T23:37:53.795Z,101222.59
2022-11-27T23:40:20.464Z,101209.31
2022-11-27T23:42:47.015Z,101206.84
2022-11-27T23:45:13.561Z,101199.22
2022-11-27T23:47:40.274Z,101205.25
2022-11-27T23:50:07.629Z,101202.75
2022-11-27T23:52:34.370Z,101191.38
2022-11-27T23:55:00.906Z,101182.53
2022-11-27T23:57:27.361Z,101199.56
2022-11-27T23:59:53.774Z,101185.38
