createdAt,value
2022-09-26T00:01:42.913Z,12.50
2022-09-26T00:04:23.696Z,12.40
2022-09-26T00:06:59.943Z,12.30
2022-09-26T00:09:33.764Z,12.30
2022-09-26T00:12:08.261Z,12.26
2022-09-26T00:14:42.051Z,12.20
2022-09-26T00:17:17.046Z,12.20
2022-09-26T00:19:50.722Z,12.10
2022-09-26T00:22:24.449Z,12.10
2022-09-26T00:24:58.135Z,12.00
2022-09-26T00:27:31.800Z,12.00
2022-09-26T00:30:06.704Z,11.92
2022-09-26T00:32:40.513Z,11.90
2022-09-26T00:35:14.660Z,11.90
2022-09-26T00:37:48.431Z,11.90
2022-09-26T00:40:27.201Z,11.90
2022-09-26T00:43:01.761Z,11.90
2022-09-26T00:45:36.291Z,11.88
2022-09-26T00:48:11.832Z,11.80
2022-09-26T00:50:46.723Z,11.80
2022-09-26T00:53:26.366Z,11.80
2022-09-26T00:56:09.671Z,11.80
2022-09-26T00:58:52.016Z,11.80
2022-09-26T01:01:28.343Z,11.80
2022-09-26T01:04:07.366Z,11.80
2022-09-26T01:06:46.949Z,11.80
2022-09-26T01:09:22.214Z,11.80
2022-09-26T01:12:00.114Z,11.70
2022-09-26T01:14:40.056Z,11.66
2022-09-26T01:17:24.152Z,11.60
2022-09-26T01:20:47.540Z,11.60
2022-09-26T01:24:20.047Z,11.46
2022-09-26T01:27:33.917Z,11.34
2022-09-26T01:30:15.820Z,11.30
2022-09-26T01:33:23.490Z,11.20
2022-09-26T01:36:49.608Z,11.10
2022-09-26T01:39:47.786Z,11.06
2022-09-26T01:42:35.679Z,11.00
2022-09-26T01:45:19.662Z,10.90
2022-09-26T01:48:04.908Z,10.90
2022-09-26T01:50:49.655Z,10.88
2022-09-26T01:53:30.582Z,10.88
2022-09-26T01:56:12.073Z,10.90
2022-09-26T01:58:53.846Z,10.90
2022-09-26T02:01:35.278Z,10.90
2022-09-26T02:04:16.290Z,10.90
2022-09-26T02:06:57.199Z,10.90
2022-09-26T02:09:40.625Z,10.90
2022-09-26T02:12:23.603Z,10.90
2022-09-26T02:15:02.389Z,10.90
2022-09-26T02:17:42.940Z,10.90
2022-09-26T02:20:25.850Z,10.80
2022-09-26T02:23:03.930Z,10.80
2022-09-26T02:25:38.211Z,10.80
2022-09-26T02:28:12.351Z,10.80
2022-09-26T02:30:49.334Z,10.80
2022-09-26T02:33:23.557Z,10.80
2022-09-26T02:35:57.842Z,10.70
2022-09-26T02:38:35.922Z,10.70
2022-09-26T02:41:34.494Z,10.60
2022-09-26T02:44:29.095Z,10.60
2022-09-26T02:47:45.827Z,10.50
2022-09-26T02:50:47.053Z,10.50
2022-09-26T02:53:51.620Z,10.44
2022-09-26T02:56:41.904Z,10.40
2022-09-26T02:59:23.825Z,10.40
2022-09-26T03:02:06.013Z,10.38
2022-09-26T03:04:50.103Z,10.30
2022-09-26T03:07:31.170Z,10.30
2022-09-26T03:10:10.231Z,10.30
2022-09-26T03:12:46.274Z,10.30
2022-09-26T03:15:22.815Z,10.32
2022-09-26T03:18:00.280Z,10.38
2022-09-26T03:20:34.066Z,10.30
2022-09-26T03:23:08.997Z,10.30
2022-09-26T03:25:44.625Z,10.30
2022-09-26T03:28:19.018Z,10.30
2022-09-26T03:30:53.222Z,10.24
2022-09-26T03:33:33.256Z,10.22
2022-09-26T03:36:11.043Z,10.22
2022-09-26T03:38:44.915Z,10.22
2022-09-26T03:41:34.590Z,10.30
2022-09-26T03:44:16.466Z,10.30
2022-09-26T03:47:20.224Z,10.30
2022-09-26T03:49:56.442Z,10.20
2022-09-26T03:52:31.101Z,10.20
2022-09-26T03:55:04.826Z,10.20
2022-09-26T03:57:38.562Z,10.20
2022-09-26T04:00:22.856Z,10.20
2022-09-26T04:02:57.872Z,10.10
2022-09-26T04:05:39.176Z,10.10
2022-09-26T04:08:13.221Z,10.10
2022-09-26T04:10:48.722Z,10.10
2022-09-26T04:13:49.495Z,10.10
2022-09-26T04:16:16.974Z,10.08
2022-09-26T04:18:59.341Z,10.00
2022-09-26T04:21:35.639Z,10.00
2022-09-26T04:24:13.674Z,10.06
2022-09-26T04:26:48.391Z,10.10
2022-09-26T04:29:22.287Z,10.02
2022-09-26T04:32:19.637Z,10.00
2022-09-26T04:35:13.919Z,10.00
2022-09-26T04:37:47.531Z,10.08
2022-09-26T04:40:22.623Z,10.08
2022-09-26T04:43:12.282Z,10.00
2022-09-26T04:45:46.777Z,10.00
2022-09-26T04:48:21.268Z,10.00
2022-09-26T04:51:07.663Z,10.00
2022-09-26T04:53:42.018Z,10.00
2022-09-26T04:56:26.593Z,9.94
2022-09-26T04:59:02.665Z,9.90
2022-09-26T05:01:43.756Z,9.90
2022-09-26T05:04:27.842Z,9.90
2022-09-26T05:07:03.796Z,10.00
2022-09-26T05:09:39.273Z,10.00
2022-09-26T05:12:18.580Z,10.00
2022-09-26T05:14:56.712Z,10.00
2022-09-26T05:17:31.212Z,10.00
2022-09-26T05:20:10.127Z,10.06
2022-09-26T05:22:53.380Z,10.10
2022-09-26T05:25:45.489Z,10.20
2022-09-26T05:28:19.528Z,10.20
2022-09-26T05:30:53.281Z,10.30
2022-09-26T05:33:28.253Z,10.30
2022-09-26T05:36:02.193Z,10.40
2022-09-26T05:38:36.117Z,10.50
2022-09-26T05:41:11.615Z,10.50
2022-09-26T05:43:46.352Z,10.60
2022-09-26T05:46:21.623Z,10.70
2022-09-26T05:48:57.951Z,10.70
2022-09-26T05:51:33.593Z,10.80
2022-09-26T05:54:07.621Z,10.90
2022-09-26T05:56:42.313Z,11.00
2022-09-26T05:59:46.293Z,11.06
2022-09-26T06:02:32.731Z,11.10
2022-09-26T06:05:23.260Z,11.18
2022-09-26T06:08:23.472Z,11.20
2022-09-26T06:11:18.322Z,11.20
2022-09-26T06:13:54.079Z,11.20
2022-09-26T06:16:28.113Z,11.30
2022-09-26T06:19:02.854Z,11.30
2022-09-26T06:21:41.052Z,11.30
2022-09-26T06:24:20.549Z,11.30
2022-09-26T06:26:57.383Z,11.30
2022-09-26T06:29:32.581Z,11.40
2022-09-26T06:32:06.669Z,11.50
2022-09-26T06:35:19.923Z,11.52
2022-09-26T06:38:13.046Z,11.60
2022-09-26T06:40:47.422Z,11.60
2022-09-26T06:43:22.307Z,11.70
2022-09-26T06:46:11.871Z,11.70
2022-09-26T06:49:00.210Z,11.70
2022-09-26T06:51:49.152Z,11.70
2022-09-26T06:54:23.924Z,11.80
2022-09-26T06:56:58.004Z,11.90
2022-09-26T06:59:31.914Z,12.00
2022-09-26T07:02:17.126Z,12.10
2022-09-26T07:05:16.644Z,12.10
2022-09-26T07:08:09.671Z,12.10
2022-09-26T07:10:43.605Z,12.20
2022-09-26T07:13:25.863Z,12.20
2022-09-26T07:16:01.059Z,12.24
2022-09-26T07:18:59.208Z,12.20
2022-09-26T07:21:42.875Z,12.28
2022-09-26T07:24:30.421Z,12.30
2022-09-26T07:27:04.960Z,12.40
2022-09-26T07:29:47.451Z,12.40
2022-09-26T07:32:23.154Z,12.44
2022-09-26T07:35:29.108Z,12.50
2022-09-26T07:38:05.586Z,12.58
2022-09-26T07:40:39.733Z,12.60
2022-09-26T07:43:30.638Z,12.70
2022-09-26T07:46:25.871Z,12.80
2022-09-26T07:49:21.326Z,12.88
2022-09-26T07:52:14.743Z,13.00
2022-09-26T07:54:56.427Z,13.10
2022-09-26T07:58:07.166Z,13.30
2022-09-26T08:01:18.410Z,13.60
2022-09-26T08:04:13.689Z,13.70
2022-09-26T08:06:48.518Z,13.80
2022-09-26T08:09:23.303Z,13.86
2022-09-26T08:12:18.227Z,13.90
2022-09-26T08:15:12.866Z,14.00
2022-09-26T08:17:54.915Z,14.10
2022-09-26T08:20:32.201Z,14.10
2022-09-26T08:23:07.842Z,14.10
2022-09-26T08:25:42.529Z,14.32
2022-09-26T08:28:40.547Z,14.50
2022-09-26T08:31:16.285Z,14.66
2022-09-26T08:33:50.825Z,14.80
2022-09-26T08:36:24.924Z,14.90
2022-09-26T08:39:06.838Z,15.20
2022-09-26T08:42:28.779Z,15.30
2022-09-26T08:46:02.212Z,15.64
2022-09-26T08:49:16.106Z,15.80
2022-09-26T08:51:54.914Z,16.16
2022-09-26T08:54:39.290Z,16.50
2022-09-26T08:57:32.441Z,16.90
2022-09-26T09:00:24.985Z,17.00
2022-09-26T09:03:20.367Z,17.24
2022-09-26T09:06:01.591Z,17.40
2022-09-26T09:08:43.597Z,17.40
2022-09-26T09:11:55.928Z,17.30
2022-09-26T09:15:13.775Z,17.10
2022-09-26T09:18:41.610Z,16.86
2022-09-26T09:21:42.131Z,16.70
2022-09-26T09:24:53.115Z,16.60
2022-09-26T09:27:53.496Z,16.70
2022-09-26T09:30:38.393Z,16.80
2022-09-26T09:33:38.435Z,16.90
2022-09-26T09:36:46.731Z,16.90
2022-09-26T09:39:36.744Z,16.80
2022-09-26T09:42:31.082Z,16.90
2022-09-26T09:45:15.888Z,16.90
2022-09-26T09:47:53.370Z,16.90
2022-09-26T09:50:42.052Z,16.90
2022-09-26T09:53:37.319Z,16.88
2022-09-26T09:56:27.342Z,16.72
2022-09-26T09:59:31.961Z,16.80
2022-09-26T10:02:28.837Z,16.70
2022-09-26T10:05:24.082Z,16.60
2022-09-26T10:08:04.801Z,16.60
2022-09-26T10:11:14.717Z,16.60
2022-09-26T10:14:37.301Z,16.70
2022-09-26T10:17:25.035Z,16.60
2022-09-26T10:20:43.597Z,16.40
2022-09-26T10:23:27.951Z,16.34
2022-09-26T10:26:06.021Z,16.40
2022-09-26T10:28:48.563Z,16.40
2022-09-26T10:31:30.481Z,16.30
2022-09-26T10:34:28.935Z,16.20
2022-09-26T10:37:24.771Z,16.10
2022-09-26T10:40:48.574Z,16.00
2022-09-26T10:43:35.474Z,15.80
2022-09-26T10:46:25.597Z,15.80
2022-09-26T10:49:23.715Z,15.80
2022-09-26T10:52:28.709Z,15.74
2022-09-26T10:55:09.605Z,15.80
2022-09-26T10:57:51.028Z,15.84
2022-09-26T11:00:43.731Z,15.96
2022-09-26T11:03:34.035Z,16.10
2022-09-26T11:06:36.190Z,16.20
2022-09-26T11:09:33.129Z,16.20
2022-09-26T11:12:31.820Z,16.30
2022-09-26T11:15:19.491Z,16.34
2022-09-26T11:17:55.838Z,16.30
2022-09-26T11:20:40.802Z,16.20
2022-09-26T11:23:40.713Z,15.92
2022-09-26T11:26:25.690Z,15.80
2022-09-26T11:29:14.569Z,15.80
2022-09-26T11:32:02.616Z,15.60
2022-09-26T11:35:06.239Z,15.40
2022-09-26T11:38:06.343Z,15.30
2022-09-26T11:41:12.183Z,15.40
2022-09-26T11:44:01.883Z,15.46
2022-09-26T11:47:44.043Z,15.40
2022-09-26T11:50:41.453Z,15.46
2022-09-26T11:54:02.686Z,15.60
2022-09-26T11:56:56.489Z,15.70
2022-09-26T11:59:52.786Z,15.72
2022-09-26T12:02:54.706Z,15.80
2022-09-26T12:05:49.018Z,15.60
2022-09-26T12:08:57.937Z,15.40
2022-09-26T12:11:42.568Z,15.30
2022-09-26T12:14:37.179Z,15.40
2022-09-26T12:17:21.751Z,15.60
2022-09-26T12:20:07.019Z,15.70
2022-09-26T12:22:50.277Z,15.70
2022-09-26T12:25:55.892Z,15.90
2022-09-26T12:28:59.091Z,15.84
2022-09-26T12:32:01.467Z,15.80
2022-09-26T12:34:57.856Z,15.80
2022-09-26T12:37:57.993Z,15.70
2022-09-26T12:40:45.773Z,15.60
2022-09-26T12:43:45.077Z,15.50
2022-09-26T12:46:49.068Z,15.40
2022-09-26T12:50:08.996Z,15.40
2022-09-26T12:53:19.645Z,15.42
2022-09-26T12:56:07.423Z,15.60
2022-09-26T12:59:07.079Z,15.70
2022-09-26T13:02:04.441Z,16.00
2022-09-26T13:05:19.408Z,16.30
2022-09-26T13:08:10.566Z,16.60
2022-09-26T13:11:04.446Z,16.80
2022-09-26T13:14:27.338Z,16.66
2022-09-26T13:17:13.904Z,16.44
2022-09-26T13:19:56.240Z,16.30
2022-09-26T13:22:44.440Z,16.20
2022-09-26T13:25:24.063Z,16.02
2022-09-26T13:28:07.639Z,15.90
2022-09-26T13:30:49.080Z,15.70
2022-09-26T13:33:30.193Z,15.70
2022-09-26T13:36:10.221Z,15.70
2022-09-26T13:38:58.190Z,15.96
2022-09-26T13:41:44.137Z,16.30
2022-09-26T13:44:44.751Z,16.76
2022-09-26T13:47:34.732Z,17.18
2022-09-26T13:50:25.596Z,17.50
2022-09-26T13:53:16.912Z,17.80
2022-09-26T13:56:46.390Z,17.90
2022-09-26T13:59:51.690Z,17.80
2022-09-26T14:02:29.852Z,17.70
2022-09-26T14:05:51.184Z,17.50
2022-09-26T14:08:52.489Z,17.10
2022-09-26T14:11:45.279Z,16.84
2022-09-26T14:14:49.494Z,16.70
2022-09-26T14:18:22.297Z,16.70
2022-09-26T14:21:17.409Z,16.90
2022-09-26T14:24:14.305Z,17.74
2022-09-26T14:27:04.891Z,18.10
2022-09-26T14:29:54.402Z,18.40
2022-09-26T14:32:37.899Z,18.72
2022-09-26T14:35:29.149Z,19.20
2022-09-26T14:38:10.604Z,20.38
2022-09-26T14:40:59.212Z,21.00
2022-09-26T14:43:36.972Z,21.14
2022-09-26T14:46:23.769Z,21.80
2022-09-26T14:49:06.546Z,21.14
2022-09-26T14:51:49.270Z,20.78
2022-09-26T14:54:37.569Z,20.60
2022-09-26T14:57:39.567Z,21.58
2022-09-26T15:00:44.873Z,22.16
2022-09-26T15:03:23.007Z,22.06
2022-09-26T15:06:00.969Z,21.26
2022-09-26T15:08:39.447Z,20.96
2022-09-26T15:11:34.807Z,22.40
2022-09-26T15:14:24.521Z,23.30
2022-09-26T15:17:02.732Z,24.28
2022-09-26T15:19:42.888Z,25.02
2022-09-26T15:22:20.973Z,26.06
2022-09-26T15:25:11.170Z,26.72
2022-09-26T15:27:51.482Z,27.02
2022-09-26T15:30:37.455Z,26.46
2022-09-26T15:33:18.786Z,24.84
2022-09-26T15:36:02.560Z,23.54
2022-09-26T15:38:36.635Z,22.56
2022-09-26T15:41:39.533Z,22.78
2022-09-26T15:44:29.308Z,22.06
2022-09-26T15:47:26.390Z,21.54
2022-09-26T15:50:15.968Z,22.68
2022-09-26T15:52:57.132Z,23.34
2022-09-26T15:55:39.526Z,24.02
2022-09-26T15:58:22.004Z,24.40
2022-09-26T16:01:02.423Z,24.54
2022-09-26T16:03:48.214Z,23.32
2022-09-26T16:06:30.997Z,22.16
2022-09-26T16:09:19.333Z,21.24
2022-09-26T16:11:58.862Z,20.48
2022-09-26T16:14:41.718Z,19.80
2022-09-26T16:17:32.537Z,19.10
2022-09-26T16:20:30.446Z,18.50
2022-09-26T16:23:06.611Z,17.76
2022-09-26T16:25:56.813Z,17.22
2022-09-26T16:28:48.428Z,16.72
2022-09-26T16:31:39.725Z,16.30
2022-09-26T16:34:26.196Z,15.92
2022-09-26T16:37:01.835Z,15.58
2022-09-26T16:39:36.000Z,15.30
2022-09-26T16:42:21.946Z,15.00
2022-09-26T16:44:57.842Z,14.70
2022-09-26T16:47:44.183Z,14.46
2022-09-26T16:50:33.388Z,14.20
2022-09-26T16:53:12.006Z,14.00
2022-09-26T16:55:46.237Z,13.80
2022-09-26T16:58:25.734Z,13.70
2022-09-26T17:01:18.167Z,13.50
2022-09-26T17:03:52.518Z,13.30
2022-09-26T17:06:26.358Z,13.10
2022-09-26T17:09:13.352Z,13.00
2022-09-26T17:11:49.769Z,12.86
2022-09-26T17:14:29.574Z,12.70
2022-09-26T17:17:06.141Z,12.50
2022-09-26T17:19:44.850Z,12.40
2022-09-26T17:22:21.478Z,12.40
2022-09-26T17:24:56.110Z,12.30
2022-09-26T17:27:34.384Z,12.20
2022-09-26T17:30:15.775Z,12.10
2022-09-26T17:32:54.572Z,12.00
2022-09-26T17:35:33.394Z,11.90
2022-09-26T17:38:07.745Z,11.80
2022-09-26T17:40:44.503Z,11.70
2022-09-26T17:43:18.843Z,11.66
2022-09-26T17:45:55.079Z,11.60
2022-09-26T17:48:32.551Z,11.60
2022-09-26T17:51:14.633Z,11.50
2022-09-26T17:53:52.735Z,11.40
2022-09-26T17:56:27.551Z,11.40
2022-09-26T17:59:02.555Z,11.30
2022-09-26T18:01:37.445Z,11.26
2022-09-26T18:04:17.954Z,11.20
2022-09-26T18:06:52.395Z,11.10
2022-09-26T18:09:27.403Z,11.00
2022-09-26T18:12:05.289Z,10.94
2022-09-26T18:14:42.297Z,10.90
2022-09-26T18:17:19.774Z,10.80
2022-09-26T18:19:56.423Z,10.80
2022-09-26T18:22:33.516Z,10.70
2022-09-26T18:25:19.149Z,10.70
2022-09-26T18:27:57.042Z,10.60
2022-09-26T18:30:31.379Z,10.52
2022-09-26T18:33:07.648Z,10.48
2022-09-26T18:35:44.217Z,10.40
2022-09-26T18:38:19.034Z,10.34
2022-09-26T18:40:58.831Z,10.30
2022-09-26T18:43:38.979Z,10.20
2022-09-26T18:46:19.154Z,10.20
2022-09-26T18:48:56.908Z,10.20
2022-09-26T18:51:31.755Z,10.10
2022-09-26T18:54:12.292Z,10.10
2022-09-26T18:57:04.073Z,10.10
2022-09-26T18:59:38.098Z,10.10
2022-09-26T19:02:24.331Z,10.10
2022-09-26T19:05:02.690Z,10.10
2022-09-26T19:07:37.181Z,10.00
2022-09-26T19:10:18.867Z,10.00
2022-09-26T19:12:53.271Z,9.98
2022-09-26T19:15:29.068Z,9.90
2022-09-26T19:18:03.465Z,9.90
2022-09-26T19:20:37.382Z,9.90
2022-09-26T19:23:16.290Z,9.84
2022-09-26T19:25:51.623Z,9.80
2022-09-26T19:28:32.560Z,9.80
2022-09-26T19:31:10.668Z,9.80
2022-09-26T19:33:51.431Z,9.80
2022-09-26T19:36:26.463Z,9.84
2022-09-26T19:39:02.793Z,9.80
2022-09-26T19:41:37.805Z,9.80
2022-09-26T19:44:13.577Z,9.80
2022-09-26T19:46:50.449Z,9.80
2022-09-26T19:49:28.713Z,9.80
2022-09-26T19:52:03.956Z,9.80
2022-09-26T19:54:38.350Z,9.80
2022-09-26T19:57:19.185Z,9.80
2022-09-26T19:59:54.270Z,9.78
2022-09-26T20:02:36.918Z,9.70
2022-09-26T20:05:22.790Z,9.70
2022-09-26T20:07:58.402Z,9.66
2022-09-26T20:10:33.508Z,9.60
2022-09-26T20:13:07.688Z,9.60
2022-09-26T20:15:42.546Z,9.60
2022-09-26T20:18:21.961Z,9.60
2022-09-26T20:21:00.358Z,9.60
2022-09-26T20:23:34.955Z,9.50
2022-09-26T20:26:11.093Z,9.50
2022-09-26T20:28:46.709Z,9.50
2022-09-26T20:31:27.256Z,9.50
2022-09-26T20:34:03.027Z,9.46
2022-09-26T20:36:39.328Z,9.40
2022-09-26T20:39:18.054Z,9.40
2022-09-26T20:41:53.690Z,9.40
2022-09-26T20:44:33.902Z,9.40
2022-09-26T20:47:11.011Z,9.40
2022-09-26T20:49:51.632Z,9.38
2022-09-26T20:52:29.443Z,9.30
2022-09-26T20:55:08.136Z,9.32
2022-09-26T20:57:42.043Z,9.40
2022-09-26T21:00:20.405Z,9.40
2022-09-26T21:02:57.371Z,9.40
2022-09-26T21:05:32.755Z,9.40
2022-09-26T21:08:19.715Z,9.40
2022-09-26T21:10:53.936Z,9.40
2022-09-26T21:13:29.430Z,9.40
2022-09-26T21:16:04.715Z,9.40
2022-09-26T21:18:39.054Z,9.40
2022-09-26T21:21:22.641Z,9.36
2022-09-26T21:24:24.806Z,9.36
2022-09-26T21:26:59.654Z,9.32
2022-09-26T21:29:33.717Z,9.38
2022-09-26T21:32:11.058Z,9.36
2022-09-26T21:34:49.820Z,9.38
2022-09-26T21:37:23.872Z,9.40
2022-09-26T21:39:58.051Z,9.40
2022-09-26T21:42:32.078Z,9.40
2022-09-26T21:45:11.291Z,9.40
2022-09-26T21:47:45.892Z,9.40
2022-09-26T21:50:20.486Z,9.40
2022-09-26T21:53:00.328Z,9.40
2022-09-26T21:55:38.968Z,9.40
2022-09-26T21:58:19.159Z,9.40
2022-09-26T22:00:53.275Z,9.40
2022-09-26T22:03:27.793Z,9.40
2022-09-26T22:06:06.228Z,9.50
2022-09-26T22:08:42.117Z,9.50
2022-09-26T22:11:15.926Z,9.60
2022-09-26T22:13:50.269Z,9.60
2022-09-26T22:16:24.220Z,9.70
2022-09-26T22:18:58.063Z,9.70
2022-09-26T22:21:32.086Z,9.70
2022-09-26T22:24:06.800Z,9.80
2022-09-26T22:26:40.759Z,9.80
2022-09-26T22:29:15.613Z,9.84
2022-09-26T22:31:49.811Z,9.90
2022-09-26T22:34:24.105Z,9.90
2022-09-26T22:36:58.020Z,10.00
2022-09-26T22:39:31.787Z,10.00
2022-09-26T22:42:06.908Z,10.10
2022-09-26T22:44:40.714Z,10.10
2022-09-26T22:47:14.773Z,10.10
2022-09-26T22:49:48.758Z,10.10
2022-09-26T22:52:22.889Z,10.18
2022-09-26T22:54:56.865Z,10.20
2022-09-26T22:57:31.547Z,10.20
2022-09-26T23:00:06.401Z,10.20
2022-09-26T23:02:40.654Z,10.20
2022-09-26T23:05:14.959Z,10.20
2022-09-26T23:07:48.936Z,10.26
2022-09-26T23:10:23.274Z,10.30
2022-09-26T23:12:58.377Z,10.30
2022-09-26T23:15:32.282Z,10.30
2022-09-26T23:18:06.185Z,10.30
2022-09-26T23:20:43.044Z,10.36
2022-09-26T23:23:17.629Z,10.40
2022-09-26T23:25:53.202Z,10.40
2022-09-26T23:28:27.065Z,10.40
2022-09-26T23:31:10.181Z,10.50
2022-09-26T23:33:44.445Z,10.50
2022-09-26T23:36:19.664Z,10.50
2022-09-26T23:38:53.967Z,10.50
2022-09-26T23:41:28.076Z,10.58
2022-09-26T23:44:02.547Z,10.60
2022-09-26T23:46:36.644Z,10.60
2022-09-26T23:49:10.718Z,10.60
2022-09-26T23:51:44.751Z,10.60
2022-09-26T23:54:18.563Z,10.60
2022-09-26T23:56:52.304Z,10.68
2022-09-26T23:59:26.702Z,10.68
