createdAt,value
2019-04-21T00:00:34.988Z,495
2019-04-21T00:01:37.297Z,497
2019-04-21T00:02:39.575Z,502
2019-04-21T00:03:42.011Z,493
2019-04-21T00:04:44.051Z,496
2019-04-21T00:05:46.282Z,507
2019-04-21T00:06:48.650Z,515
2019-04-21T00:07:50.944Z,491
2019-04-21T00:08:53.134Z,491
2019-04-21T00:09:55.387Z,499
2019-04-21T00:10:57.690Z,503
2019-04-21T00:11:59.946Z,490
2019-04-21T00:13:02.393Z,500
2019-04-21T00:14:04.502Z,502
2019-04-21T00:15:06.846Z,504
2019-04-21T00:16:09.235Z,493
2019-04-21T00:17:11.306Z,491
2019-04-21T00:18:13.682Z,504
2019-04-21T00:19:15.866Z,502
2019-04-21T00:20:18.125Z,498
2019-04-21T00:21:21.227Z,494
2019-04-21T00:22:22.657Z,490
2019-04-21T00:23:24.950Z,493
2019-04-21T00:24:27.235Z,498
2019-04-21T00:25:29.482Z,501
2019-04-21T00:26:31.793Z,500
2019-04-21T00:27:34.065Z,492
2019-04-21T00:28:36.369Z,499
2019-04-21T00:29:38.616Z,491
2019-04-21T00:30:40.859Z,492
2019-04-21T00:31:43.131Z,485
2019-04-21T00:32:45.391Z,487
2019-04-21T00:33:47.667Z,496
2019-04-21T00:34:50.044Z,499
2019-04-21T00:35:52.315Z,496
2019-04-21T00:36:54.505Z,498
2019-04-21T00:37:56.808Z,493
2019-04-21T00:38:59.066Z,492
2019-04-21T00:40:01.510Z,505
2019-04-21T00:42:05.992Z,499
2019-04-21T00:43:08.229Z,485
2019-04-21T00:44:11.317Z,515
2019-04-21T00:45:12.786Z,529
2019-04-21T00:46:15.232Z,510
2019-04-21T00:47:17.505Z,502
2019-04-21T00:48:19.600Z,502
2019-04-21T00:49:22.051Z,500
2019-04-21T00:50:24.146Z,506
2019-04-21T00:51:26.601Z,503
2019-04-21T00:52:28.709Z,504
2019-04-21T00:53:30.988Z,506
2019-04-21T00:54:33.241Z,496
2019-04-21T00:55:35.665Z,506
2019-04-21T00:57:40.061Z,504
2019-04-21T00:58:42.325Z,505
2019-04-21T00:59:44.632Z,501
2019-04-21T01:00:46.884Z,499
2019-04-21T01:01:49.171Z,503
2019-04-21T01:02:51.457Z,500
2019-04-21T01:03:53.836Z,501
2019-04-21T01:04:56.011Z,495
2019-04-21T01:05:58.256Z,499
2019-04-21T01:07:00.529Z,495
2019-04-21T01:08:02.809Z,487
2019-04-21T01:09:05.130Z,496
2019-04-21T01:10:07.384Z,500
2019-04-21T01:11:09.738Z,497
2019-04-21T01:12:11.914Z,481
2019-04-21T01:13:14.174Z,484
2019-04-21T01:14:16.431Z,493
2019-04-21T01:15:18.743Z,489
2019-04-21T01:16:21.002Z,486
2019-04-21T01:17:23.264Z,499
2019-04-21T01:18:25.664Z,486
2019-04-21T01:19:27.816Z,493
2019-04-21T01:20:30.120Z,484
2019-04-21T01:21:32.367Z,485
2019-04-21T01:22:34.655Z,476
2019-04-21T01:23:36.904Z,482
2019-04-21T01:24:39.188Z,474
2019-04-21T01:25:41.575Z,481
2019-04-21T01:26:43.720Z,490
2019-04-21T01:27:46.090Z,483
2019-04-21T01:28:48.342Z,477
2019-04-21T01:29:50.598Z,490
2019-04-21T01:30:52.838Z,485
2019-04-21T01:31:55.125Z,486
2019-04-21T01:32:57.358Z,473
2019-04-21T01:33:59.648Z,491
2019-04-21T01:35:01.989Z,481
2019-04-21T01:36:04.230Z,473
2019-04-21T01:37:06.528Z,482
2019-04-21T01:38:08.732Z,499
2019-04-21T01:39:11.082Z,476
2019-04-21T01:40:13.299Z,492
2019-04-21T01:41:15.596Z,486
2019-04-21T01:42:18.090Z,477
2019-04-21T01:43:20.293Z,496
2019-04-21T01:44:22.444Z,474
2019-04-21T01:45:24.756Z,500
2019-04-21T01:46:27.029Z,482
2019-04-21T01:47:29.283Z,483
2019-04-21T01:48:31.564Z,478
2019-04-21T01:49:33.816Z,477
2019-04-21T01:50:36.094Z,489
2019-04-21T01:51:38.370Z,495
2019-04-21T01:52:40.661Z,491
2019-04-21T01:53:42.996Z,481
2019-04-21T01:54:45.195Z,486
2019-04-21T01:55:47.474Z,492
2019-04-21T01:56:49.839Z,487
2019-04-21T01:57:52.024Z,478
2019-04-21T01:58:54.333Z,493
2019-04-21T01:59:56.583Z,506
2019-04-21T02:00:58.821Z,482
2019-04-21T02:02:01.110Z,491
2019-04-21T02:03:03.491Z,490
2019-04-21T02:04:05.677Z,489
2019-04-21T02:05:08.131Z,498
2019-04-21T02:06:10.210Z,495
2019-04-21T02:07:12.485Z,495
2019-04-21T02:08:14.748Z,483
2019-04-21T02:09:17.026Z,480
2019-04-21T02:10:19.297Z,487
2019-04-21T02:11:21.600Z,485
2019-04-21T02:12:23.834Z,508
2019-04-21T02:13:26.142Z,477
2019-04-21T02:14:28.392Z,487
2019-04-21T02:15:30.670Z,482
2019-04-21T02:16:32.932Z,491
2019-04-21T02:17:35.283Z,485
2019-04-21T02:18:37.497Z,487
2019-04-21T02:19:39.766Z,485
2019-04-21T02:20:42.081Z,496
2019-04-21T02:21:44.311Z,498
2019-04-21T02:22:46.594Z,485
2019-04-21T02:23:48.866Z,489
2019-04-21T02:24:51.150Z,476
2019-04-21T02:25:56.492Z,486
2019-04-21T02:26:55.720Z,501
2019-04-21T02:27:57.981Z,489
2019-04-21T02:29:00.316Z,499
2019-04-21T02:30:02.504Z,485
2019-04-21T02:31:04.816Z,495
2019-04-21T02:32:07.120Z,490
2019-04-21T02:33:09.389Z,478
2019-04-21T02:34:11.609Z,488
2019-04-21T02:35:13.917Z,489
2019-04-21T02:36:16.135Z,493
2019-04-21T02:37:18.439Z,497
2019-04-21T02:38:20.694Z,504
2019-04-21T02:39:22.955Z,496
2019-04-21T02:40:25.342Z,493
2019-04-21T02:41:27.513Z,492
2019-04-21T02:42:29.863Z,497
2019-04-21T02:43:32.175Z,496
2019-04-21T02:44:34.338Z,502
2019-04-21T02:45:36.702Z,499
2019-04-21T02:46:39.005Z,496
2019-04-21T02:47:41.311Z,493
2019-04-21T02:48:43.494Z,511
2019-04-21T02:49:45.816Z,496
2019-04-21T02:50:48.047Z,497
2019-04-21T02:51:50.389Z,485
2019-04-21T02:52:53.526Z,499
2019-04-21T02:53:54.875Z,494
2019-04-21T02:54:57.125Z,500
2019-04-21T02:55:59.874Z,529
2019-04-21T02:57:01.721Z,495
2019-04-21T02:58:03.950Z,495
2019-04-21T02:59:06.264Z,501
2019-04-21T03:00:08.524Z,496
2019-04-21T03:01:10.844Z,506
2019-04-21T03:02:13.077Z,511
2019-04-21T03:03:15.329Z,500
2019-04-21T03:04:17.656Z,512
2019-04-21T03:05:19.884Z,504
2019-04-21T03:06:24.602Z,495
2019-04-21T03:07:24.491Z,485
2019-04-21T03:08:26.781Z,478
2019-04-21T03:09:28.985Z,505
2019-04-21T03:10:31.275Z,504
2019-04-21T03:11:33.699Z,496
2019-04-21T03:12:35.816Z,510
2019-04-21T03:13:38.119Z,496
2019-04-21T03:14:40.381Z,497
2019-04-21T03:15:42.628Z,494
2019-04-21T03:16:44.982Z,489
2019-04-21T03:17:47.164Z,477
2019-04-21T03:18:49.505Z,495
2019-04-21T03:19:51.724Z,494
2019-04-21T03:20:53.998Z,496
2019-04-21T03:21:56.418Z,494
2019-04-21T03:22:58.551Z,489
2019-04-21T03:24:00.832Z,496
2019-04-21T03:25:03.107Z,498
2019-04-21T03:26:05.640Z,498
2019-04-21T03:27:07.633Z,504
2019-04-21T03:28:09.919Z,499
2019-04-21T03:29:12.322Z,508
2019-04-21T03:30:14.474Z,496
2019-04-21T03:31:16.734Z,481
2019-04-21T03:32:19.033Z,494
2019-04-21T03:33:21.365Z,508
2019-04-21T03:34:23.638Z,521
2019-04-21T03:35:25.826Z,494
2019-04-21T03:36:28.153Z,496
2019-04-21T03:37:30.424Z,515
2019-04-21T03:38:32.688Z,498
2019-04-21T03:39:34.917Z,513
2019-04-21T03:40:37.947Z,492
2019-04-21T03:41:39.478Z,489
2019-04-21T03:42:41.804Z,487
2019-04-21T03:43:44.059Z,500
2019-04-21T03:44:46.398Z,496
2019-04-21T03:45:48.663Z,499
2019-04-21T03:46:50.921Z,509
2019-04-21T03:47:53.205Z,516
2019-04-21T03:48:55.483Z,503
2019-04-21T03:49:57.793Z,503
2019-04-21T03:51:00.184Z,496
2019-04-21T03:52:02.329Z,485
2019-04-21T03:53:04.602Z,496
2019-04-21T03:54:06.861Z,502
2019-04-21T03:55:09.123Z,496
2019-04-21T03:56:11.492Z,494
2019-04-21T03:57:13.759Z,495
2019-04-21T03:58:15.953Z,498
2019-04-21T03:59:18.221Z,507
2019-04-21T04:00:20.484Z,507
2019-04-21T04:01:23.442Z,508
2019-04-21T04:02:25.040Z,498
2019-04-21T04:03:27.328Z,490
2019-04-21T04:04:29.566Z,499
2019-04-21T04:05:36.459Z,503
2019-04-21T04:06:34.127Z,503
2019-04-21T04:07:36.468Z,500
2019-04-21T04:08:38.663Z,496
2019-04-21T04:09:40.959Z,518
2019-04-21T04:10:43.233Z,517
2019-04-21T04:11:45.504Z,520
2019-04-21T04:12:47.872Z,503
2019-04-21T04:13:50.254Z,523
2019-04-21T04:14:57.545Z,523
2019-04-21T04:15:54.649Z,518
2019-04-21T04:16:56.876Z,505
2019-04-21T04:17:59.157Z,511
2019-04-21T04:19:01.455Z,510
2019-04-21T04:20:03.738Z,505
2019-04-21T04:21:05.985Z,508
2019-04-21T04:22:08.253Z,523
2019-04-21T04:23:10.707Z,512
2019-04-21T04:24:12.877Z,507
2019-04-21T04:25:15.060Z,504
2019-04-21T04:26:17.630Z,508
2019-04-21T04:27:19.612Z,509
2019-04-21T04:28:21.883Z,500
2019-04-21T04:29:24.170Z,517
2019-04-21T04:30:26.523Z,504
2019-04-21T04:31:28.718Z,501
2019-04-21T04:32:30.979Z,491
2019-04-21T04:33:33.398Z,483
2019-04-21T04:34:35.594Z,501
2019-04-21T04:35:37.787Z,508
2019-04-21T04:36:40.065Z,496
2019-04-21T04:37:42.437Z,503
2019-04-21T04:38:44.618Z,499
2019-04-21T04:39:46.885Z,502
2019-04-21T04:40:49.189Z,505
2019-04-21T04:41:51.720Z,509
2019-04-21T04:42:53.699Z,505
2019-04-21T04:43:55.982Z,486
2019-04-21T04:44:58.360Z,527
2019-04-21T04:46:00.665Z,504
2019-04-21T04:47:02.813Z,509
2019-04-21T04:48:05.084Z,519
2019-04-21T04:49:07.379Z,505
2019-04-21T04:50:09.669Z,510
2019-04-21T04:51:12.001Z,508
2019-04-21T04:52:14.200Z,520
2019-04-21T04:53:16.457Z,511
2019-04-21T04:54:18.718Z,505
2019-04-21T04:55:21.036Z,509
2019-04-21T04:56:23.286Z,505
2019-04-21T04:57:25.561Z,491
2019-04-21T04:58:27.824Z,504
2019-04-21T04:59:30.093Z,502
2019-04-21T05:00:32.375Z,499
2019-04-21T05:01:34.646Z,486
2019-04-21T05:02:37.021Z,502
2019-04-21T05:03:39.225Z,498
2019-04-21T05:04:41.477Z,495
2019-04-21T05:05:43.782Z,489
2019-04-21T05:06:46.048Z,495
2019-04-21T05:07:48.294Z,482
2019-04-21T05:08:50.611Z,483
2019-04-21T05:09:52.849Z,496
2019-04-21T05:10:55.135Z,499
2019-04-21T05:11:57.371Z,492
2019-04-21T05:12:59.695Z,480
2019-04-21T05:14:01.934Z,498
2019-04-21T05:15:04.234Z,487
2019-04-21T05:16:06.604Z,480
2019-04-21T05:17:08.881Z,480
2019-04-21T05:18:11.063Z,485
2019-04-21T05:19:13.310Z,484
2019-04-21T05:20:15.662Z,477
2019-04-21T05:21:17.879Z,493
2019-04-21T05:22:20.209Z,480
2019-04-21T05:23:22.398Z,504
2019-04-21T05:24:24.743Z,503
2019-04-21T05:25:27.107Z,469
2019-04-21T05:26:29.207Z,478
2019-04-21T05:27:31.541Z,500
2019-04-21T05:28:33.751Z,479
2019-04-21T05:29:36.040Z,480
2019-04-21T05:30:38.333Z,508
2019-04-21T05:31:40.585Z,507
2019-04-21T05:32:42.865Z,476
2019-04-21T05:33:45.462Z,485
2019-04-21T05:34:47.478Z,483
2019-04-21T05:35:49.671Z,491
2019-04-21T05:36:51.993Z,493
2019-04-21T05:37:54.201Z,497
2019-04-21T05:39:00.539Z,498
2019-04-21T05:39:58.756Z,492
2019-04-21T05:41:01.037Z,494
2019-04-21T05:42:03.390Z,486
2019-04-21T05:43:05.554Z,508
2019-04-21T05:44:09.277Z,482
2019-04-21T05:45:10.146Z,493
2019-04-21T05:46:12.460Z,489
2019-04-21T05:47:14.737Z,487
2019-04-21T05:48:16.946Z,485
2019-04-21T05:49:19.291Z,494
2019-04-21T05:50:21.566Z,491
2019-04-21T05:51:23.783Z,489
2019-04-21T05:52:26.115Z,507
2019-04-21T05:53:28.361Z,485
2019-04-21T05:54:33.329Z,459
2019-04-21T05:55:32.938Z,493
2019-04-21T05:56:35.134Z,480
2019-04-21T05:57:37.426Z,483
2019-04-21T05:58:39.747Z,488
2019-04-21T05:59:41.928Z,482
2019-04-21T06:00:44.244Z,485
2019-04-21T06:01:46.544Z,491
2019-04-21T06:02:48.765Z,478
2019-04-21T06:03:51.026Z,514
2019-04-21T06:04:56.100Z,495
2019-04-21T06:05:55.556Z,491
2019-04-21T06:06:57.925Z,497
2019-04-21T06:08:00.111Z,496
2019-04-21T06:09:02.363Z,506
2019-04-21T06:10:04.671Z,481
2019-04-21T06:11:06.984Z,482
2019-04-21T06:12:09.174Z,476
2019-04-21T06:13:11.452Z,481
2019-04-21T06:14:13.718Z,476
2019-04-21T06:15:16.021Z,481
2019-04-21T06:16:18.374Z,486
2019-04-21T06:17:20.577Z,483
2019-04-21T06:18:22.818Z,480
2019-04-21T06:19:25.107Z,490
2019-04-21T06:20:27.347Z,485
2019-04-21T06:21:29.640Z,469
2019-04-21T06:22:31.909Z,480
2019-04-21T06:23:35.520Z,489
2019-04-21T06:24:36.484Z,483
2019-04-21T06:25:38.787Z,474
2019-04-21T06:26:41.136Z,472
2019-04-21T06:27:43.286Z,488
2019-04-21T06:28:45.534Z,481
2019-04-21T06:29:47.857Z,480
2019-04-21T06:30:50.087Z,492
2019-04-21T06:31:52.353Z,488
2019-04-21T06:32:54.665Z,480
2019-04-21T06:33:57.071Z,484
2019-04-21T06:34:59.172Z,489
2019-04-21T06:36:01.444Z,486
2019-04-21T06:37:03.751Z,479
2019-04-21T06:38:05.976Z,471
2019-04-21T06:39:08.291Z,494
2019-04-21T06:40:10.614Z,486
2019-04-21T06:41:13.020Z,487
2019-04-21T06:42:15.059Z,483
2019-04-21T06:43:17.436Z,477
2019-04-21T06:44:19.611Z,489
2019-04-21T06:45:21.940Z,493
2019-04-21T06:46:24.281Z,482
2019-04-21T06:47:26.440Z,481
2019-04-21T06:48:28.720Z,491
2019-04-21T06:49:30.998Z,495
2019-04-21T06:50:33.344Z,463
2019-04-21T06:51:35.547Z,483
2019-04-21T06:52:37.834Z,499
2019-04-21T06:53:40.142Z,481
2019-04-21T06:54:42.609Z,488
2019-04-21T06:55:44.635Z,495
2019-04-21T06:56:46.925Z,490
2019-04-21T06:57:49.168Z,484
2019-04-21T06:58:51.481Z,477
2019-04-21T06:59:53.710Z,480
2019-04-21T07:00:56.016Z,472
2019-04-21T07:01:58.233Z,495
2019-04-21T07:03:00.520Z,453
2019-04-21T07:04:02.878Z,483
2019-04-21T07:05:05.051Z,481
2019-04-21T07:06:07.328Z,485
2019-04-21T07:07:09.604Z,471
2019-04-21T07:08:11.989Z,481
2019-04-21T07:09:14.276Z,486
2019-04-21T07:10:16.422Z,495
2019-04-21T07:11:18.693Z,490
2019-04-21T07:12:20.997Z,458
2019-04-21T07:13:23.231Z,486
2019-04-21T07:14:25.589Z,493
2019-04-21T07:15:27.873Z,471
2019-04-21T07:16:30.159Z,492
2019-04-21T07:17:32.397Z,490
2019-04-21T07:18:34.606Z,492
2019-04-21T07:19:36.885Z,483
2019-04-21T07:20:39.155Z,494
2019-04-21T07:21:41.471Z,493
2019-04-21T07:22:43.789Z,483
2019-04-21T07:23:46.101Z,496
2019-04-21T07:24:48.252Z,493
2019-04-21T07:25:50.596Z,486
2019-04-21T07:26:52.787Z,493
2019-04-21T07:27:55.051Z,467
2019-04-21T07:28:57.369Z,490
2019-04-21T07:29:59.653Z,487
2019-04-21T07:31:01.871Z,476
2019-04-21T07:32:04.149Z,482
2019-04-21T07:33:06.525Z,498
2019-04-21T07:34:08.697Z,484
2019-04-21T07:35:10.965Z,487
2019-04-21T07:36:13.241Z,489
2019-04-21T07:37:15.545Z,492
2019-04-21T07:38:18.813Z,470
2019-04-21T07:39:20.202Z,484
2019-04-21T07:40:22.328Z,481
2019-04-21T07:41:24.585Z,493
2019-04-21T07:42:26.869Z,470
2019-04-21T07:43:29.226Z,475
2019-04-21T07:44:31.421Z,476
2019-04-21T07:45:33.697Z,480
2019-04-21T07:46:35.978Z,485
2019-04-21T07:47:38.238Z,484
2019-04-21T07:48:40.583Z,491
2019-04-21T07:49:42.789Z,479
2019-04-21T07:50:45.161Z,469
2019-04-21T07:51:47.350Z,475
2019-04-21T07:52:49.653Z,467
2019-04-21T07:53:51.921Z,478
2019-04-21T07:54:54.161Z,475
2019-04-21T07:55:56.802Z,482
2019-04-21T07:56:58.742Z,480
2019-04-21T07:58:00.978Z,484
2019-04-21T07:59:03.248Z,494
2019-04-21T08:00:05.521Z,490
2019-04-21T08:01:07.779Z,500
2019-04-21T08:02:10.047Z,486
2019-04-21T08:03:12.336Z,484
2019-04-21T08:04:14.697Z,479
2019-04-21T08:05:16.878Z,479
2019-04-21T08:06:19.145Z,487
2019-04-21T08:07:21.463Z,489
2019-04-21T08:08:23.708Z,494
2019-04-21T08:09:25.979Z,476
2019-04-21T08:10:28.240Z,463
2019-04-21T08:11:30.668Z,489
2019-04-21T08:12:32.766Z,475
2019-04-21T08:13:35.069Z,469
2019-04-21T08:14:37.308Z,463
2019-04-21T08:15:39.617Z,491
2019-04-21T08:16:41.889Z,468
2019-04-21T08:17:45.265Z,473
2019-04-21T08:18:46.402Z,481
2019-04-21T08:19:48.678Z,475
2019-04-21T08:20:51.071Z,489
2019-04-21T08:21:53.238Z,486
2019-04-21T08:22:55.517Z,482
2019-04-21T08:23:57.775Z,480
2019-04-21T08:25:00.056Z,481
2019-04-21T08:26:02.332Z,481
2019-04-21T08:27:04.639Z,484
2019-04-21T08:28:07.026Z,486
2019-04-21T08:29:09.252Z,494
2019-04-21T08:30:11.422Z,487
2019-04-21T08:31:13.678Z,486
2019-04-21T08:32:15.977Z,483
2019-04-21T08:33:18.321Z,476
2019-04-21T08:34:20.612Z,500
2019-04-21T08:35:22.792Z,476
2019-04-21T08:36:25.076Z,471
2019-04-21T08:37:27.326Z,480
2019-04-21T08:38:29.632Z,466
2019-04-21T08:39:31.891Z,470
2019-04-21T08:40:34.147Z,474
2019-04-21T08:41:36.457Z,478
2019-04-21T08:42:38.769Z,473
2019-04-21T08:43:40.961Z,468
2019-04-21T08:44:43.234Z,474
2019-04-21T08:45:45.595Z,456
2019-04-21T08:46:47.828Z,474
2019-04-21T08:47:50.118Z,474
2019-04-21T08:48:52.368Z,479
2019-04-21T08:49:54.603Z,475
2019-04-21T08:50:56.878Z,463
2019-04-21T08:51:59.254Z,469
2019-04-21T08:53:01.417Z,475
2019-04-21T08:54:03.694Z,469
2019-04-21T08:55:05.964Z,467
2019-04-21T08:56:08.276Z,465
2019-04-21T08:57:10.505Z,475
2019-04-21T08:58:12.769Z,478
2019-04-21T08:59:15.073Z,477
2019-04-21T09:00:17.396Z,460
2019-04-21T09:01:19.598Z,476
2019-04-21T09:02:21.872Z,482
2019-04-21T09:03:24.138Z,486
2019-04-21T09:04:26.433Z,468
2019-04-21T09:05:28.724Z,472
2019-04-21T09:06:30.960Z,477
2019-04-21T09:07:33.253Z,468
2019-04-21T09:08:35.513Z,468
2019-04-21T09:09:37.783Z,472
2019-04-21T09:10:40.051Z,484
2019-04-21T09:11:42.299Z,472
2019-04-21T09:12:47.699Z,469
2019-04-21T09:13:46.957Z,467
2019-04-21T09:14:49.246Z,473
2019-04-21T09:15:51.613Z,471
2019-04-21T09:16:53.672Z,465
2019-04-21T09:17:56.014Z,470
2019-04-21T09:18:58.265Z,463
2019-04-21T09:20:00.590Z,465
2019-04-21T09:21:04.221Z,463
2019-04-21T09:22:05.051Z,467
2019-04-21T09:23:07.298Z,466
2019-04-21T09:24:09.591Z,463
2019-04-21T09:25:11.866Z,460
2019-04-21T09:26:14.301Z,467
2019-04-21T09:27:16.395Z,466
2019-04-21T09:28:18.716Z,465
2019-04-21T09:29:21.011Z,472
2019-04-21T09:30:23.228Z,471
2019-04-21T09:31:25.625Z,466
2019-04-21T09:32:27.762Z,469
2019-04-21T09:33:30.054Z,463
2019-04-21T09:34:32.319Z,471
2019-04-21T09:35:34.583Z,469
2019-04-21T09:36:36.874Z,476
2019-04-21T09:37:39.136Z,469
2019-04-21T09:38:41.485Z,461
2019-04-21T09:39:43.673Z,467
2019-04-21T09:40:45.974Z,469
2019-04-21T09:41:48.340Z,470
2019-04-21T09:42:50.557Z,474
2019-04-21T09:43:52.852Z,476
2019-04-21T09:44:55.058Z,464
2019-04-21T09:45:57.341Z,468
2019-04-21T09:47:05.692Z,456
2019-04-21T09:48:01.874Z,459
2019-04-21T09:49:04.204Z,458
2019-04-21T09:50:06.472Z,469
2019-04-21T09:51:08.709Z,463
2019-04-21T09:52:10.966Z,472
2019-04-21T09:53:15.739Z,473
2019-04-21T09:54:15.549Z,459
2019-04-21T09:55:17.821Z,440
2019-04-21T09:56:20.062Z,464
2019-04-21T09:57:22.376Z,463
2019-04-21T09:58:24.612Z,473
2019-04-21T09:59:27.190Z,472
2019-04-21T10:00:29.141Z,473
2019-04-21T10:01:31.485Z,468
2019-04-21T10:02:33.695Z,476
2019-04-21T10:03:35.974Z,475
2019-04-21T10:04:38.239Z,475
2019-04-21T10:05:40.498Z,472
2019-04-21T10:06:42.839Z,472
2019-04-21T10:07:45.044Z,458
2019-04-21T10:08:47.326Z,464
2019-04-21T10:09:49.608Z,470
2019-04-21T10:10:51.966Z,481
2019-04-21T10:11:54.177Z,486
2019-04-21T10:12:56.405Z,475
2019-04-21T10:13:58.744Z,471
2019-04-21T10:15:00.971Z,475
2019-04-21T10:16:03.305Z,471
2019-04-21T10:17:05.495Z,470
2019-04-21T10:18:07.810Z,471
2019-04-21T10:19:10.086Z,472
2019-04-21T10:20:12.363Z,464
2019-04-21T10:21:14.713Z,460
2019-04-21T10:22:16.880Z,465
2019-04-21T10:23:19.142Z,487
2019-04-21T10:25:23.721Z,464
2019-04-21T10:26:25.970Z,453
2019-04-21T10:27:28.235Z,478
2019-04-21T10:28:30.496Z,476
2019-04-21T10:29:32.816Z,471
2019-04-21T10:30:35.050Z,461
2019-04-21T10:31:37.346Z,469
2019-04-21T10:32:39.699Z,469
2019-04-21T10:33:42.015Z,465
2019-04-21T10:34:44.257Z,468
2019-04-21T10:35:46.419Z,465
2019-04-21T10:36:48.691Z,469
2019-04-21T10:37:51.050Z,461
2019-04-21T10:38:53.254Z,466
2019-04-21T10:39:55.535Z,471
2019-04-21T10:40:57.775Z,469
2019-04-21T10:42:00.092Z,463
2019-04-21T10:43:02.332Z,464
2019-04-21T10:44:04.601Z,462
2019-04-21T10:45:06.907Z,465
2019-04-21T10:46:09.138Z,465
2019-04-21T10:47:11.425Z,465
2019-04-21T10:48:13.714Z,469
2019-04-21T10:49:16.000Z,462
2019-04-21T10:50:18.236Z,464
2019-04-21T10:51:20.650Z,462
2019-04-21T10:52:22.789Z,455
2019-04-21T10:53:25.061Z,450
2019-04-21T10:54:27.324Z,454
2019-04-21T10:55:29.654Z,447
2019-04-21T10:56:31.874Z,464
2019-04-21T10:57:34.172Z,460
2019-04-21T10:58:36.638Z,464
2019-04-21T10:59:38.715Z,461
2019-04-21T11:00:40.960Z,463
2019-04-21T11:01:43.225Z,460
2019-04-21T11:02:45.598Z,464
2019-04-21T11:03:47.777Z,455
2019-04-21T11:04:50.091Z,462
2019-04-21T11:05:52.315Z,466
2019-04-21T11:06:54.587Z,457
2019-04-21T11:07:56.868Z,460
2019-04-21T11:08:59.145Z,455
2019-04-21T11:10:01.542Z,458
2019-04-21T11:11:03.713Z,461
2019-04-21T11:12:05.966Z,465
2019-04-21T11:13:08.220Z,465
2019-04-21T11:14:10.492Z,466
2019-04-21T11:15:12.876Z,459
2019-04-21T11:16:15.065Z,475
2019-04-21T11:17:17.438Z,454
2019-04-21T11:18:19.676Z,460
2019-04-21T11:19:21.889Z,469
2019-04-21T11:20:24.134Z,462
2019-04-21T11:21:26.402Z,460
2019-04-21T11:22:28.689Z,462
2019-04-21T11:23:30.946Z,455
2019-04-21T11:24:33.288Z,453
2019-04-21T11:25:35.988Z,464
2019-04-21T11:26:37.793Z,451
2019-04-21T11:27:40.063Z,455
2019-04-21T11:28:42.320Z,459
2019-04-21T11:29:44.654Z,457
2019-04-21T11:30:46.849Z,453
2019-04-21T11:31:49.144Z,449
2019-04-21T11:32:51.458Z,443
2019-04-21T11:33:53.798Z,445
2019-04-21T11:34:56.051Z,450
2019-04-21T11:35:58.307Z,458
2019-04-21T11:37:00.665Z,466
2019-04-21T11:38:02.882Z,465
2019-04-21T11:39:05.268Z,471
2019-04-21T11:40:07.395Z,457
2019-04-21T11:41:09.700Z,455
2019-04-21T11:42:11.966Z,459
2019-04-21T11:43:14.229Z,446
2019-04-21T11:44:16.493Z,467
2019-04-21T11:45:18.791Z,458
2019-04-21T11:46:21.038Z,465
2019-04-21T11:47:23.309Z,466
2019-04-21T11:48:25.644Z,453
2019-04-21T11:49:27.994Z,450
2019-04-21T11:50:30.208Z,458
2019-04-21T11:51:32.493Z,465
2019-04-21T11:52:34.796Z,467
2019-04-21T11:53:37.032Z,476
2019-04-21T11:54:39.296Z,434
2019-04-21T11:55:41.613Z,455
2019-04-21T11:56:43.838Z,467
2019-04-21T11:57:46.433Z,461
2019-04-21T11:58:48.391Z,457
2019-04-21T11:59:50.674Z,456
2019-04-21T12:00:52.938Z,451
2019-04-21T12:01:55.197Z,449
2019-04-21T12:02:57.537Z,459
2019-04-21T12:03:59.753Z,440
2019-04-21T12:05:02.024Z,462
2019-04-21T12:06:04.292Z,447
2019-04-21T12:07:06.574Z,457
2019-04-21T12:08:08.841Z,462
2019-04-21T12:09:11.100Z,459
2019-04-21T12:10:13.500Z,452
2019-04-21T12:11:15.653Z,454
2019-04-21T12:12:18.048Z,454
2019-04-21T12:13:20.260Z,482
2019-04-21T12:14:22.473Z,449
2019-04-21T12:15:24.832Z,424
2019-04-21T12:16:27.032Z,462
2019-04-21T12:17:29.303Z,445
2019-04-21T12:18:31.591Z,464
2019-04-21T12:19:33.838Z,441
2019-04-21T12:20:36.127Z,455
2019-04-21T12:21:38.404Z,453
2019-04-21T12:22:40.663Z,441
2019-04-21T12:23:42.966Z,458
2019-04-21T12:24:45.268Z,457
2019-04-21T12:25:47.527Z,460
2019-04-21T12:26:49.762Z,464
2019-04-21T12:27:52.089Z,455
2019-04-21T12:28:54.277Z,466
2019-04-21T12:29:56.566Z,459
2019-04-21T12:30:58.929Z,452
2019-04-21T12:32:01.130Z,470
2019-04-21T12:33:04.606Z,458
2019-04-21T12:34:05.685Z,444
2019-04-21T12:35:07.942Z,445
2019-04-21T12:36:10.215Z,457
2019-04-21T12:37:12.479Z,452
2019-04-21T12:38:14.752Z,454
2019-04-21T12:39:17.116Z,443
2019-04-21T12:40:19.294Z,450
2019-04-21T12:41:21.609Z,468
2019-04-21T12:42:23.944Z,460
2019-04-21T12:43:26.177Z,441
2019-04-21T12:44:28.390Z,468
2019-04-21T12:45:30.665Z,445
2019-04-21T12:46:33.002Z,442
2019-04-21T12:47:35.272Z,449
2019-04-21T12:48:37.580Z,457
2019-04-21T12:49:39.856Z,445
2019-04-21T12:50:42.107Z,431
2019-04-21T12:51:44.377Z,472
2019-04-21T12:52:46.689Z,473
2019-04-21T12:53:48.939Z,461
2019-04-21T12:54:51.209Z,455
2019-04-21T12:55:58.405Z,446
2019-04-21T12:56:55.752Z,453
2019-04-21T12:57:58.013Z,453
2019-04-21T12:59:00.287Z,454
2019-04-21T13:00:02.615Z,456
2019-04-21T13:01:04.825Z,444
2019-04-21T13:02:07.153Z,450
2019-04-21T13:03:09.388Z,460
2019-04-21T13:04:11.648Z,449
2019-04-21T13:05:13.951Z,437
2019-04-21T13:06:16.195Z,459
2019-04-21T13:07:20.323Z,455
2019-04-21T13:08:20.742Z,453
2019-04-21T13:09:23.062Z,453
2019-04-21T13:10:25.280Z,455
2019-04-21T13:11:27.637Z,455
2019-04-21T13:12:29.821Z,457
2019-04-21T13:13:32.142Z,456
2019-04-21T13:14:34.378Z,459
2019-04-21T13:15:36.777Z,436
2019-04-21T13:16:38.962Z,436
2019-04-21T13:17:41.195Z,443
2019-04-21T13:18:43.469Z,458
2019-04-21T13:19:45.728Z,463
2019-04-21T13:20:48.043Z,455
2019-04-21T13:21:50.340Z,440
2019-04-21T13:22:52.536Z,456
2019-04-21T13:23:54.845Z,460
2019-04-21T13:24:57.088Z,465
2019-04-21T13:25:59.381Z,461
2019-04-21T13:27:01.646Z,452
2019-04-21T13:28:03.919Z,465
2019-04-21T13:29:06.185Z,462
2019-04-21T13:30:08.464Z,455
2019-04-21T13:31:10.722Z,450
2019-04-21T13:32:13.024Z,460
2019-04-21T13:33:15.297Z,452
2019-04-21T13:34:17.629Z,454
2019-04-21T13:36:22.098Z,458
2019-04-21T13:37:24.364Z,455
2019-04-21T13:38:26.658Z,440
2019-04-21T13:39:28.907Z,445
2019-04-21T13:40:34.359Z,456
2019-04-21T13:41:33.486Z,446
2019-04-21T13:42:35.758Z,454
2019-04-21T13:43:38.020Z,449
2019-04-21T13:44:40.409Z,444
2019-04-21T13:45:42.559Z,442
2019-04-21T13:46:45.080Z,470
2019-04-21T13:47:47.112Z,455
2019-04-21T13:48:49.369Z,444
2019-04-21T13:49:51.772Z,446
2019-04-21T13:50:54.081Z,444
2019-04-21T13:51:56.301Z,443
2019-04-21T13:53:03.745Z,453
2019-04-21T13:54:00.894Z,466
2019-04-21T13:55:03.171Z,459
2019-04-21T13:56:05.519Z,454
2019-04-21T13:57:07.642Z,451
2019-04-21T13:58:09.904Z,437
2019-04-21T13:59:16.396Z,450
2019-04-21T14:00:14.464Z,445
2019-04-21T14:01:16.718Z,435
2019-04-21T14:02:19.002Z,443
2019-04-21T14:03:21.388Z,455
2019-04-21T14:04:23.641Z,451
2019-04-21T14:05:25.828Z,451
2019-04-21T14:06:28.085Z,448
2019-04-21T14:07:30.436Z,448
2019-04-21T14:08:32.745Z,449
2019-04-21T14:09:35.703Z,438
2019-04-21T14:10:37.193Z,447
2019-04-21T14:11:39.541Z,444
2019-04-21T14:12:41.758Z,439
2019-04-21T14:13:44.069Z,441
2019-04-21T14:14:46.252Z,445
2019-04-21T14:15:48.675Z,443
2019-04-21T14:16:50.799Z,448
2019-04-21T14:17:53.090Z,454
2019-04-21T14:18:55.339Z,448
2019-04-21T14:19:57.623Z,455
2019-04-21T14:20:59.915Z,456
2019-04-21T14:22:02.175Z,456