createdAt,value
2023-05-22T00:02:19.499Z,14.78
2023-05-22T00:04:48.072Z,14.74
2023-05-22T00:07:15.834Z,14.69
2023-05-22T00:09:45.156Z,14.63
2023-05-22T00:12:13.010Z,14.59
2023-05-22T00:14:41.322Z,14.57
2023-05-22T00:17:10.199Z,14.61
2023-05-22T00:19:38.783Z,14.62
2023-05-22T00:22:06.664Z,14.61
2023-05-22T00:24:34.843Z,14.54
2023-05-22T00:27:04.032Z,14.51
2023-05-22T00:29:32.349Z,14.52
2023-05-22T00:32:00.250Z,14.75
2023-05-22T00:34:28.517Z,14.84
2023-05-22T00:36:56.344Z,14.75
2023-05-22T00:39:24.310Z,14.70
2023-05-22T00:41:52.065Z,14.64
2023-05-22T00:44:21.554Z,14.50
2023-05-22T00:46:49.400Z,14.57
2023-05-22T00:49:17.694Z,14.55
2023-05-22T00:51:45.750Z,14.58
2023-05-22T00:54:14.531Z,14.55
2023-05-22T00:56:43.013Z,14.62
2023-05-22T00:59:11.338Z,14.52
2023-05-22T01:01:42.892Z,14.46
2023-05-22T01:04:11.839Z,14.43
2023-05-22T01:06:41.642Z,14.41
2023-05-22T01:09:09.397Z,14.42
2023-05-22T01:11:44.717Z,14.45
2023-05-22T01:14:18.276Z,14.35
2023-05-22T01:16:54.954Z,14.26
2023-05-22T01:19:47.397Z,14.31
2023-05-22T01:22:31.680Z,14.28
2023-05-22T01:25:21.034Z,14.31
2023-05-22T01:28:04.157Z,14.31
2023-05-22T01:30:47.072Z,14.24
2023-05-22T01:33:18.044Z,14.20
2023-05-22T01:35:53.846Z,14.18
2023-05-22T01:38:22.788Z,14.23
2023-05-22T01:40:50.997Z,14.21
2023-05-22T01:43:19.568Z,14.25
2023-05-22T01:45:49.301Z,14.29
2023-05-22T01:48:17.334Z,14.28
2023-05-22T01:50:52.008Z,14.36
2023-05-22T01:53:25.196Z,14.40
2023-05-22T01:55:59.379Z,14.39
2023-05-22T01:58:35.188Z,14.34
2023-05-22T02:01:05.342Z,14.28
2023-05-22T02:03:36.014Z,14.33
2023-05-22T02:06:08.004Z,14.37
2023-05-22T02:08:38.828Z,14.23
2023-05-22T02:11:07.694Z,14.11
2023-05-22T02:13:36.087Z,14.07
2023-05-22T02:16:06.249Z,14.00
2023-05-22T02:18:34.106Z,14.00
2023-05-22T02:21:02.714Z,13.96
2023-05-22T02:23:33.529Z,14.01
2023-05-22T02:26:01.646Z,14.09
2023-05-22T02:28:29.556Z,14.09
2023-05-22T02:30:57.396Z,14.06
2023-05-22T02:33:26.940Z,14.01
2023-05-22T02:35:55.363Z,14.03
2023-05-22T02:38:24.693Z,14.00
2023-05-22T02:40:53.246Z,13.98
2023-05-22T02:43:21.983Z,13.98
2023-05-22T02:45:49.970Z,13.92
2023-05-22T02:48:18.520Z,13.97
2023-05-22T02:50:48.689Z,13.87
2023-05-22T02:53:17.421Z,13.74
2023-05-22T02:55:45.890Z,13.76
2023-05-22T02:58:15.026Z,13.74
2023-05-22T03:00:43.210Z,13.68
2023-05-22T03:03:11.784Z,13.60
2023-05-22T03:05:40.284Z,13.52
2023-05-22T03:08:10.127Z,13.51
2023-05-22T03:10:38.447Z,13.47
2023-05-22T03:13:06.330Z,13.50
2023-05-22T03:15:33.985Z,13.56
2023-05-22T03:18:10.849Z,13.52
2023-05-22T03:20:40.276Z,13.47
2023-05-22T03:23:08.471Z,13.42
2023-05-22T03:25:37.515Z,13.38
2023-05-22T03:28:05.840Z,13.35
2023-05-22T03:30:38.318Z,13.33
2023-05-22T03:33:15.705Z,13.35
2023-05-22T03:35:44.516Z,13.38
2023-05-22T03:38:12.817Z,13.34
2023-05-22T03:40:42.418Z,13.32
2023-05-22T03:43:11.269Z,13.31
2023-05-22T03:45:40.103Z,13.42
2023-05-22T03:48:08.105Z,13.42
2023-05-22T03:50:35.870Z,13.41
2023-05-22T03:53:03.550Z,13.42
2023-05-22T03:55:32.255Z,13.48
2023-05-22T03:58:01.285Z,13.66
2023-05-22T04:00:29.411Z,13.56
2023-05-22T04:02:58.699Z,13.56
2023-05-22T04:05:26.825Z,13.66
2023-05-22T04:07:54.895Z,13.73
2023-05-22T04:10:23.609Z,13.75
2023-05-22T04:12:52.094Z,13.76
2023-05-22T04:15:21.883Z,13.83
2023-05-22T04:17:50.023Z,13.91
2023-05-22T04:20:18.106Z,13.89
2023-05-22T04:22:46.702Z,14.06
2023-05-22T04:25:14.378Z,13.98
2023-05-22T04:27:42.454Z,14.03
2023-05-22T04:30:10.735Z,14.02
2023-05-22T04:32:41.598Z,14.09
2023-05-22T04:35:10.235Z,14.14
2023-05-22T04:37:40.755Z,14.28
2023-05-22T04:40:10.236Z,14.32
2023-05-22T04:42:38.402Z,14.47
2023-05-22T04:45:07.037Z,14.48
2023-05-22T04:47:35.119Z,14.53
2023-05-22T04:50:09.134Z,14.56
2023-05-22T04:52:37.818Z,14.66
2023-05-22T04:55:06.991Z,14.74
2023-05-22T04:57:34.848Z,14.77
2023-05-22T05:00:04.243Z,14.79
2023-05-22T05:02:33.773Z,14.90
2023-05-22T05:05:02.314Z,15.02
2023-05-22T05:07:31.373Z,15.11
2023-05-22T05:09:59.067Z,15.20
2023-05-22T05:12:28.188Z,15.28
2023-05-22T05:14:56.141Z,15.42
2023-05-22T05:17:24.120Z,15.62
2023-05-22T05:19:51.877Z,15.64
2023-05-22T05:22:19.684Z,15.66
2023-05-22T05:24:49.382Z,15.72
2023-05-22T05:27:17.833Z,15.82
2023-05-22T05:29:47.076Z,15.98
2023-05-22T05:32:24.520Z,16.04
2023-05-22T05:35:03.004Z,16.26
2023-05-22T05:37:44.741Z,16.38
2023-05-22T05:40:15.400Z,16.52
2023-05-22T05:42:48.750Z,16.62
2023-05-22T05:45:19.300Z,16.78
2023-05-22T05:47:47.381Z,16.95
2023-05-22T05:50:16.435Z,17.05
2023-05-22T05:52:44.497Z,17.26
2023-05-22T05:55:17.949Z,17.43
2023-05-22T05:57:45.723Z,17.55
2023-05-22T06:00:20.353Z,17.85
2023-05-22T06:02:50.734Z,17.95
2023-05-22T06:05:37.511Z,18.06
2023-05-22T06:08:28.441Z,18.19
2023-05-22T06:10:57.738Z,18.37
2023-05-22T06:13:38.723Z,18.46
2023-05-22T06:16:07.366Z,18.52
2023-05-22T06:18:35.882Z,18.60
2023-05-22T06:21:03.866Z,18.69
2023-05-22T06:23:32.360Z,18.88
2023-05-22T06:26:01.698Z,18.99
2023-05-22T06:28:29.918Z,19.00
2023-05-22T06:30:59.255Z,19.10
2023-05-22T06:33:28.942Z,19.28
2023-05-22T06:35:56.759Z,19.45
2023-05-22T06:38:24.582Z,19.47
2023-05-22T06:40:52.307Z,19.67
2023-05-22T06:43:25.818Z,19.62
2023-05-22T06:46:01.572Z,19.67
2023-05-22T06:48:51.161Z,19.82
2023-05-22T06:51:25.582Z,20.08
2023-05-22T06:53:59.810Z,20.45
2023-05-22T06:56:32.066Z,20.81
2023-05-22T06:59:12.696Z,21.51
2023-05-22T07:01:58.529Z,22.37
2023-05-22T07:04:43.583Z,22.84
2023-05-22T07:07:18.816Z,23.58
2023-05-22T07:09:46.915Z,23.77
2023-05-22T07:12:14.691Z,23.43
2023-05-22T07:14:43.862Z,23.45
2023-05-22T07:17:11.693Z,23.90
2023-05-22T07:19:43.816Z,24.22
2023-05-22T07:22:12.002Z,23.37
2023-05-22T07:24:40.774Z,24.05
2023-05-22T07:27:11.337Z,24.78
2023-05-22T07:29:39.827Z,24.18
2023-05-22T07:32:10.980Z,23.85
2023-05-22T07:34:38.938Z,23.66
2023-05-22T07:37:09.996Z,24.17
2023-05-22T07:39:37.982Z,24.17
2023-05-22T07:42:07.958Z,24.23
2023-05-22T07:44:42.255Z,24.44
2023-05-22T07:47:11.361Z,24.26
2023-05-22T07:49:40.185Z,24.83
2023-05-22T07:52:08.367Z,24.01
2023-05-22T07:54:36.425Z,24.77
2023-05-22T07:57:08.127Z,25.41
2023-05-22T07:59:39.953Z,25.01
2023-05-22T08:02:08.329Z,25.35
2023-05-22T08:04:37.762Z,25.63
2023-05-22T08:07:06.008Z,25.34
2023-05-22T08:09:33.825Z,25.20
2023-05-22T08:12:01.830Z,25.53
2023-05-22T08:14:29.698Z,25.02
2023-05-22T08:16:59.237Z,25.21
2023-05-22T08:19:27.123Z,24.69
2023-05-22T08:21:58.512Z,25.14
2023-05-22T08:24:28.400Z,24.84
2023-05-22T08:26:58.526Z,24.62
2023-05-22T08:29:26.516Z,24.56
2023-05-22T08:31:56.732Z,24.53
2023-05-22T08:34:25.119Z,24.40
2023-05-22T08:36:52.816Z,24.74
2023-05-22T08:39:22.250Z,24.75
2023-05-22T08:41:50.345Z,24.83
2023-05-22T08:44:19.656Z,24.86
2023-05-22T08:46:49.698Z,24.91
2023-05-22T08:49:25.306Z,25.35
2023-05-22T08:51:57.369Z,25.08
2023-05-22T08:54:27.912Z,24.89
2023-05-22T08:56:57.466Z,24.97
2023-05-22T08:59:25.745Z,25.35
2023-05-22T09:01:54.467Z,25.00
2023-05-22T09:04:24.069Z,25.57
2023-05-22T09:06:52.417Z,25.39
2023-05-22T09:09:20.211Z,25.42
2023-05-22T09:11:49.209Z,25.41
2023-05-22T09:14:17.011Z,25.48
2023-05-22T09:16:46.626Z,25.30
2023-05-22T09:19:15.073Z,25.54
2023-05-22T09:21:44.238Z,25.31
2023-05-22T09:24:12.846Z,25.78
2023-05-22T09:26:41.476Z,25.75
2023-05-22T09:29:11.028Z,25.43
2023-05-22T09:31:45.218Z,25.92
2023-05-22T09:34:15.655Z,25.59
2023-05-22T09:36:43.630Z,25.53
2023-05-22T09:39:11.700Z,25.61
2023-05-22T09:41:41.071Z,25.81
2023-05-22T09:44:15.344Z,25.83
2023-05-22T09:46:45.329Z,25.51
2023-05-22T09:49:16.138Z,25.94
2023-05-22T09:51:47.869Z,26.16
2023-05-22T09:54:17.767Z,26.20
2023-05-22T09:56:48.182Z,26.05
2023-05-22T09:59:22.073Z,26.14
2023-05-22T10:01:51.331Z,26.31
2023-05-22T10:04:19.803Z,26.20
2023-05-22T10:06:51.861Z,26.13
2023-05-22T10:09:22.762Z,25.74
2023-05-22T10:11:54.627Z,25.81
2023-05-22T10:14:25.767Z,26.09
2023-05-22T10:16:56.752Z,26.26
2023-05-22T10:19:28.396Z,26.19
2023-05-22T10:21:57.775Z,26.06
2023-05-22T10:24:26.378Z,25.90
2023-05-22T10:26:54.975Z,25.94
2023-05-22T10:29:32.140Z,25.77
2023-05-22T10:32:10.364Z,26.01
2023-05-22T10:34:55.208Z,26.01
2023-05-22T10:37:37.291Z,26.27
2023-05-22T10:40:09.872Z,25.70
2023-05-22T10:42:38.904Z,25.21
2023-05-22T10:45:12.062Z,25.12
2023-05-22T10:47:41.228Z,24.77
2023-05-22T10:50:10.969Z,25.34
2023-05-22T10:52:39.922Z,26.30
2023-05-22T10:55:09.236Z,25.95
2023-05-22T10:57:38.971Z,26.03
2023-05-22T11:00:13.814Z,25.65
2023-05-22T11:02:44.477Z,25.01
2023-05-22T11:05:37.467Z,25.00
2023-05-22T11:08:39.403Z,24.99
2023-05-22T11:11:16.286Z,25.33
2023-05-22T11:13:44.089Z,25.72
2023-05-22T11:16:13.694Z,26.01
2023-05-22T11:18:41.777Z,26.48
2023-05-22T11:21:13.652Z,26.52
2023-05-22T11:23:42.567Z,26.09
2023-05-22T11:26:22.235Z,26.36
2023-05-22T11:28:51.949Z,26.25
2023-05-22T11:31:23.061Z,26.47
2023-05-22T11:33:50.984Z,26.48
2023-05-22T11:36:19.448Z,26.30
2023-05-22T11:38:47.532Z,26.00
2023-05-22T11:41:17.096Z,25.88
2023-05-22T11:43:45.530Z,26.17
2023-05-22T11:46:14.117Z,26.37
2023-05-22T11:48:44.003Z,26.78
2023-05-22T11:51:12.125Z,26.88
2023-05-22T11:53:42.339Z,27.20
2023-05-22T11:56:10.474Z,26.86
2023-05-22T11:58:38.257Z,26.63
2023-05-22T12:01:07.280Z,26.52
2023-05-22T12:03:35.714Z,26.34
2023-05-22T12:06:06.179Z,26.69
2023-05-22T12:08:34.041Z,26.97
2023-05-22T12:11:05.615Z,27.21
2023-05-22T12:13:33.578Z,27.58
2023-05-22T12:16:01.808Z,27.55
2023-05-22T12:18:37.109Z,27.67
2023-05-22T12:21:08.844Z,28.01
2023-05-22T12:23:36.599Z,27.99
2023-05-22T12:26:10.066Z,27.97
2023-05-22T12:28:39.606Z,28.05
2023-05-22T12:31:07.564Z,27.76
2023-05-22T12:33:35.379Z,27.96
2023-05-22T12:36:10.402Z,27.89
2023-05-22T12:38:39.483Z,27.95
2023-05-22T12:41:07.868Z,27.93
2023-05-22T12:43:35.610Z,28.29
2023-05-22T12:46:03.358Z,28.10
2023-05-22T12:48:31.216Z,28.06
2023-05-22T12:50:59.182Z,28.20
2023-05-22T12:53:28.220Z,27.99
2023-05-22T12:55:56.359Z,28.14
2023-05-22T12:58:24.120Z,28.32
2023-05-22T13:00:51.996Z,28.36
2023-05-22T13:03:19.717Z,28.17
2023-05-22T13:05:47.603Z,28.11
2023-05-22T13:08:15.378Z,28.36
2023-05-22T13:10:44.702Z,28.63
2023-05-22T13:13:12.450Z,28.76
2023-05-22T13:15:40.645Z,28.77
2023-05-22T13:18:08.667Z,28.94
2023-05-22T13:20:37.533Z,29.11
2023-05-22T13:23:05.745Z,28.70
2023-05-22T13:25:33.734Z,29.32
2023-05-22T13:28:03.540Z,28.79
2023-05-22T13:30:32.302Z,28.79
2023-05-22T13:33:00.117Z,29.24
2023-05-22T13:35:28.376Z,28.71
2023-05-22T13:37:56.100Z,28.69
2023-05-22T13:40:24.288Z,28.35
2023-05-22T13:42:52.670Z,28.36
2023-05-22T13:45:22.104Z,28.77
2023-05-22T13:47:50.620Z,28.89
2023-05-22T13:50:18.525Z,28.63
2023-05-22T13:52:46.445Z,29.25
2023-05-22T13:55:14.571Z,28.90
2023-05-22T13:57:42.331Z,28.87
2023-05-22T14:00:10.994Z,29.07
2023-05-22T14:02:40.431Z,28.77
2023-05-22T14:05:09.330Z,29.22
2023-05-22T14:07:37.192Z,29.44
2023-05-22T14:10:05.351Z,28.95
2023-05-22T14:12:33.169Z,28.49
2023-05-22T14:15:01.050Z,28.32
2023-05-22T14:17:30.079Z,28.55
2023-05-22T14:19:59.748Z,28.73
2023-05-22T14:22:27.476Z,28.97
2023-05-22T14:24:55.132Z,29.15
2023-05-22T14:27:23.068Z,29.20
2023-05-22T14:29:50.755Z,28.87
2023-05-22T14:32:18.541Z,28.60
2023-05-22T14:34:46.277Z,28.31
2023-05-22T14:37:15.627Z,27.94
2023-05-22T14:39:43.339Z,27.65
2023-05-22T14:42:11.293Z,27.46
2023-05-22T14:44:38.930Z,27.28
2023-05-22T14:47:07.069Z,27.21
2023-05-22T14:49:34.739Z,26.75
2023-05-22T14:52:02.875Z,26.46
2023-05-22T14:54:31.910Z,26.28
2023-05-22T14:56:59.970Z,26.19
2023-05-22T14:59:27.581Z,25.95
2023-05-22T15:01:55.516Z,25.95
2023-05-22T15:04:24.683Z,25.67
2023-05-22T15:06:52.637Z,25.38
2023-05-22T15:09:20.326Z,25.20
2023-05-22T15:11:51.234Z,25.00
2023-05-22T15:14:19.117Z,24.90
2023-05-22T15:16:47.340Z,24.72
2023-05-22T15:19:15.162Z,24.54
2023-05-22T15:21:43.502Z,24.47
2023-05-22T15:24:11.454Z,24.11
2023-05-22T15:26:39.140Z,23.07
2023-05-22T15:29:08.106Z,21.55
2023-05-22T15:31:36.143Z,18.76
2023-05-22T15:34:04.484Z,17.98
2023-05-22T15:36:33.245Z,16.79
2023-05-22T15:39:00.948Z,16.48
2023-05-22T15:41:28.646Z,16.39
2023-05-22T15:43:56.757Z,16.31
2023-05-22T15:46:25.793Z,16.52
2023-05-22T15:48:53.512Z,16.42
2023-05-22T15:51:21.177Z,16.24
2023-05-22T15:53:50.949Z,16.37
2023-05-22T15:56:18.609Z,16.57
2023-05-22T15:58:46.322Z,16.85
2023-05-22T16:01:13.978Z,17.10
2023-05-22T16:03:43.568Z,17.23
2023-05-22T16:06:11.297Z,17.01
2023-05-22T16:08:39.130Z,17.49
2023-05-22T16:11:06.990Z,17.64
2023-05-22T16:13:34.849Z,17.68
2023-05-22T16:16:03.254Z,17.78
2023-05-22T16:18:31.384Z,17.86
2023-05-22T16:21:00.386Z,18.06
2023-05-22T16:23:28.410Z,17.96
2023-05-22T16:25:56.111Z,18.02
2023-05-22T16:28:24.087Z,18.05
2023-05-22T16:30:51.738Z,17.99
2023-05-22T16:33:19.431Z,17.94
2023-05-22T16:35:47.190Z,17.97
2023-05-22T16:38:16.668Z,17.99
2023-05-22T16:40:44.348Z,17.92
2023-05-22T16:43:14.359Z,17.87
2023-05-22T16:45:46.415Z,17.87
2023-05-22T16:48:14.699Z,17.89
2023-05-22T16:50:43.685Z,17.94
2023-05-22T16:53:11.721Z,18.08
2023-05-22T16:55:40.965Z,18.00
2023-05-22T16:58:11.426Z,17.98
2023-05-22T17:00:40.509Z,17.94
2023-05-22T17:03:10.167Z,17.93
2023-05-22T17:05:38.779Z,18.02
2023-05-22T17:08:06.846Z,18.05
2023-05-22T17:10:34.732Z,17.97
2023-05-22T17:13:03.680Z,17.98
2023-05-22T17:15:32.353Z,18.03
2023-05-22T17:18:00.203Z,18.02
2023-05-22T17:20:29.599Z,17.84
2023-05-22T17:22:57.292Z,18.15
2023-05-22T17:25:25.856Z,18.12
2023-05-22T17:27:53.507Z,18.13
2023-05-22T17:30:23.087Z,18.12
2023-05-22T17:32:53.287Z,18.05
2023-05-22T17:35:21.766Z,18.12
2023-05-22T17:37:49.595Z,18.12
2023-05-22T17:40:18.216Z,18.07
2023-05-22T17:42:46.280Z,18.11
2023-05-22T17:45:14.326Z,18.09
2023-05-22T17:47:43.436Z,18.06
2023-05-22T17:50:12.636Z,18.09
2023-05-22T17:52:40.922Z,18.04
2023-05-22T17:55:09.967Z,18.04
2023-05-22T17:57:37.650Z,18.05
2023-05-22T18:00:09.777Z,18.06
2023-05-22T18:02:40.278Z,18.08
2023-05-22T18:05:11.113Z,17.97
2023-05-22T18:07:38.740Z,17.98
2023-05-22T18:10:07.993Z,17.95
2023-05-22T18:12:38.169Z,17.92
2023-05-22T18:15:08.621Z,17.90
2023-05-22T18:17:36.506Z,17.92
2023-05-22T18:20:06.386Z,17.83
2023-05-22T18:22:35.740Z,17.80
2023-05-22T18:25:03.688Z,17.77
2023-05-22T18:27:32.078Z,17.74
2023-05-22T18:29:59.820Z,17.71
2023-05-22T18:32:27.477Z,17.71
2023-05-22T18:34:55.428Z,17.67
2023-05-22T18:37:23.258Z,17.67
2023-05-22T18:39:52.497Z,17.64
2023-05-22T18:42:20.331Z,17.57
2023-05-22T18:44:49.177Z,17.55
2023-05-22T18:47:17.059Z,17.45
2023-05-22T18:49:45.423Z,17.42
2023-05-22T18:52:13.627Z,17.38
2023-05-22T18:54:41.361Z,17.29
2023-05-22T18:57:10.696Z,17.23
2023-05-22T18:59:38.538Z,17.20
2023-05-22T19:02:06.898Z,17.18
2023-05-22T19:04:34.659Z,17.16
2023-05-22T19:07:02.545Z,17.13
2023-05-22T19:09:30.226Z,17.01
2023-05-22T19:11:58.077Z,16.95
2023-05-22T19:14:27.049Z,16.91
2023-05-22T19:16:55.078Z,16.89
2023-05-22T19:19:22.847Z,16.82
2023-05-22T19:21:50.696Z,16.75
2023-05-22T19:24:18.328Z,16.64
2023-05-22T19:26:46.249Z,16.60
2023-05-22T19:29:13.924Z,16.53
2023-05-22T19:31:43.042Z,16.52
2023-05-22T19:34:10.832Z,16.48
2023-05-22T19:36:38.671Z,16.43
2023-05-22T19:39:06.345Z,16.43
2023-05-22T19:41:34.298Z,16.36
2023-05-22T19:44:01.990Z,16.31
2023-05-22T19:46:29.809Z,16.29
2023-05-22T19:48:59.076Z,16.16
2023-05-22T19:51:28.097Z,16.10
2023-05-22T19:53:55.754Z,16.09
2023-05-22T19:56:23.419Z,16.08
2023-05-22T19:58:51.100Z,16.02
2023-05-22T20:01:18.764Z,15.99
2023-05-22T20:03:46.685Z,15.90
2023-05-22T20:06:16.350Z,15.84
2023-05-22T20:08:44.238Z,15.80
2023-05-22T20:11:11.892Z,15.74
2023-05-22T20:13:39.596Z,15.75
2023-05-22T20:16:12.117Z,15.72
2023-05-22T20:18:40.925Z,15.74
2023-05-22T20:21:08.841Z,15.70
2023-05-22T20:23:40.047Z,15.64
2023-05-22T20:26:07.721Z,15.56
2023-05-22T20:28:35.492Z,15.49
2023-05-22T20:31:04.127Z,15.51
2023-05-22T20:33:31.975Z,15.48
2023-05-22T20:36:01.105Z,15.49
2023-05-22T20:38:29.923Z,15.47
2023-05-22T20:40:59.618Z,15.49
2023-05-22T20:43:30.294Z,15.41
2023-05-22T20:45:58.338Z,15.46
2023-05-22T20:48:26.098Z,15.42
2023-05-22T20:50:53.912Z,15.39
2023-05-22T20:53:21.840Z,15.31
2023-05-22T20:55:49.466Z,15.25
2023-05-22T20:58:19.802Z,15.23
2023-05-22T21:00:49.300Z,15.21
2023-05-22T21:03:17.930Z,15.19
2023-05-22T21:05:45.608Z,15.27
2023-05-22T21:08:13.498Z,15.29
2023-05-22T21:10:41.394Z,15.25
2023-05-22T21:13:09.502Z,15.36
2023-05-22T21:15:38.692Z,15.29
2023-05-22T21:18:07.083Z,15.22
2023-05-22T21:20:34.862Z,15.22
2023-05-22T21:23:02.723Z,15.19
2023-05-22T21:25:30.623Z,15.15
2023-05-22T21:27:58.411Z,15.17
2023-05-22T21:30:26.173Z,15.16
2023-05-22T21:32:55.527Z,15.16
2023-05-22T21:35:23.417Z,15.17
2023-05-22T21:37:51.323Z,15.22
2023-05-22T21:40:19.157Z,15.20
2023-05-22T21:42:47.606Z,15.15
2023-05-22T21:45:15.507Z,15.14
2023-05-22T21:47:43.831Z,14.95
2023-05-22T21:50:13.030Z,15.04
2023-05-22T21:52:40.736Z,15.03
2023-05-22T21:55:09.269Z,14.96
2023-05-22T21:57:37.403Z,14.96
2023-05-22T22:00:05.512Z,14.91
2023-05-22T22:02:33.140Z,14.89
2023-05-22T22:05:01.239Z,14.84
2023-05-22T22:07:30.230Z,14.80
2023-05-22T22:09:59.501Z,14.77
2023-05-22T22:12:27.134Z,14.77
2023-05-22T22:14:55.136Z,14.80
2023-05-22T22:17:25.449Z,14.74
2023-05-22T22:19:57.224Z,14.65
2023-05-22T22:22:25.793Z,14.61
2023-05-22T22:24:54.924Z,14.66
2023-05-22T22:27:22.595Z,14.64
2023-05-22T22:29:50.692Z,14.66
2023-05-22T22:32:18.469Z,14.65
2023-05-22T22:34:46.462Z,14.57
2023-05-22T22:37:14.724Z,14.50
2023-05-22T22:39:42.692Z,14.50
2023-05-22T22:42:11.685Z,14.54
2023-05-22T22:44:39.723Z,14.60
2023-05-22T22:47:07.860Z,14.56
2023-05-22T22:49:37.373Z,14.56
2023-05-22T22:52:05.384Z,14.55
2023-05-22T22:54:33.464Z,14.56
2023-05-22T22:57:01.170Z,14.53
2023-05-22T22:59:30.484Z,14.53
2023-05-22T23:01:58.204Z,14.49
2023-05-22T23:04:28.335Z,14.47
2023-05-22T23:06:57.515Z,14.46
2023-05-22T23:09:25.660Z,14.44
2023-05-22T23:11:53.292Z,14.42
2023-05-22T23:14:21.223Z,14.41
2023-05-22T23:16:50.178Z,14.40
2023-05-22T23:19:18.319Z,14.43
2023-05-22T23:21:46.027Z,14.40
2023-05-22T23:24:14.301Z,14.39
2023-05-22T23:26:41.911Z,14.35
2023-05-22T23:29:09.560Z,14.31
2023-05-22T23:31:37.538Z,14.28
2023-05-22T23:34:06.671Z,14.28
2023-05-22T23:36:34.969Z,14.33
2023-05-22T23:39:02.633Z,14.35
2023-05-22T23:41:31.117Z,14.31
2023-05-22T23:43:58.764Z,14.33
2023-05-22T23:46:26.937Z,14.30
2023-05-22T23:48:54.582Z,14.26
2023-05-22T23:51:23.783Z,14.27
2023-05-22T23:53:51.484Z,14.25
2023-05-22T23:56:19.526Z,14.23
2023-05-22T23:58:47.142Z,14.23
