createdAt,value
2022-09-12T01:59:27.711Z,18.80
2022-09-12T02:08:48.153Z,18.70
2022-09-12T02:13:13.569Z,18.70
2022-09-12T02:47:53.954Z,18.40
2022-09-12T02:52:52.693Z,18.30
2022-09-12T04:04:52.676Z,17.70
2022-09-12T04:18:22.630Z,17.80
2022-09-12T04:22:35.412Z,17.80
2022-09-12T04:27:02.033Z,17.80
2022-09-12T05:46:45.553Z,17.60
2022-09-12T05:51:41.290Z,17.60
2022-09-12T06:01:41.230Z,17.50
2022-09-12T06:26:37.951Z,17.80
2022-09-12T06:35:42.934Z,17.90
2022-09-12T06:39:56.055Z,18.00
2022-09-12T06:58:49.846Z,18.40
2022-09-12T07:03:36.464Z,18.40
2022-09-12T07:12:43.667Z,18.60
2022-09-12T07:17:13.646Z,18.60
2022-09-12T07:59:54.945Z,20.00
2022-09-12T08:09:09.405Z,20.70
2022-09-12T08:17:43.927Z,21.20
2022-09-12T08:21:58.985Z,21.40
2022-09-12T08:46:03.503Z,21.80
2022-09-12T13:26:15.866Z,24.10
2022-09-12T15:17:02.309Z,25.50
2022-09-12T15:21:49.926Z,26.00
2022-09-12T15:35:36.844Z,26.30
2022-09-12T15:40:01.582Z,26.20
2022-09-12T15:44:21.203Z,26.00
2022-09-12T15:48:41.444Z,25.80
2022-09-12T16:07:28.344Z,25.10
2022-09-12T16:12:03.145Z,24.60
2022-09-12T16:16:52.244Z,24.20
2022-09-12T16:21:45.103Z,24.00
2022-09-12T16:26:09.250Z,23.80
2022-09-12T16:30:35.585Z,23.60
2022-09-12T16:35:10.706Z,23.30
2022-09-12T16:44:56.426Z,23.30
2022-09-12T16:49:15.966Z,23.30
2022-09-12T17:07:20.307Z,23.20
2022-09-12T17:11:36.845Z,23.10
2022-09-12T17:15:47.355Z,23.10
2022-09-12T17:19:58.045Z,23.00
2022-09-12T17:24:08.724Z,23.00
2022-09-12T17:28:18.183Z,23.00
2022-09-12T17:32:27.707Z,23.00
2022-09-12T17:36:39.647Z,22.90
2022-09-12T17:40:59.452Z,22.90
2022-09-12T17:45:17.727Z,22.90
2022-09-12T17:49:32.708Z,22.90
2022-09-12T17:53:44.145Z,22.90
2022-09-12T18:07:56.624Z,22.90
2022-09-12T18:12:42.266Z,22.80
2022-09-12T18:16:55.025Z,22.80
2022-09-12T18:21:27.325Z,22.80
2022-09-12T18:25:46.005Z,22.70
2022-09-12T18:30:24.867Z,22.70
2022-09-12T18:39:29.245Z,22.50
2022-09-12T18:43:46.224Z,22.50
2022-09-12T18:48:01.624Z,22.40
2022-09-12T18:52:11.048Z,22.30
2022-09-12T18:56:32.728Z,22.30
2022-09-12T19:00:42.914Z,22.30
2022-09-12T19:04:53.672Z,22.30
2022-09-12T19:09:07.337Z,22.20
2022-09-12T19:13:17.868Z,22.20
2022-09-12T20:24:04.899Z,21.80
2022-09-12T20:28:15.367Z,21.70
2022-09-12T20:32:25.349Z,21.70
2022-09-12T20:36:35.629Z,21.70
2022-09-12T20:40:52.367Z,21.60
2022-09-12T20:45:07.167Z,21.60
2022-09-12T20:49:30.287Z,21.50
2022-09-12T20:53:39.611Z,21.50
2022-09-12T20:57:55.788Z,21.40
2022-09-12T21:06:43.928Z,21.30
2022-09-12T21:30:15.156Z,21.10
2022-09-12T21:43:37.927Z,21.00
2022-09-12T21:47:59.747Z,21.00
2022-09-12T21:52:15.607Z,21.00
2022-09-12T21:56:28.988Z,21.00
2022-09-12T22:00:44.928Z,21.00
2022-09-12T22:04:58.009Z,21.00
2022-09-12T22:09:10.768Z,21.00
2022-09-12T22:13:27.570Z,21.00
2022-09-12T22:17:43.029Z,20.90
2022-09-12T22:22:10.108Z,21.00
2022-09-12T22:26:24.507Z,21.00
2022-09-12T22:30:38.113Z,21.00
2022-09-12T22:34:56.809Z,21.00
2022-09-12T22:39:09.430Z,21.00
2022-09-12T22:43:21.467Z,21.00
2022-09-12T22:47:34.649Z,21.00
2022-09-12T22:51:48.619Z,20.90
2022-09-12T22:56:04.160Z,20.90
2022-09-12T23:00:16.321Z,20.90
2022-09-12T23:04:28.300Z,20.90
2022-09-12T23:08:44.160Z,20.90
2022-09-12T23:12:55.561Z,20.90
2022-09-12T23:17:05.978Z,20.90
2022-09-12T23:21:20.021Z,21.00
2022-09-12T23:25:33.440Z,21.00
2022-09-12T23:29:44.662Z,21.00
2022-09-12T23:33:57.860Z,21.00
2022-09-12T23:38:12.634Z,21.00
2022-09-12T23:42:29.960Z,21.00
2022-09-12T23:46:41.278Z,20.90
2022-09-12T23:50:52.943Z,20.90
2022-09-12T23:55:05.720Z,21.00
2022-09-12T23:59:17.344Z,21.00
