createdAt,value
2019-03-30T00:00:01.177Z,40.21
2019-03-30T00:02:30.303Z,40.27
2019-03-30T00:04:59.189Z,40.32
2019-03-30T00:07:29.120Z,40.38
2019-03-30T00:09:58.010Z,40.41
2019-03-30T00:12:26.888Z,40.44
2019-03-30T00:14:56.052Z,40.49
2019-03-30T00:17:26.478Z,40.54
2019-03-30T00:19:55.339Z,40.56
2019-03-30T00:22:25.304Z,40.62
2019-03-30T00:24:54.211Z,40.65
2019-03-30T00:27:23.090Z,40.69
2019-03-30T00:29:51.955Z,40.73
2019-03-30T00:32:21.254Z,40.79
2019-03-30T00:34:50.128Z,40.80
2019-03-30T00:37:19.399Z,40.83
2019-03-30T00:39:48.312Z,40.88
2019-03-30T00:42:17.189Z,40.91
2019-03-30T00:44:46.051Z,40.95
2019-03-30T00:47:15.228Z,40.98
2019-03-30T00:49:49.620Z,41.02
2019-03-30T00:52:15.833Z,41.06
2019-03-30T00:54:44.999Z,41.09
2019-03-30T00:57:13.873Z,41.14
2019-03-30T00:59:43.138Z,41.16
2019-03-30T01:02:11.996Z,41.22
2019-03-30T01:04:40.890Z,41.22
2019-03-30T01:07:09.760Z,41.25
2019-03-30T01:09:38.623Z,41.30
2019-03-30T01:12:07.468Z,41.36
2019-03-30T01:14:36.356Z,41.38
2019-03-30T01:17:05.262Z,41.46
2019-03-30T01:19:34.579Z,41.50
2019-03-30T01:22:03.392Z,41.56
2019-03-30T01:24:32.267Z,41.63
2019-03-30T01:27:01.099Z,41.66
2019-03-30T01:29:29.987Z,41.64
2019-03-30T01:31:58.809Z,41.65
2019-03-30T01:34:27.703Z,41.71
2019-03-30T01:36:57.726Z,41.73
2019-03-30T01:39:27.957Z,41.76
2019-03-30T01:41:56.780Z,41.81
2019-03-30T01:44:25.696Z,41.86
2019-03-30T01:46:54.540Z,41.92
2019-03-30T01:49:23.421Z,41.95
2019-03-30T01:51:52.270Z,41.97
2019-03-30T01:54:21.156Z,42.01
2019-03-30T01:56:49.993Z,42.04
2019-03-30T01:59:18.841Z,42.08
2019-03-30T02:01:48.053Z,42.18
2019-03-30T02:04:17.037Z,42.21
2019-03-30T02:06:45.878Z,42.28
2019-03-30T02:09:14.748Z,42.33
2019-03-30T02:11:43.585Z,42.35
2019-03-30T02:14:12.435Z,42.37
2019-03-30T02:16:41.587Z,42.44
2019-03-30T02:19:10.710Z,42.49
2019-03-30T02:21:39.617Z,42.50
2019-03-30T02:24:08.491Z,42.52
2019-03-30T02:26:37.352Z,42.56
2019-03-30T02:29:06.205Z,42.60
2019-03-30T02:31:53.270Z,42.63
2019-03-30T02:34:22.098Z,42.69
2019-03-30T02:36:50.939Z,42.69
2019-03-30T02:39:19.815Z,42.75
2019-03-30T02:41:48.733Z,42.84
2019-03-30T02:44:17.598Z,42.85
2019-03-30T02:46:46.722Z,42.87
2019-03-30T02:49:15.621Z,42.87
2019-03-30T02:51:44.493Z,42.90
2019-03-30T02:54:14.355Z,42.95
2019-03-30T02:56:43.455Z,42.97
2019-03-30T02:59:12.311Z,42.96
2019-03-30T03:01:41.516Z,43.00
2019-03-30T03:04:10.768Z,43.05
2019-03-30T03:06:40.056Z,43.09
2019-03-30T03:09:09.013Z,43.15
2019-03-30T03:11:37.888Z,43.21
2019-03-30T03:14:06.707Z,43.24
2019-03-30T03:16:35.601Z,43.27
2019-03-30T03:19:04.383Z,43.30
2019-03-30T03:21:33.244Z,43.33
2019-03-30T03:24:02.061Z,43.39
2019-03-30T03:26:31.015Z,43.39
2019-03-30T03:29:00.436Z,43.40
2019-03-30T03:31:29.222Z,43.45
2019-03-30T03:33:58.064Z,43.47
2019-03-30T03:36:27.232Z,43.51
2019-03-30T03:38:57.470Z,43.60
2019-03-30T03:41:26.674Z,43.57
2019-03-30T03:43:55.867Z,43.58
2019-03-30T03:46:25.253Z,43.62
2019-03-30T03:48:54.110Z,43.67
2019-03-30T03:51:26.124Z,43.69
2019-03-30T03:53:55.179Z,43.74
2019-03-30T03:56:28.150Z,43.74
2019-03-30T03:59:00.675Z,43.83
2019-03-30T04:01:34.064Z,43.85
2019-03-30T04:04:06.872Z,43.88
2019-03-30T04:06:40.085Z,43.92
2019-03-30T04:09:09.177Z,43.97
2019-03-30T04:11:41.945Z,44.02
2019-03-30T04:14:15.374Z,44.04
2019-03-30T04:16:44.277Z,44.06
2019-03-30T04:19:13.101Z,44.13
2019-03-30T04:21:44.194Z,44.14
2019-03-30T04:24:12.764Z,44.20
2019-03-30T04:26:41.635Z,44.26
2019-03-30T04:29:10.483Z,44.29
2019-03-30T04:31:39.731Z,44.32
2019-03-30T04:36:36.896Z,44.43
2019-03-30T04:39:06.081Z,44.42
2019-03-30T04:41:34.954Z,44.44
2019-03-30T04:44:03.809Z,44.46
2019-03-30T04:46:32.797Z,44.53
2019-03-30T04:49:01.901Z,44.56
2019-03-30T04:51:30.780Z,44.59
2019-03-30T04:53:59.578Z,44.63
2019-03-30T04:56:28.451Z,44.65
2019-03-30T04:58:58.531Z,44.65
2019-03-30T05:01:28.385Z,44.69
2019-03-30T05:03:57.238Z,44.73
2019-03-30T05:06:26.133Z,44.73
2019-03-30T05:08:54.981Z,44.77
2019-03-30T05:11:23.885Z,44.78
2019-03-30T05:13:52.731Z,44.83
2019-03-30T05:16:21.592Z,44.86
2019-03-30T05:18:50.469Z,44.87
2019-03-30T05:21:19.607Z,44.90
2019-03-30T05:23:48.444Z,44.94
2019-03-30T05:26:17.329Z,44.94
2019-03-30T05:28:46.208Z,44.96
2019-03-30T05:31:16.152Z,44.99
2019-03-30T05:33:44.991Z,45.00
2019-03-30T05:36:14.174Z,45.05
2019-03-30T05:38:43.315Z,45.07
2019-03-30T05:41:12.160Z,45.08
2019-03-30T05:43:40.983Z,45.13
2019-03-30T05:46:10.223Z,45.16
2019-03-30T05:48:39.082Z,45.21
2019-03-30T05:51:07.993Z,45.22
2019-03-30T05:53:36.818Z,45.29
2019-03-30T05:56:05.712Z,45.31
2019-03-30T05:58:34.517Z,45.35
2019-03-30T06:01:03.998Z,45.36
2019-03-30T06:03:32.815Z,45.39
2019-03-30T06:06:01.701Z,45.43
2019-03-30T06:08:30.538Z,45.44
2019-03-30T06:11:01.619Z,45.48
2019-03-30T06:13:30.425Z,45.50
2019-03-30T06:15:59.293Z,45.53
2019-03-30T06:18:28.507Z,45.54
2019-03-30T06:20:57.397Z,45.57
2019-03-30T06:23:27.574Z,45.59
2019-03-30T06:25:56.471Z,45.59
2019-03-30T06:28:25.365Z,45.60
2019-03-30T06:30:54.177Z,45.63
2019-03-30T06:33:23.031Z,45.64
2019-03-30T06:35:51.880Z,45.64
2019-03-30T06:38:21.102Z,45.69
2019-03-30T06:40:49.998Z,45.73
2019-03-30T06:43:18.887Z,45.72
2019-03-30T06:45:48.400Z,45.77
2019-03-30T06:48:18.817Z,45.78
2019-03-30T06:50:47.691Z,45.80
2019-03-30T06:53:16.814Z,45.83
2019-03-30T06:55:45.929Z,45.85
2019-03-30T06:58:14.761Z,45.84
2019-03-30T07:00:45.035Z,45.88
2019-03-30T07:03:14.438Z,45.90
2019-03-30T07:05:43.762Z,45.90
2019-03-30T07:08:16.370Z,45.88
2019-03-30T07:10:46.919Z,45.84
2019-03-30T07:13:16.113Z,45.77
2019-03-30T07:15:49.854Z,45.75
2019-03-30T07:18:19.660Z,45.69
2019-03-30T07:20:48.444Z,45.58
2019-03-30T07:23:17.275Z,45.44
2019-03-30T07:25:46.091Z,45.35
2019-03-30T07:28:25.684Z,45.27
2019-03-30T07:30:54.885Z,45.16
2019-03-30T07:33:24.863Z,45.01
2019-03-30T07:35:53.917Z,44.88
2019-03-30T07:38:22.754Z,44.79
2019-03-30T07:40:51.531Z,44.69
2019-03-30T07:43:20.386Z,44.56
2019-03-30T07:45:49.185Z,44.38
2019-03-30T07:48:18.023Z,44.21
2019-03-30T07:50:46.964Z,44.04
2019-03-30T07:53:26.424Z,43.84
2019-03-30T07:55:46.957Z,43.71
2019-03-30T07:58:15.827Z,43.59
2019-03-30T08:00:44.652Z,43.45
2019-03-30T08:03:13.520Z,43.33
2019-03-30T08:05:43.059Z,43.19
2019-03-30T08:08:13.308Z,43.08
2019-03-30T08:10:42.784Z,42.95
2019-03-30T08:13:11.635Z,42.77
2019-03-30T08:15:40.469Z,42.53
2019-03-30T08:18:09.385Z,42.30
2019-03-30T08:20:38.628Z,42.10
2019-03-30T08:23:07.496Z,41.96
2019-03-30T08:25:36.333Z,41.81
2019-03-30T08:28:05.226Z,41.74
2019-03-30T08:30:34.831Z,41.69
2019-03-30T08:33:03.756Z,41.51
2019-03-30T08:35:32.642Z,41.42
2019-03-30T08:38:01.556Z,41.29
2019-03-30T08:40:30.412Z,41.26
2019-03-30T08:42:59.261Z,41.22
2019-03-30T08:45:29.631Z,41.03
2019-03-30T08:47:59.499Z,40.93
2019-03-30T08:50:28.532Z,40.81
2019-03-30T08:52:57.475Z,40.61
2019-03-30T08:55:26.332Z,40.34
2019-03-30T08:57:55.255Z,40.18
2019-03-30T09:00:49.496Z,39.94
2019-03-30T09:03:18.459Z,39.57
2019-03-30T09:05:47.256Z,39.24
2019-03-30T09:08:16.098Z,38.88
2019-03-30T09:10:44.981Z,38.47
2019-03-30T09:13:13.920Z,38.04
2019-03-30T09:15:42.734Z,37.64
2019-03-30T09:18:11.603Z,37.28
2019-03-30T09:20:40.405Z,36.96
2019-03-30T09:23:09.247Z,36.64
2019-03-30T09:25:38.511Z,36.41
2019-03-30T09:28:07.406Z,36.17
2019-03-30T09:30:36.484Z,35.72
2019-03-30T09:33:05.862Z,35.27
2019-03-30T09:35:34.795Z,34.90
2019-03-30T09:38:03.809Z,34.77
2019-03-30T09:40:33.359Z,34.67
2019-03-30T09:43:03.371Z,34.45
2019-03-30T09:45:32.204Z,34.25
2019-03-30T09:48:00.998Z,34.11
2019-03-30T09:50:29.846Z,33.98
2019-03-30T09:52:58.673Z,33.79
2019-03-30T09:55:27.711Z,33.56
2019-03-30T09:57:56.983Z,33.25
2019-03-30T10:00:26.312Z,32.97
2019-03-30T10:02:55.205Z,33.06
2019-03-30T10:05:24.023Z,33.33
2019-03-30T10:07:54.024Z,33.39
2019-03-30T10:10:22.900Z,33.15
2019-03-30T10:12:51.747Z,33.16
2019-03-30T10:15:20.799Z,33.01
2019-03-30T10:17:49.720Z,32.82
2019-03-30T10:20:18.689Z,32.54
2019-03-30T10:22:47.703Z,32.39
2019-03-30T10:25:16.721Z,32.15
2019-03-30T10:27:46.861Z,32.17
2019-03-30T10:30:15.930Z,32.07
2019-03-30T10:32:45.184Z,31.94
2019-03-30T10:35:14.022Z,31.78
2019-03-30T10:37:43.169Z,31.79
2019-03-30T10:40:12.275Z,31.66
2019-03-30T10:42:41.116Z,31.45
2019-03-30T10:45:10.267Z,31.27
2019-03-30T10:47:39.117Z,31.27
2019-03-30T10:50:09.047Z,31.27
2019-03-30T10:52:43.361Z,31.14
2019-03-30T10:55:12.224Z,30.90
2019-03-30T10:57:42.228Z,30.59
2019-03-30T11:00:17.025Z,30.27
2019-03-30T11:02:46.791Z,29.91
2019-03-30T11:05:15.807Z,29.72
2019-03-30T11:07:44.684Z,29.72
2019-03-30T11:10:13.544Z,29.55
2019-03-30T11:12:42.574Z,29.52
2019-03-30T11:15:11.445Z,29.54
2019-03-30T11:17:40.340Z,29.31
2019-03-30T11:20:09.288Z,28.94
2019-03-30T11:22:38.496Z,28.63
2019-03-30T11:25:08.998Z,28.29
2019-03-30T11:27:38.278Z,27.99
2019-03-30T11:30:07.358Z,27.59
2019-03-30T11:32:36.238Z,27.24
2019-03-30T11:35:06.039Z,26.86
2019-03-30T11:37:34.909Z,26.49
2019-03-30T11:40:04.395Z,26.05
2019-03-30T11:42:33.347Z,25.84
2019-03-30T11:45:03.483Z,25.67
2019-03-30T11:47:32.748Z,25.54
2019-03-30T11:50:01.710Z,25.35
2019-03-30T11:52:30.647Z,25.22
2019-03-30T11:54:59.525Z,25.01
2019-03-30T11:57:28.549Z,24.68
2019-03-30T11:59:57.558Z,24.44
2019-03-30T12:02:28.101Z,24.25
2019-03-30T12:04:59.651Z,23.95
2019-03-30T12:07:29.049Z,23.86
2019-03-30T12:09:59.835Z,23.58
2019-03-30T12:12:28.728Z,23.32
2019-03-30T12:14:57.575Z,23.15
2019-03-30T12:17:26.431Z,22.91
2019-03-30T12:19:55.318Z,22.70
2019-03-30T12:22:24.186Z,22.51
2019-03-30T12:24:53.029Z,22.27
2019-03-30T12:27:22.260Z,22.12
2019-03-30T12:29:51.331Z,22.06
2019-03-30T12:32:20.204Z,22.07
2019-03-30T12:34:50.532Z,22.03
2019-03-30T12:37:19.548Z,21.99
2019-03-30T12:39:48.594Z,21.78
2019-03-30T12:42:17.440Z,21.74
2019-03-30T12:44:46.411Z,21.77
2019-03-30T12:47:15.268Z,21.74
2019-03-30T12:49:45.365Z,21.66
2019-03-30T12:52:14.497Z,21.53
2019-03-30T12:54:43.386Z,21.45
2019-03-30T12:57:12.216Z,21.24
2019-03-30T12:59:41.296Z,21.06
2019-03-30T13:02:11.581Z,20.93
2019-03-30T13:04:40.487Z,20.85
2019-03-30T13:07:09.645Z,20.83
2019-03-30T13:09:38.498Z,20.74
2019-03-30T13:12:07.346Z,20.54
2019-03-30T13:14:36.248Z,20.43
2019-03-30T13:17:07.547Z,20.38
2019-03-30T13:19:36.434Z,20.26
2019-03-30T13:22:05.259Z,20.17
2019-03-30T13:24:34.328Z,20.12
2019-03-30T13:27:04.618Z,20.08
2019-03-30T13:29:33.890Z,19.97
2019-03-30T13:32:02.737Z,19.98
2019-03-30T13:34:31.658Z,19.96
2019-03-30T13:37:14.002Z,20.06
2019-03-30T13:39:43.142Z,20.08
2019-03-30T13:42:14.001Z,20.07
2019-03-30T13:44:42.919Z,19.92
2019-03-30T13:47:12.241Z,19.82
2019-03-30T13:49:41.273Z,19.60
2019-03-30T13:52:10.271Z,19.39
2019-03-30T13:54:39.322Z,19.30
2019-03-30T13:57:08.244Z,19.46
2019-03-30T13:59:37.644Z,19.58
2019-03-30T14:02:07.068Z,19.67
2019-03-30T14:04:35.944Z,19.84
2019-03-30T14:07:06.278Z,19.88
2019-03-30T14:09:35.202Z,19.87
2019-03-30T14:12:05.640Z,19.80
2019-03-30T14:14:35.225Z,19.85
2019-03-30T14:17:05.579Z,20.03
2019-03-30T14:19:34.717Z,19.94
2019-03-30T14:22:03.715Z,19.88
2019-03-30T14:24:32.658Z,19.58
2019-03-30T14:27:01.520Z,19.37
2019-03-30T14:29:30.385Z,19.33
2019-03-30T14:31:59.286Z,19.38
2019-03-30T14:34:28.207Z,19.44
2019-03-30T14:36:57.037Z,19.61
2019-03-30T14:39:26.162Z,19.79
2019-03-30T14:41:54.998Z,20.01
2019-03-30T14:44:25.179Z,20.18
2019-03-30T14:46:54.029Z,20.40
2019-03-30T14:49:22.940Z,20.46
2019-03-30T14:51:52.480Z,20.43
2019-03-30T14:54:21.849Z,20.33
2019-03-30T14:56:50.715Z,20.36
2019-03-30T14:59:19.681Z,20.30
2019-03-30T15:01:49.323Z,20.22
2019-03-30T15:04:19.484Z,20.29
2019-03-30T15:06:48.392Z,20.32
2019-03-30T15:09:17.314Z,20.33
2019-03-30T15:11:46.403Z,20.30
2019-03-30T15:14:15.386Z,20.33
2019-03-30T15:16:44.263Z,20.39
2019-03-30T15:19:13.099Z,20.46
2019-03-30T15:21:42.159Z,20.57
2019-03-30T15:24:11.146Z,20.62
2019-03-30T15:26:40.471Z,20.54
2019-03-30T15:29:10.748Z,20.60
2019-03-30T15:31:43.849Z,20.57
2019-03-30T15:34:16.034Z,20.55
2019-03-30T15:36:44.929Z,20.62
2019-03-30T15:39:13.784Z,20.70
2019-03-30T15:41:43.000Z,20.74
2019-03-30T15:44:11.816Z,20.81
2019-03-30T15:46:40.702Z,20.92
2019-03-30T15:49:09.891Z,20.99
2019-03-30T15:51:38.871Z,21.06
2019-03-30T15:54:07.697Z,21.11
2019-03-30T15:56:36.601Z,21.19
2019-03-30T15:59:06.439Z,21.27
2019-03-30T16:01:35.339Z,21.35
2019-03-30T16:04:04.183Z,21.44
2019-03-30T16:06:33.462Z,21.52
2019-03-30T16:09:05.528Z,21.58
2019-03-30T16:11:34.506Z,21.67
2019-03-30T16:14:03.438Z,21.77
2019-03-30T16:16:32.556Z,21.84
2019-03-30T16:19:01.433Z,21.87
2019-03-30T16:21:30.391Z,21.93
2019-03-30T16:23:59.215Z,22.01
2019-03-30T16:26:41.327Z,22.06
2019-03-30T16:29:00.624Z,22.10
2019-03-30T16:31:29.494Z,22.12
2019-03-30T16:33:58.321Z,22.17
2019-03-30T16:36:27.556Z,22.23
2019-03-30T16:38:56.477Z,22.30
2019-03-30T16:41:25.347Z,22.35
2019-03-30T16:43:54.268Z,22.43
2019-03-30T16:46:23.239Z,22.50
2019-03-30T16:48:52.052Z,22.58
2019-03-30T16:51:20.970Z,22.65
2019-03-30T16:53:49.905Z,22.70
2019-03-30T16:56:18.790Z,22.70
2019-03-30T16:58:47.640Z,22.72
2019-03-30T17:01:16.540Z,22.77
2019-03-30T17:03:45.470Z,22.81
2019-03-30T17:06:14.479Z,22.84
2019-03-30T17:08:43.324Z,22.86
2019-03-30T17:11:12.524Z,22.89
2019-03-30T17:13:41.364Z,22.91
2019-03-30T17:16:10.340Z,22.95
2019-03-30T17:18:39.217Z,22.98
2019-03-30T17:21:09.383Z,23.03
2019-03-30T17:23:38.272Z,23.05
2019-03-30T17:26:07.124Z,23.08
2019-03-30T17:28:36.419Z,23.12
2019-03-30T17:31:07.934Z,23.20
2019-03-30T17:33:36.814Z,23.25
2019-03-30T17:36:05.734Z,23.30
2019-03-30T17:38:34.600Z,23.36
2019-03-30T17:41:03.510Z,23.43
2019-03-30T17:43:32.826Z,23.51
2019-03-30T17:46:01.660Z,23.56
2019-03-30T17:48:30.556Z,23.62
2019-03-30T17:51:09.525Z,23.67
2019-03-30T17:53:47.499Z,23.74
2019-03-30T17:56:17.248Z,23.82
2019-03-30T17:58:46.149Z,23.88
2019-03-30T18:01:15.895Z,23.94
2019-03-30T18:03:44.935Z,24.03
2019-03-30T18:06:13.788Z,24.11
2019-03-30T18:08:42.646Z,24.17
2019-03-30T18:11:11.483Z,24.22
2019-03-30T18:13:40.497Z,24.29
2019-03-30T18:16:09.330Z,24.37
2019-03-30T18:18:38.234Z,24.44
2019-03-30T18:21:08.272Z,24.51
2019-03-30T18:23:37.205Z,24.58
2019-03-30T18:26:06.054Z,24.64
2019-03-30T18:28:35.100Z,24.72
2019-03-30T18:31:03.949Z,24.84
2019-03-30T18:33:33.258Z,24.92
2019-03-30T18:36:03.020Z,25.03
2019-03-30T18:38:36.666Z,25.10
2019-03-30T18:41:06.902Z,25.20
2019-03-30T18:43:36.699Z,25.35
2019-03-30T18:46:05.556Z,25.48
2019-03-30T18:48:34.645Z,25.63
2019-03-30T18:51:03.753Z,25.75
2019-03-30T18:53:32.674Z,25.85
2019-03-30T18:56:01.508Z,25.93
2019-03-30T18:58:41.061Z,26.03
2019-03-30T19:01:01.527Z,26.16
2019-03-30T19:03:30.512Z,26.26
2019-03-30T19:05:59.710Z,26.37
2019-03-30T19:08:29.109Z,26.43
2019-03-30T19:10:57.960Z,26.50
2019-03-30T19:13:26.896Z,26.58
2019-03-30T19:15:55.761Z,26.67
2019-03-30T19:18:24.749Z,26.79
2019-03-30T19:20:54.081Z,26.87
2019-03-30T19:23:22.975Z,27.00
2019-03-30T19:25:53.096Z,27.10
2019-03-30T19:28:22.945Z,27.18
2019-03-30T19:30:51.900Z,27.27
2019-03-30T19:33:20.866Z,27.36
2019-03-30T19:35:50.171Z,27.48
2019-03-30T19:38:19.417Z,27.63
2019-03-30T19:40:48.475Z,27.71
2019-03-30T19:43:18.458Z,27.84
2019-03-30T19:45:47.980Z,27.91
2019-03-30T19:48:17.197Z,27.98
2019-03-30T19:50:46.499Z,28.09
2019-03-30T19:53:16.748Z,28.18
2019-03-30T19:55:45.766Z,28.27
2019-03-30T19:58:14.862Z,28.36
2019-03-30T20:00:43.756Z,28.40
2019-03-30T20:03:12.636Z,28.48
2019-03-30T20:05:44.481Z,28.57
2019-03-30T20:08:12.867Z,28.64
2019-03-30T20:10:41.898Z,28.72
2019-03-30T20:13:11.303Z,28.76
2019-03-30T20:15:40.431Z,28.83
2019-03-30T20:18:09.365Z,28.89
2019-03-30T20:20:38.353Z,28.93
2019-03-30T20:23:08.874Z,29.00
2019-03-30T20:25:37.749Z,29.08
2019-03-30T20:28:06.618Z,29.17
2019-03-30T20:30:35.514Z,29.20
2019-03-30T20:33:04.364Z,29.31
2019-03-30T20:35:33.332Z,29.42
2019-03-30T20:38:02.206Z,29.49
2019-03-30T20:40:31.088Z,29.58
2019-03-30T20:42:59.916Z,29.71
2019-03-30T20:45:29.185Z,29.78
2019-03-30T20:47:58.114Z,29.88
2019-03-30T20:50:27.000Z,29.96
2019-03-30T20:52:55.960Z,30.07
2019-03-30T20:55:24.852Z,30.12
2019-03-30T20:57:54.759Z,30.20
2019-03-30T21:00:23.989Z,30.27
2019-03-30T21:02:52.894Z,30.33
2019-03-30T21:05:21.848Z,30.39
2019-03-30T21:07:50.715Z,30.47
2019-03-30T21:10:19.617Z,30.57
2019-03-30T21:12:48.839Z,30.65
2019-03-30T21:15:17.772Z,30.74
2019-03-30T21:17:46.777Z,30.82
2019-03-30T21:20:15.689Z,30.87
2019-03-30T21:22:44.499Z,30.93
2019-03-30T21:25:13.405Z,31.00
2019-03-30T21:27:42.333Z,31.08
2019-03-30T21:30:12.915Z,31.11
2019-03-30T21:32:41.940Z,31.18
2019-03-30T21:35:12.745Z,31.21
2019-03-30T21:37:41.613Z,31.29
2019-03-30T21:40:10.807Z,31.34
2019-03-30T21:42:39.677Z,31.39
2019-03-30T21:45:10.360Z,31.41
2019-03-30T21:47:39.533Z,31.48
2019-03-30T21:50:08.685Z,31.56
2019-03-30T21:52:37.564Z,31.60
2019-03-30T21:55:07.215Z,31.69
2019-03-30T21:57:37.435Z,31.76
2019-03-30T22:00:10.557Z,31.82
2019-03-30T22:02:38.199Z,31.88
2019-03-30T22:05:09.317Z,31.92
2019-03-30T22:07:38.681Z,32.00
2019-03-30T22:10:10.287Z,32.08
2019-03-30T22:12:43.121Z,32.12
2019-03-30T22:15:20.462Z,32.13
2019-03-30T22:17:49.634Z,32.22
2019-03-30T22:20:21.289Z,32.26
2019-03-30T22:22:49.636Z,32.30
2019-03-30T22:25:18.538Z,32.39
2019-03-30T22:27:47.431Z,32.47
2019-03-30T22:30:24.546Z,32.52
2019-03-30T22:32:47.153Z,32.57
2019-03-30T22:35:16.079Z,32.62
2019-03-30T22:37:46.135Z,32.72
2019-03-30T22:40:15.009Z,32.78
2019-03-30T22:42:43.956Z,32.85
2019-03-30T22:45:13.027Z,32.91
2019-03-30T22:47:41.925Z,32.96
2019-03-30T22:50:11.007Z,33.03
2019-03-30T22:52:40.145Z,33.05
2019-03-30T22:55:11.769Z,33.11
2019-03-30T22:57:40.965Z,33.15
2019-03-30T23:00:20.892Z,33.19
2019-03-30T23:02:51.971Z,33.22
2019-03-30T23:05:20.876Z,33.24
2019-03-30T23:07:49.696Z,33.30
2019-03-30T23:10:18.769Z,33.40
2019-03-30T23:12:47.720Z,33.47
2019-03-30T23:15:16.583Z,33.50
2019-03-30T23:17:45.821Z,33.59
2019-03-30T23:20:14.694Z,33.65
2019-03-30T23:22:43.593Z,33.65
2019-03-30T23:25:13.598Z,33.71
2019-03-30T23:27:43.055Z,33.77
2019-03-30T23:30:12.219Z,33.79
2019-03-30T23:32:41.289Z,33.87
2019-03-30T23:35:11.851Z,33.89
2019-03-30T23:37:41.114Z,33.94
2019-03-30T23:40:10.277Z,33.99
2019-03-30T23:42:39.175Z,34.03
2019-03-30T23:45:08.150Z,34.10
2019-03-30T23:47:37.185Z,34.13
2019-03-30T23:50:06.114Z,34.19
2019-03-30T23:52:35.302Z,34.24
2019-03-30T23:55:04.291Z,34.29
2019-03-30T23:57:33.170Z,34.38
